sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:00:09;46.62;44.58;51.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:00:30;46.03;44.35;48.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:00:51;45.85;44.09;47.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:01:15;45.76;44.03;47.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:01:37;45.93;44.23;47.90;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:02:01;46.08;44.44;48.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:02:22;46.29;44.33;49.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:02:43;46.42;44.36;48.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:03:04;46.41;44.59;48.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:03:25;46.03;44.22;47.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:03:49;46.03;44.17;47.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:04:11;46.20;44.15;47.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:04:34;46.25;44.28;48.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:04:56;46.06;43.14;47.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:05:20;45.84;43.82;47.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:05:42;46.28;44.49;48.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:06:03;46.04;44.32;47.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:06:24;46.50;44.38;48.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:06:46;47.01;45.20;49.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:07:09;46.36;44.16;48.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:07:31;46.36;44.16;48.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:07:52;46.46;44.42;48.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:08:13;46.65;44.59;48.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:08:36;46.16;44.61;49.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:08:58;46.40;44.58;51.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:09:21;46.52;44.57;48.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:09:42;46.03;44.34;47.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:10:06;45.59;43.93;46.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:10:28;45.86;44.03;47.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:10:49;46.25;44.49;47.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:11:10;46.25;44.49;47.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:11:34;46.36;44.32;49.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:11:57;46.36;44.31;49.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:12:19;46.27;43.38;48.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:12:40;45.61;43.78;47.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:13:03;45.95;44.13;47.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:13:24;46.89;45.05;50.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:13:45;60.14;48.33;65.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:14:09;47.76;44.14;51.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:14:34;46.55;44.65;52.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:14:55;46.55;44.65;52.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:15:17;46.05;43.88;51.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:15:38;46.05;43.88;51.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:16:05;46.22;44.07;48.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:16:29;46.52;44.67;48.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:16:50;46.38;43.74;49.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:17:14;46.38;43.74;49.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:17:38;46.28;43.64;48.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:17:59;46.49;44.43;48.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:18:20;46.49;44.43;48.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:18:41;45.67;43.84;47.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:19:03;45.52;43.70;47.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:19:27;45.54;43.85;47.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:19:48;46.10;44.30;47.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:20:10;46.38;44.18;48.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:20:31;46.32;44.69;48.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:20:54;46.32;44.69;48.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:21:16;46.21;44.23;48.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:21:37;46.02;44.27;47.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:22:00;46.00;44.15;47.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:22:23;45.99;44.21;47.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:22:45;45.69;43.96;47.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:23:06;45.98;43.97;47.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:23:27;45.78;43.68;47.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:23:48;46.39;43.91;48.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:24:12;46.41;44.43;50.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:24:34;45.88;44.15;48.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:24:55;45.79;43.54;47.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:25:16;46.03;44.31;47.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:25:40;45.95;44.03;47.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:26:01;45.95;44.11;47.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:26:23;45.83;43.61;48.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:26:44;45.76;43.88;47.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:27:06;45.99;44.08;47.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:27:29;46.79;43.85;49.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:27:50;46.79;43.85;49.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:28:11;46.12;44.07;48.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:28:33;45.81;44.10;47.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:28:56;46.16;43.74;48.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:29:20;46.16;43.74;48.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:29:42;46.16;43.74;48.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:30:04;46.02;43.63;48.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:30:25;46.09;44.63;48.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:30:49;46.41;44.52;50.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:31:12;47.01;44.66;49.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:31:36;46.77;45.01;49.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:31:57;46.64;44.64;49.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:32:21;46.57;44.18;49.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:32:42;46.33;44.46;48.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:33:03;45.88;44.19;47.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:33:24;46.49;44.87;48.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:33:48;46.08;44.29;48.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:34:11;46.27;44.56;51.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:34:32;46.32;44.21;48.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:34:53;46.32;44.21;48.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:35:14;46.20;43.84;52.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:35:38;47.04;44.21;49.14;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:36:00;46.20;44.46;49.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:36:21;45.91;43.89;47.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:36:42;45.88;43.98;47.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:37:03;45.81;43.82;47.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:37:27;45.74;43.85;47.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:37:49;45.81;44.14;47.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:38:10;45.64;43.68;47.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:38:31;45.73;43.91;47.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:38:53;45.69;43.83;47.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:39:16;45.82;44.06;47.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:39:37;45.94;44.12;47.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:39:59;46.08;44.48;48.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:40:20;45.87;44.25;47.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:40:45;45.81;43.93;51.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:41:07;45.85;43.66;47.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:41:29;45.87;43.92;47.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:41:50;45.58;43.95;47.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:42:11;45.84;44.02;48.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:42:36;45.84;44.02;48.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:42:58;45.84;43.78;48.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:43:21;46.15;44.72;47.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:43:43;46.15;44.72;47.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:44:08;46.48;44.48;48.92;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:44:29;46.48;45.00;48.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:44:50;46.17;44.63;48.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:45:13;45.87;44.26;48.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:45:37;45.99;44.15;47.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:46:01;45.94;44.21;47.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:46:25;45.89;43.79;47.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:46:49;45.95;43.98;47.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:47:13;45.68;43.79;47.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:47:34;45.93;43.83;49.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:47:55;45.61;43.90;47.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:48:17;45.55;44.02;47.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:48:40;45.59;43.78;47.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:49:02;45.66;43.78;49.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:49:28;45.60;43.65;47.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:49:51;45.70;43.36;47.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:50:16;45.56;43.84;47.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:50:38;45.66;43.77;47.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:51:00;45.98;44.33;47.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:51:22;45.96;44.16;48.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:51:48;45.90;43.78;47.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:52:12;45.86;43.86;47.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:52:35;45.62;43.65;47.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:52:57;45.82;44.05;47.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:53:23;45.80;43.75;47.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:53:44;46.24;43.72;48.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:54:06;45.92;44.18;47.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:54:27;45.82;44.13;47.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:54:49;46.39;44.40;48.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:55:14;46.10;44.30;49.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:55:36;46.07;44.38;47.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:55:58;46.29;44.63;47.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:56:21;46.75;44.08;57.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:56:42;46.69;44.53;49.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:57:07;46.41;44.69;48.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:57:30;46.82;44.78;48.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:57:55;46.60;44.59;48.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:58:18;46.21;43.95;48.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:58:42;46.21;44.18;47.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:59:03;46.14;44.34;50.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:59:29;46.05;44.27;48.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T00:59:51;46.27;44.33;53.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:00:14;46.34;44.36;48.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:00:38;45.99;43.99;47.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:01:00;45.82;44.15;47.38;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:01:21;45.86;44.07;47.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:01:42;45.86;44.07;47.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:02:09;46.23;44.17;48.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:02:31;45.97;44.09;48.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:02:53;45.89;43.67;48.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:03:15;45.89;43.67;48.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:03:36;46.06;43.87;47.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:04:00;46.47;44.42;48.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:04:21;46.27;44.38;47.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:04:42;46.72;44.35;48.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:05:04;46.41;43.94;49.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:05:29;45.96;43.95;48.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:05:50;46.15;44.30;47.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:06:12;46.21;44.42;47.92;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:06:33;45.88;44.19;48.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:06:58;46.26;44.48;47.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:07:20;46.48;44.01;51.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:07:41;46.31;44.77;47.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:08:03;46.16;44.10;48.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:08:25;46.62;44.33;49.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:08:48;46.91;45.18;53.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:09:09;46.32;44.76;47.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:09:30;46.24;44.58;47.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:09:52;46.55;44.60;48.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:10:14;46.32;44.16;48.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:10:41;45.88;43.59;47.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:11:03;46.02;44.30;48.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:11:28;45.96;44.27;47.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:11:53;45.96;44.27;47.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:12:14;45.88;43.27;48.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:12:39;45.88;43.27;48.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:13:00;46.32;44.26;48.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:13:25;45.98;43.82;47.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:13:47;46.20;44.20;47.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:14:10;45.85;44.29;47.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:14:31;46.13;43.73;48.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:14:52;46.36;44.49;47.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:15:18;46.36;44.49;47.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:15:42;46.01;44.26;47.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:16:06;46.01;44.26;47.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:16:28;46.01;44.26;47.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:16:50;46.52;44.34;50.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:17:18;46.52;44.34;50.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:17:40;46.17;44.26;48.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:18:04;45.89;44.04;47.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:18:25;46.27;43.84;47.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:18:50;46.84;44.89;48.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:19:12;47.04;45.41;49.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:19:39;46.28;44.35;48.15;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:20:02;45.80;43.86;47.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:20:26;45.70;44.14;47.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:20:48;45.77;44.09;48.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:21:11;45.77;44.09;48.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:21:37;46.37;44.31;50.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:22:04;45.87;44.06;47.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:22:30;46.04;44.17;47.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:22:53;45.99;44.18;48.34;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:23:14;46.04;44.14;47.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:23:38;46.34;44.40;47.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:24:05;46.16;44.05;48.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:24:26;46.03;44.12;49.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:24:47;46.29;44.41;47.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:25:12;46.03;44.14;47.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:25:34;46.02;44.30;47.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:25:57;46.04;44.19;47.85;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:26:20;46.07;44.36;47.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:26:44;46.04;44.10;48.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:27:05;46.17;44.53;47.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:27:26;46.03;44.23;47.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:27:48;45.99;44.41;47.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:28:14;46.14;44.39;47.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:28:38;45.90;43.85;48.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:29:00;46.15;44.34;47.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:29:21;46.34;44.88;48.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:29:42;46.11;44.40;47.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:30:07;46.17;44.35;48.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:30:29;46.02;44.09;47.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:30:51;45.96;43.92;47.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:31:15;45.65;43.97;47.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:31:39;45.97;44.00;47.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:32:00;46.70;44.88;48.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:32:21;46.13;44.22;47.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:32:42;46.14;44.51;48.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:33:06;46.24;44.06;53.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:33:27;46.42;44.44;47.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:33:52;46.61;44.50;48.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:34:13;46.52;44.68;48.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:34:37;46.47;43.85;48.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:34:58;46.33;44.37;48.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:35:22;46.35;44.73;49.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:35:44;46.32;44.51;47.97;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:36:11;46.72;45.00;48.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:36:34;46.52;44.72;49.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:36:55;46.52;44.72;49.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:37:16;46.20;44.33;48.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:37:47;46.01;43.98;47.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:38:19;45.90;43.91;48.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:38:41;45.90;43.91;48.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:39:04;46.25;44.01;48.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:39:26;46.22;44.28;51.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:39:49;46.22;44.28;51.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:40:11;46.33;44.49;50.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:40:32;45.99;44.02;47.65;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:40:54;46.05;44.21;47.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:41:16;46.30;44.49;48.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:41:37;46.22;44.33;49.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:42:01;46.68;44.54;50.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:42:24;46.68;44.54;50.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:42:45;46.47;44.25;50.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:43:06;46.63;44.99;49.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:43:27;46.43;44.55;48.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:43:51;46.75;44.93;48.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:44:12;47.19;45.16;48.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-08-19T01:44:34;46.90;44.71;50.19;;
