sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:01:48;27.45;51.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:04:15;27.46;51.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:06:43;27.46;51.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:09:12;27.45;51.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:11:38;27.47;51.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:14:05;27.47;51.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:16:31;27.44;51.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:18:57;27.44;51.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:21:24;27.46;51.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:23:52;27.44;51.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:26:17;27.45;51.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:28:43;27.47;51.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:31:09;27.47;51.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:33:35;27.49;51.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:36:02;27.47;51.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:38:29;27.49;51.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:40:55;27.50;51.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:43:23;27.51;51.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:45:48;27.50;51.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:48:16;27.47;51.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:50:43;27.49;51.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:53:10;27.49;51.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:55:37;27.47;51.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T00:58:07;27.47;51.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:00:34;27.47;51.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:03:09;27.49;51.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:05:35;27.49;51.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:08:03;27.49;51.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:10:32;27.50;51.19
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:13:00;27.50;51.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:15:29;27.50;51.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:17:57;27.50;51.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:20:24;27.49;51.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:22:52;27.50;51.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:25:21;27.49;51.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:27:49;27.49;51.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:30:20;27.49;51.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:32:48;27.50;51.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:35:14;27.47;51.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:37:49;27.50;51.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:40:16;27.52;51.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:42:42;27.49;51.18
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:45:08;27.51;51.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:47:36;27.51;51.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:50:02;27.50;51.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:52:28;27.51;51.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:54:54;27.51;51.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:57:19;27.51;51.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T01:59:45;27.51;51.11
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:02:11;27.51;51.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:04:37;27.49;51.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:07:03;27.50;51.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:09:31;27.53;51.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:11:57;27.54;50.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:14:22;27.51;51.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:16:48;27.52;51.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:19:14;27.52;50.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:21:39;27.52;50.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:24:05;27.52;50.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:26:32;27.52;50.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:28:57;27.54;50.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:31:24;27.53;50.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:33:50;27.52;50.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:36:18;27.53;50.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:38:44;27.53;50.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:41:20;27.51;50.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:43:47;27.49;50.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:46:25;27.50;50.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:48:55;27.49;50.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:51:26;27.51;50.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:53:52;27.49;50.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:56:19;27.50;50.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T02:58:45;27.51;50.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:01:13;27.50;50.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:03:44;27.49;50.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:06:13;27.47;50.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:08:41;27.49;50.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:11:19;27.45;50.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:13:45;27.47;50.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:16:11;27.50;50.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:18:37;27.50;50.61
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:21:03;27.51;50.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:23:29;27.50;50.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:25:55;27.47;50.68
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:28:20;27.51;50.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:30:58;27.52;50.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:33:25;27.50;50.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:36:24;27.56;50.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:38:52;27.54;50.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:41:22;27.53;50.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:43:47;27.52;50.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:46:16;27.52;50.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:48:43;27.50;50.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:51:18;27.53;50.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:53:45;27.50;50.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:56:11;27.50;50.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T03:58:38;27.51;50.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:01:08;27.53;50.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:03:35;27.53;50.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:06:22;27.55;50.03
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:08:50;27.52;50.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:11:21;27.52;49.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:13:48;27.49;50.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:16:14;27.49;49.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:18:40;27.49;49.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:21:07;27.50;49.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:23:34;27.49;49.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:26:02;27.49;49.96
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:28:27;27.49;49.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:30:54;27.47;49.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:33:22;27.50;49.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:35:51;27.49;49.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:38:19;27.51;49.71
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:40:50;27.51;49.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:43:36;27.50;49.39
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:46:10;27.49;49.51
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:48:36;27.47;49.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:51:07;27.41;49.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:53:34;27.45;49.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:56:06;27.46;49.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T04:58:32;27.46;49.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:00:58;27.49;49.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:03:25;27.50;48.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:05:51;27.49;49.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:08:19;27.49;49.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:10:47;27.50;49.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:13:13;27.51;49.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:15:39;27.51;49.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:18:05;27.51;49.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:20:49;27.54;48.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:23:33;27.45;49.92
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:25:58;27.06;49.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:28:24;26.62;50.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:30:49;26.01;51.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:33:17;25.62;53.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:35:43;25.15;54.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:38:09;24.97;55.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:40:37;24.77;55.79
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:43:04;24.50;56.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:45:30;24.43;57.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:47:56;24.24;57.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:50:21;23.97;58.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:52:47;23.83;58.53
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:55:13;23.64;59.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T05:57:39;23.58;59.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:00:06;23.43;59.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:02:36;23.30;60.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:05:04;23.21;60.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:07:32;23.17;60.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:09:57;23.10;61.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:12:23;23.12;61.12
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:14:56;23.13;60.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:17:22;23.16;60.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:19:51;23.13;61.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:22:18;23.18;61.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:24:43;23.11;61.40
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:27:09;23.03;61.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:29:35;23.11;61.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:32:02;23.14;62.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:34:32;23.27;60.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:36:59;23.13;61.67
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:39:28;23.15;61.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:41:57;23.21;61.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:44:26;23.20;61.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:46:52;23.23;62.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:49:18;23.34;61.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:51:46;23.32;61.44
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:54:16;23.44;61.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:56:43;23.55;60.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T06:59:14;23.49;61.15
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:01:49;23.53;61.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:04:18;23.60;61.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:06:44;23.68;60.98
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:09:12;23.57;61.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:11:39;23.58;61.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:14:08;23.62;61.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:16:34;23.69;61.24
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:18:59;23.84;61.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:21:27;23.87;61.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:23:56;23.85;61.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:26:25;23.83;61.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:28:51;23.83;61.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:31:19;23.95;60.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:33:46;23.84;61.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:36:16;23.96;61.63
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:38:43;24.02;61.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:41:14;23.96;61.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:43:40;23.84;61.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:46:06;23.88;61.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:48:32;23.94;61.35
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:51:01;24.01;61.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:53:28;24.09;61.21
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:55:54;24.13;61.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T07:58:21;24.30;60.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:00:49;24.39;60.50
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:03:17;24.62;59.48
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:05:43;24.82;58.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:08:28;24.99;58.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:11:13;25.15;57.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:13:38;25.27;57.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:16:06;25.33;56.95
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:18:32;25.42;56.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:20:59;25.50;56.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:23:25;25.58;56.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:25:55;25.66;56.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:28:21;25.78;55.56
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:30:48;25.83;55.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:33:17;25.91;55.22
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:35:43;25.93;55.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:38:10;26.01;54.82
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:45:59;26.18;54.08
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:48:51;26.21;53.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:51:33;26.20;53.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:54:00;26.20;53.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:56:26;26.24;53.42
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T08:59:04;26.32;52.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:01:34;26.11;53.54
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:03:59;25.87;54.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:09:22;25.79;55.16
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:14:52;25.59;55.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:17:24;25.54;55.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:22:37;25.48;55.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:25:03;25.54;55.28
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:27:30;25.31;56.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:29:57;25.32;56.06
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:32:23;25.42;55.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:34:51;25.39;55.55
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:37:20;25.20;56.45
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:39:46;25.18;56.31
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:42:11;25.06;56.80
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:44:39;24.90;57.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:47:05;24.63;57.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:49:32;24.61;58.07
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:51:58;24.63;58.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:54:23;24.55;58.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:56:49;24.57;58.62
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T09:59:14;24.76;58.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:01:40;24.95;57.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:04:05;25.15;56.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:06:35;25.30;56.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:09:03;25.46;55.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:11:31;25.53;55.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:13:56;25.67;54.99
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:16:23;25.76;54.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:18:50;25.81;54.66
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:21:22;25.91;54.43
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:23:51;25.97;54.20
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:26:20;26.02;53.97
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:28:46;26.07;53.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:31:17;26.12;53.72
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:33:45;26.13;53.49
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:36:18;25.97;53.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:38:46;25.79;54.34
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:41:20;25.64;55.04
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:43:47;25.60;55.27
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:46:14;25.44;55.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:48:42;25.31;55.74
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:51:08;25.06;57.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:53:53;25.19;56.64
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:56:18;25.19;56.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T10:59:03;25.40;56.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:01:30;25.42;56.01
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:03:58;25.19;56.10
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:06:24;25.21;56.05
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:08:54;25.27;55.83
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:11:20;25.30;55.73
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:13:46;25.10;56.37
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:16:16;25.34;55.91
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:18:44;25.24;56.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:21:17;25.29;56.00
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:23:45;25.33;56.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:26:12;25.49;55.76
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:28:39;25.37;55.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:31:10;25.20;56.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:33:35;25.36;55.90
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:36:01;25.42;55.57
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:38:27;25.52;55.52
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:41:01;25.44;55.36
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:43:28;25.45;55.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:45:54;25.53;55.13
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:48:20;25.59;54.88
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:50:50;25.66;54.70
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:53:17;25.60;54.29
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:55:44;25.75;54.26
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T11:58:11;25.91;54.02
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:00:38;25.97;53.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:03:04;25.98;53.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:05:29;25.96;53.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:07:55;25.92;53.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:10:21;25.96;53.87
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:12:47;25.91;53.85
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:15:13;25.99;53.81
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:17:40;25.92;53.84
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:20:08;25.99;53.75
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:22:34;25.88;54.25
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:25:00;25.86;54.60
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:27:26;26.07;53.23
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:29:51;26.05;53.30
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:32:17;25.99;53.59
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:34:42;26.17;53.14
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:37:08;26.10;53.46
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:39:36;25.84;53.94
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:42:01;25.75;54.78
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:44:27;25.78;54.77
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:46:52;25.75;54.93
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:49:17;25.66;55.41
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:51:43;25.83;55.09
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:54:08;25.94;55.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:56:34;26.05;55.17
68370;HTU21D;55297;51.46706370;5.47720740;2022-08-19T12:59:02;26.13;55.12
