sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34249;DHT22;20508;50.834;3.160;2022-08-19T00:00:39;26.30;52.20
34249;DHT22;20508;50.834;3.160;2022-08-19T00:03:06;26.30;52.20
34249;DHT22;20508;50.834;3.160;2022-08-19T00:05:33;26.30;52.20
34249;DHT22;20508;50.834;3.160;2022-08-19T00:08:00;26.30;52.20
34249;DHT22;20508;50.834;3.160;2022-08-19T00:10:26;26.30;52.20
34249;DHT22;20508;50.834;3.160;2022-08-19T00:13:01;26.30;52.20
34249;DHT22;20508;50.834;3.160;2022-08-19T00:15:30;26.30;52.20
34249;DHT22;20508;50.834;3.160;2022-08-19T00:17:56;26.30;52.10
34249;DHT22;20508;50.834;3.160;2022-08-19T00:20:25;26.30;52.10
34249;DHT22;20508;50.834;3.160;2022-08-19T00:22:51;26.30;51.90
34249;DHT22;20508;50.834;3.160;2022-08-19T00:25:18;26.30;51.90
34249;DHT22;20508;50.834;3.160;2022-08-19T00:27:44;26.30;51.80
34249;DHT22;20508;50.834;3.160;2022-08-19T00:30:11;26.30;51.80
34249;DHT22;20508;50.834;3.160;2022-08-19T00:32:37;26.30;52.00
34249;DHT22;20508;50.834;3.160;2022-08-19T00:35:07;26.30;52.00
34249;DHT22;20508;50.834;3.160;2022-08-19T00:37:35;26.30;52.00
34249;DHT22;20508;50.834;3.160;2022-08-19T00:40:02;26.30;52.00
34249;DHT22;20508;50.834;3.160;2022-08-19T00:42:29;26.20;52.00
34249;DHT22;20508;50.834;3.160;2022-08-19T00:45:12;26.20;52.00
34249;DHT22;20508;50.834;3.160;2022-08-19T00:47:39;26.20;52.00
34249;DHT22;20508;50.834;3.160;2022-08-19T00:50:08;26.20;52.10
34249;DHT22;20508;50.834;3.160;2022-08-19T00:52:38;26.20;52.00
34249;DHT22;20508;50.834;3.160;2022-08-19T00:55:09;26.20;52.10
34249;DHT22;20508;50.834;3.160;2022-08-19T00:57:41;26.20;52.00
34249;DHT22;20508;50.834;3.160;2022-08-19T01:00:10;26.20;51.90
34249;DHT22;20508;50.834;3.160;2022-08-19T01:02:38;26.30;52.00
34249;DHT22;20508;50.834;3.160;2022-08-19T01:05:08;26.20;51.80
34249;DHT22;20508;50.834;3.160;2022-08-19T01:07:38;26.30;51.80
34249;DHT22;20508;50.834;3.160;2022-08-19T01:10:09;26.30;51.80
34249;DHT22;20508;50.834;3.160;2022-08-19T01:12:36;26.30;51.70
34249;DHT22;20508;50.834;3.160;2022-08-19T01:15:03;26.30;51.70
34249;DHT22;20508;50.834;3.160;2022-08-19T01:17:30;26.30;51.60
34249;DHT22;20508;50.834;3.160;2022-08-19T01:19:56;26.30;51.60
34249;DHT22;20508;50.834;3.160;2022-08-19T01:24:54;26.30;51.50
34249;DHT22;20508;50.834;3.160;2022-08-19T01:27:24;26.30;51.50
34249;DHT22;20508;50.834;3.160;2022-08-19T01:29:50;26.30;51.50
34249;DHT22;20508;50.834;3.160;2022-08-19T01:32:17;26.30;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T01:34:45;26.40;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T01:37:13;26.40;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T01:39:43;26.40;51.20
34249;DHT22;20508;50.834;3.160;2022-08-19T01:42:10;26.40;51.20
34249;DHT22;20508;50.834;3.160;2022-08-19T01:44:39;26.40;51.20
34249;DHT22;20508;50.834;3.160;2022-08-19T01:47:07;26.30;51.10
34249;DHT22;20508;50.834;3.160;2022-08-19T01:49:37;26.40;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T01:52:04;26.30;51.20
34249;DHT22;20508;50.834;3.160;2022-08-19T01:54:33;26.30;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T01:57:07;26.30;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T01:59:34;26.30;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T02:02:04;26.20;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T02:04:33;26.20;51.50
34249;DHT22;20508;50.834;3.160;2022-08-19T02:07:00;26.20;51.50
34249;DHT22;20508;50.834;3.160;2022-08-19T02:09:27;26.10;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T02:11:55;26.20;51.50
34249;DHT22;20508;50.834;3.160;2022-08-19T02:14:21;26.20;51.50
34249;DHT22;20508;50.834;3.160;2022-08-19T02:16:50;26.20;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T02:19:17;26.20;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T02:21:43;26.20;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T02:24:10;26.20;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T02:26:36;26.20;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T02:29:02;26.20;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T02:31:28;26.20;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T02:33:55;26.10;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T02:36:23;26.10;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T02:38:49;26.10;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T02:41:19;26.10;51.50
34249;DHT22;20508;50.834;3.160;2022-08-19T02:43:45;26.10;51.50
34249;DHT22;20508;50.834;3.160;2022-08-19T02:46:20;26.10;51.50
34249;DHT22;20508;50.834;3.160;2022-08-19T02:48:52;26.10;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T02:51:33;26.10;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T02:53:59;26.10;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T02:56:26;26.10;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T02:58:57;26.10;51.20
34249;DHT22;20508;50.834;3.160;2022-08-19T03:01:29;26.10;51.10
34249;DHT22;20508;50.834;3.160;2022-08-19T03:04:05;26.10;51.20
34249;DHT22;20508;50.834;3.160;2022-08-19T03:06:35;26.00;51.20
34249;DHT22;20508;50.834;3.160;2022-08-19T03:09:01;26.00;51.20
34249;DHT22;20508;50.834;3.160;2022-08-19T03:11:30;26.00;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T03:13:57;26.10;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T03:16:26;26.00;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T03:18:53;26.00;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T03:21:29;26.00;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T03:23:58;26.00;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T03:26:25;26.00;51.50
34249;DHT22;20508;50.834;3.160;2022-08-19T03:28:51;25.90;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T03:31:20;26.00;51.50
34249;DHT22;20508;50.834;3.160;2022-08-19T03:33:51;26.00;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T03:36:24;26.00;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T03:38:53;26.00;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T03:41:23;26.10;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T03:43:50;26.10;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T03:46:20;26.10;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T03:48:52;26.10;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T03:51:23;26.10;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T03:53:54;26.10;51.30
34249;DHT22;20508;50.834;3.160;2022-08-19T03:56:21;26.10;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T03:58:48;26.10;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T04:01:19;26.10;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T04:03:47;26.10;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T04:06:20;26.10;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T04:08:48;26.10;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T04:11:18;26.10;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T04:13:47;26.10;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T04:16:14;26.10;51.40
34249;DHT22;20508;50.834;3.160;2022-08-19T04:18:41;26.10;51.50
34249;DHT22;20508;50.834;3.160;2022-08-19T04:21:08;26.20;51.70
34249;DHT22;20508;50.834;3.160;2022-08-19T04:23:35;26.10;51.70
34249;DHT22;20508;50.834;3.160;2022-08-19T04:26:04;26.10;51.80
34249;DHT22;20508;50.834;3.160;2022-08-19T04:28:30;26.10;51.90
34249;DHT22;20508;50.834;3.160;2022-08-19T04:30:56;26.00;52.00
34249;DHT22;20508;50.834;3.160;2022-08-19T04:33:24;26.00;52.30
34249;DHT22;20508;50.834;3.160;2022-08-19T04:35:54;26.00;52.30
34249;DHT22;20508;50.834;3.160;2022-08-19T04:38:23;25.90;52.30
34249;DHT22;20508;50.834;3.160;2022-08-19T04:40:51;26.00;52.60
34249;DHT22;20508;50.834;3.160;2022-08-19T04:43:37;26.00;52.50
34249;DHT22;20508;50.834;3.160;2022-08-19T04:46:11;25.90;52.50
34249;DHT22;20508;50.834;3.160;2022-08-19T04:48:39;26.00;52.70
34249;DHT22;20508;50.834;3.160;2022-08-19T04:51:11;25.90;52.80
34249;DHT22;20508;50.834;3.160;2022-08-19T04:53:40;26.00;52.90
34249;DHT22;20508;50.834;3.160;2022-08-19T04:56:13;26.00;53.20
34249;DHT22;20508;50.834;3.160;2022-08-19T04:58:41;26.00;53.10
34249;DHT22;20508;50.834;3.160;2022-08-19T05:01:09;26.00;53.10
34249;DHT22;20508;50.834;3.160;2022-08-19T05:03:39;25.90;53.30
34249;DHT22;20508;50.834;3.160;2022-08-19T05:06:11;25.90;53.40
34249;DHT22;20508;50.834;3.160;2022-08-19T05:08:40;25.90;53.50
34249;DHT22;20508;50.834;3.160;2022-08-19T05:11:22;25.90;53.60
34249;DHT22;20508;50.834;3.160;2022-08-19T05:13:48;25.90;53.50
34249;DHT22;20508;50.834;3.160;2022-08-19T05:16:19;25.80;53.70
34249;DHT22;20508;50.834;3.160;2022-08-19T05:18:45;25.90;53.80
34249;DHT22;20508;50.834;3.160;2022-08-19T05:21:30;25.90;54.50
34249;DHT22;20508;50.834;3.160;2022-08-19T05:24:16;25.90;53.90
34249;DHT22;20508;50.834;3.160;2022-08-19T05:26:45;25.80;54.10
34249;DHT22;20508;50.834;3.160;2022-08-19T05:29:14;25.80;54.00
34249;DHT22;20508;50.834;3.160;2022-08-19T05:31:40;25.90;54.30
34249;DHT22;20508;50.834;3.160;2022-08-19T05:34:07;25.90;54.30
34249;DHT22;20508;50.834;3.160;2022-08-19T05:36:38;25.90;54.40
34249;DHT22;20508;50.834;3.160;2022-08-19T05:39:09;25.90;54.40
34249;DHT22;20508;50.834;3.160;2022-08-19T05:41:36;25.90;54.50
34249;DHT22;20508;50.834;3.160;2022-08-19T05:44:04;25.90;54.70
34249;DHT22;20508;50.834;3.160;2022-08-19T05:46:36;25.90;54.70
34249;DHT22;20508;50.834;3.160;2022-08-19T05:49:07;25.90;54.80
34249;DHT22;20508;50.834;3.160;2022-08-19T05:51:35;25.90;54.80
34249;DHT22;20508;50.834;3.160;2022-08-19T05:54:03;25.90;54.70
34249;DHT22;20508;50.834;3.160;2022-08-19T05:56:31;25.80;54.70
34249;DHT22;20508;50.834;3.160;2022-08-19T05:58:58;25.80;54.90
34249;DHT22;20508;50.834;3.160;2022-08-19T06:01:26;25.80;54.90
34249;DHT22;20508;50.834;3.160;2022-08-19T06:03:53;25.80;55.10
34249;DHT22;20508;50.834;3.160;2022-08-19T06:06:22;25.80;55.30
34249;DHT22;20508;50.834;3.160;2022-08-19T06:08:49;25.80;55.30
34249;DHT22;20508;50.834;3.160;2022-08-19T06:11:22;25.90;55.40
34249;DHT22;20508;50.834;3.160;2022-08-19T06:13:51;25.90;55.20
34249;DHT22;20508;50.834;3.160;2022-08-19T06:16:21;25.90;55.30
34249;DHT22;20508;50.834;3.160;2022-08-19T06:18:55;26.00;55.30
34249;DHT22;20508;50.834;3.160;2022-08-19T06:21:25;25.90;55.20
34249;DHT22;20508;50.834;3.160;2022-08-19T06:23:53;26.00;55.40
34249;DHT22;20508;50.834;3.160;2022-08-19T06:26:20;26.00;55.50
34249;DHT22;20508;50.834;3.160;2022-08-19T06:28:48;26.00;55.50
34249;DHT22;20508;50.834;3.160;2022-08-19T06:31:21;26.00;55.50
34249;DHT22;20508;50.834;3.160;2022-08-19T06:33:50;26.00;55.60
34249;DHT22;20508;50.834;3.160;2022-08-19T06:36:32;26.00;55.70
34249;DHT22;20508;50.834;3.160;2022-08-19T06:39:10;26.10;55.70
34249;DHT22;20508;50.834;3.160;2022-08-19T06:41:39;26.10;55.90
34249;DHT22;20508;50.834;3.160;2022-08-19T06:44:06;26.00;55.70
34249;DHT22;20508;50.834;3.160;2022-08-19T06:46:33;26.10;55.80
34249;DHT22;20508;50.834;3.160;2022-08-19T06:49:00;26.10;55.70
34249;DHT22;20508;50.834;3.160;2022-08-19T06:51:26;26.10;55.90
34249;DHT22;20508;50.834;3.160;2022-08-19T06:53:54;26.10;56.00
34249;DHT22;20508;50.834;3.160;2022-08-19T06:56:26;26.10;55.90
34249;DHT22;20508;50.834;3.160;2022-08-19T06:59:02;26.10;56.00
34249;DHT22;20508;50.834;3.160;2022-08-19T07:01:28;26.00;56.30
34249;DHT22;20508;50.834;3.160;2022-08-19T07:04:02;25.90;56.90
34249;DHT22;20508;50.834;3.160;2022-08-19T07:06:28;25.90;56.90
34249;DHT22;20508;50.834;3.160;2022-08-19T07:08:57;25.90;57.20
34249;DHT22;20508;50.834;3.160;2022-08-19T07:11:27;25.90;57.40
34249;DHT22;20508;50.834;3.160;2022-08-19T07:13:56;25.90;57.40
34249;DHT22;20508;50.834;3.160;2022-08-19T07:16:25;25.80;57.30
34249;DHT22;20508;50.834;3.160;2022-08-19T07:18:52;25.80;57.50
34249;DHT22;20508;50.834;3.160;2022-08-19T07:21:23;25.80;57.40
34249;DHT22;20508;50.834;3.160;2022-08-19T07:23:54;25.90;57.30
34249;DHT22;20508;50.834;3.160;2022-08-19T07:26:28;25.80;57.30
34249;DHT22;20508;50.834;3.160;2022-08-19T07:28:56;25.80;57.30
34249;DHT22;20508;50.834;3.160;2022-08-19T07:31:24;25.80;57.30
34249;DHT22;20508;50.834;3.160;2022-08-19T07:33:52;25.90;57.50
34249;DHT22;20508;50.834;3.160;2022-08-19T07:36:23;25.90;57.50
34249;DHT22;20508;50.834;3.160;2022-08-19T07:38:51;25.90;57.50
34249;DHT22;20508;50.834;3.160;2022-08-19T07:41:20;25.90;57.50
34249;DHT22;20508;50.834;3.160;2022-08-19T07:43:49;25.80;57.50
34249;DHT22;20508;50.834;3.160;2022-08-19T07:46:16;25.80;57.60
34249;DHT22;20508;50.834;3.160;2022-08-19T07:48:43;25.70;57.80
34249;DHT22;20508;50.834;3.160;2022-08-19T07:51:13;25.70;57.80
34249;DHT22;20508;50.834;3.160;2022-08-19T07:53:42;25.70;57.80
34249;DHT22;20508;50.834;3.160;2022-08-19T07:56:13;25.80;58.00
34249;DHT22;20508;50.834;3.160;2022-08-19T07:58:42;25.80;58.00
34249;DHT22;20508;50.834;3.160;2022-08-19T08:01:15;25.80;58.00
34249;DHT22;20508;50.834;3.160;2022-08-19T08:03:44;25.80;57.90
34249;DHT22;20508;50.834;3.160;2022-08-19T08:06:29;25.80;57.80
34249;DHT22;20508;50.834;3.160;2022-08-19T08:09:16;25.80;57.90
34249;DHT22;20508;50.834;3.160;2022-08-19T08:11:52;25.80;57.90
34249;DHT22;20508;50.834;3.160;2022-08-19T08:14:25;25.80;57.90
34249;DHT22;20508;50.834;3.160;2022-08-19T08:16:52;25.90;57.90
34249;DHT22;20508;50.834;3.160;2022-08-19T08:19:21;25.90;58.10
34249;DHT22;20508;50.834;3.160;2022-08-19T08:21:49;25.80;58.00
34249;DHT22;20508;50.834;3.160;2022-08-19T08:24:18;25.80;57.90
34249;DHT22;20508;50.834;3.160;2022-08-19T08:26:45;25.80;57.80
34249;DHT22;20508;50.834;3.160;2022-08-19T08:29:13;25.80;58.10
34249;DHT22;20508;50.834;3.160;2022-08-19T08:31:42;25.80;58.00
34249;DHT22;20508;50.834;3.160;2022-08-19T08:34:10;25.80;58.00
34249;DHT22;20508;50.834;3.160;2022-08-19T08:36:39;25.80;57.90
34249;DHT22;20508;50.834;3.160;2022-08-19T08:39:12;25.80;57.90
34249;DHT22;20508;50.834;3.160;2022-08-19T08:42:07;25.80;57.90
34249;DHT22;20508;50.834;3.160;2022-08-19T08:47:05;25.90;58.20
34249;DHT22;20508;50.834;3.160;2022-08-19T08:49:44;26.00;57.70
34249;DHT22;20508;50.834;3.160;2022-08-19T08:52:35;26.00;57.70
34249;DHT22;20508;50.834;3.160;2022-08-19T08:55:10;26.10;57.60
34249;DHT22;20508;50.834;3.160;2022-08-19T09:00:24;26.10;58.70
34249;DHT22;20508;50.834;3.160;2022-08-19T09:02:53;26.00;58.80
34249;DHT22;20508;50.834;3.160;2022-08-19T09:05:21;25.90;59.10
34249;DHT22;20508;50.834;3.160;2022-08-19T09:08:13;25.90;59.30
34249;DHT22;20508;50.834;3.160;2022-08-19T09:10:54;26.00;59.10
34249;DHT22;20508;50.834;3.160;2022-08-19T09:13:40;25.90;59.40
34249;DHT22;20508;50.834;3.160;2022-08-19T09:16:20;25.80;59.40
34249;DHT22;20508;50.834;3.160;2022-08-19T09:18:56;25.80;59.60
34249;DHT22;20508;50.834;3.160;2022-08-19T09:21:25;25.80;59.70
34249;DHT22;20508;50.834;3.160;2022-08-19T09:23:53;25.70;59.30
34249;DHT22;20508;50.834;3.160;2022-08-19T09:26:21;25.70;59.30
34249;DHT22;20508;50.834;3.160;2022-08-19T09:28:50;25.80;59.20
34249;DHT22;20508;50.834;3.160;2022-08-19T09:31:20;25.80;59.00
34249;DHT22;20508;50.834;3.160;2022-08-19T09:33:48;25.80;59.10
34249;DHT22;20508;50.834;3.160;2022-08-19T09:36:15;25.80;58.70
34249;DHT22;20508;50.834;3.160;2022-08-19T09:38:42;25.80;58.60
34249;DHT22;20508;50.834;3.160;2022-08-19T09:41:13;25.80;58.80
34249;DHT22;20508;50.834;3.160;2022-08-19T09:43:40;25.80;58.70
34249;DHT22;20508;50.834;3.160;2022-08-19T09:46:08;25.80;58.80
34249;DHT22;20508;50.834;3.160;2022-08-19T09:48:38;25.80;58.90
34249;DHT22;20508;50.834;3.160;2022-08-19T09:51:25;25.80;58.70
34249;DHT22;20508;50.834;3.160;2022-08-19T09:53:54;25.90;58.50
34249;DHT22;20508;50.834;3.160;2022-08-19T09:56:21;25.80;58.80
34249;DHT22;20508;50.834;3.160;2022-08-19T09:58:47;25.90;58.70
34249;DHT22;20508;50.834;3.160;2022-08-19T10:01:22;25.90;58.50
34249;DHT22;20508;50.834;3.160;2022-08-19T10:03:54;26.00;58.20
34249;DHT22;20508;50.834;3.160;2022-08-19T10:06:30;26.00;58.20
34249;DHT22;20508;50.834;3.160;2022-08-19T10:08:59;26.00;58.30
34249;DHT22;20508;50.834;3.160;2022-08-19T10:11:26;26.00;58.00
34249;DHT22;20508;50.834;3.160;2022-08-19T10:13:55;26.00;57.90
34249;DHT22;20508;50.834;3.160;2022-08-19T10:16:23;26.00;57.70
34249;DHT22;20508;50.834;3.160;2022-08-19T10:18:49;26.00;57.70
34249;DHT22;20508;50.834;3.160;2022-08-19T10:21:25;25.90;57.70
34249;DHT22;20508;50.834;3.160;2022-08-19T10:23:54;26.00;58.00
34249;DHT22;20508;50.834;3.160;2022-08-19T10:26:26;25.90;57.90
34249;DHT22;20508;50.834;3.160;2022-08-19T10:28:55;26.00;57.80
34249;DHT22;20508;50.834;3.160;2022-08-19T10:31:29;25.90;58.00
34249;DHT22;20508;50.834;3.160;2022-08-19T10:33:59;25.90;58.00
34249;DHT22;20508;50.834;3.160;2022-08-19T10:36:31;25.90;58.60
34249;DHT22;20508;50.834;3.160;2022-08-19T10:39:00;25.90;58.70
34249;DHT22;20508;50.834;3.160;2022-08-19T10:41:29;25.90;58.80
34249;DHT22;20508;50.834;3.160;2022-08-19T10:43:59;25.90;59.00
34249;DHT22;20508;50.834;3.160;2022-08-19T10:46:27;25.90;59.20
34249;DHT22;20508;50.834;3.160;2022-08-19T10:48:55;25.90;59.30
34249;DHT22;20508;50.834;3.160;2022-08-19T10:51:21;25.90;59.20
34249;DHT22;20508;50.834;3.160;2022-08-19T10:54:06;25.90;59.10
34249;DHT22;20508;50.834;3.160;2022-08-19T10:56:33;25.90;59.00
34249;DHT22;20508;50.834;3.160;2022-08-19T10:59:25;25.90;59.00
34249;DHT22;20508;50.834;3.160;2022-08-19T11:01:54;25.90;58.80
34249;DHT22;20508;50.834;3.160;2022-08-19T11:04:24;25.80;58.90
34249;DHT22;20508;50.834;3.160;2022-08-19T11:06:50;25.90;58.90
34249;DHT22;20508;50.834;3.160;2022-08-19T11:09:20;25.90;58.80
34249;DHT22;20508;50.834;3.160;2022-08-19T11:11:50;25.90;58.50
34249;DHT22;20508;50.834;3.160;2022-08-19T11:14:19;26.00;58.40
34249;DHT22;20508;50.834;3.160;2022-08-19T11:16:48;26.00;58.40
34249;DHT22;20508;50.834;3.160;2022-08-19T11:19:15;26.00;58.30
34249;DHT22;20508;50.834;3.160;2022-08-19T11:21:46;26.00;58.70
34249;DHT22;20508;50.834;3.160;2022-08-19T11:24:16;26.10;58.60
34249;DHT22;20508;50.834;3.160;2022-08-19T11:26:44;26.10;58.20
34249;DHT22;20508;50.834;3.160;2022-08-19T11:29:12;26.10;58.10
34249;DHT22;20508;50.834;3.160;2022-08-19T11:31:42;26.10;58.20
34249;DHT22;20508;50.834;3.160;2022-08-19T11:34:11;26.10;58.20
34249;DHT22;20508;50.834;3.160;2022-08-19T11:36:40;26.10;58.00
34249;DHT22;20508;50.834;3.160;2022-08-19T11:39:07;26.10;58.00
34249;DHT22;20508;50.834;3.160;2022-08-19T11:41:34;26.10;58.10
34249;DHT22;20508;50.834;3.160;2022-08-19T11:44:00;26.10;57.80
34249;DHT22;20508;50.834;3.160;2022-08-19T11:46:29;26.10;57.70
34249;DHT22;20508;50.834;3.160;2022-08-19T11:48:59;26.10;58.10
34249;DHT22;20508;50.834;3.160;2022-08-19T11:51:27;26.10;58.20
34249;DHT22;20508;50.834;3.160;2022-08-19T11:53:54;26.10;58.30
34249;DHT22;20508;50.834;3.160;2022-08-19T11:56:23;26.10;58.50
34249;DHT22;20508;50.834;3.160;2022-08-19T11:58:51;26.10;58.90
34249;DHT22;20508;50.834;3.160;2022-08-19T12:01:19;26.10;59.20
34249;DHT22;20508;50.834;3.160;2022-08-19T12:03:47;26.10;59.00
34249;DHT22;20508;50.834;3.160;2022-08-19T12:06:16;26.10;58.80
34249;DHT22;20508;50.834;3.160;2022-08-19T12:08:44;26.10;58.90
34249;DHT22;20508;50.834;3.160;2022-08-19T12:11:13;26.10;58.90
34249;DHT22;20508;50.834;3.160;2022-08-19T12:13:40;26.10;58.90
34249;DHT22;20508;50.834;3.160;2022-08-19T12:16:13;26.10;58.90
34249;DHT22;20508;50.834;3.160;2022-08-19T12:18:41;26.10;59.10
34249;DHT22;20508;50.834;3.160;2022-08-19T12:21:12;26.10;59.10
34249;DHT22;20508;50.834;3.160;2022-08-19T12:23:40;26.10;59.00
34249;DHT22;20508;50.834;3.160;2022-08-19T12:26:06;26.10;58.90
34249;DHT22;20508;50.834;3.160;2022-08-19T12:28:34;26.10;58.80
34249;DHT22;20508;50.834;3.160;2022-08-19T12:31:04;26.10;58.60
34249;DHT22;20508;50.834;3.160;2022-08-19T12:33:41;26.20;58.40
34249;DHT22;20508;50.834;3.160;2022-08-19T12:36:11;26.20;58.30
34249;DHT22;20508;50.834;3.160;2022-08-19T12:38:38;26.20;58.10
34249;DHT22;20508;50.834;3.160;2022-08-19T12:41:07;26.20;58.20
34249;DHT22;20508;50.834;3.160;2022-08-19T12:43:35;26.20;58.20
34249;DHT22;20508;50.834;3.160;2022-08-19T12:46:05;26.20;58.20
34249;DHT22;20508;50.834;3.160;2022-08-19T12:48:32;26.20;58.10
34249;DHT22;20508;50.834;3.160;2022-08-19T12:51:11;26.20;58.20
34249;DHT22;20508;50.834;3.160;2022-08-19T12:53:37;26.20;58.10
34249;DHT22;20508;50.834;3.160;2022-08-19T12:56:04;26.20;58.40
34249;DHT22;20508;50.834;3.160;2022-08-19T12:58:31;26.20;58.60
34249;DHT22;20508;50.834;3.160;2022-08-19T13:01:06;26.20;58.80
34249;DHT22;20508;50.834;3.160;2022-08-19T13:03:32;26.20;58.70
34249;DHT22;20508;50.834;3.160;2022-08-19T13:05:58;26.20;58.80
34249;DHT22;20508;50.834;3.160;2022-08-19T13:08:28;26.20;58.50
34249;DHT22;20508;50.834;3.160;2022-08-19T13:10:54;26.20;58.20
34249;DHT22;20508;50.834;3.160;2022-08-19T13:13:21;26.20;58.50
34249;DHT22;20508;50.834;3.160;2022-08-19T13:15:47;26.30;58.40
34249;DHT22;20508;50.834;3.160;2022-08-19T13:18:13;26.30;58.20
34249;DHT22;20508;50.834;3.160;2022-08-19T13:20:40;26.30;57.90
34249;DHT22;20508;50.834;3.160;2022-08-19T13:23:07;26.40;57.70
34249;DHT22;20508;50.834;3.160;2022-08-19T13:25:33;26.40;57.50
34249;DHT22;20508;50.834;3.160;2022-08-19T13:28:08;26.50;57.60
34249;DHT22;20508;50.834;3.160;2022-08-19T13:30:37;26.50;57.40
34249;DHT22;20508;50.834;3.160;2022-08-19T13:33:22;26.50;57.20
34249;DHT22;20508;50.834;3.160;2022-08-19T13:35:51;26.50;56.90
34249;DHT22;20508;50.834;3.160;2022-08-19T13:38:21;26.50;56.70
34249;DHT22;20508;50.834;3.160;2022-08-19T13:40:51;26.50;56.60
34249;DHT22;20508;50.834;3.160;2022-08-19T13:43:19;26.50;56.40
34249;DHT22;20508;50.834;3.160;2022-08-19T13:45:51;26.60;56.30
34249;DHT22;20508;50.834;3.160;2022-08-19T13:48:19;26.60;56.20
34249;DHT22;20508;50.834;3.160;2022-08-19T13:50:45;26.60;56.20
34249;DHT22;20508;50.834;3.160;2022-08-19T13:53:13;26.60;56.00
34249;DHT22;20508;50.834;3.160;2022-08-19T13:55:43;26.60;55.80
34249;DHT22;20508;50.834;3.160;2022-08-19T13:58:10;26.60;55.40
34249;DHT22;20508;50.834;3.160;2022-08-19T14:00:43;26.60;55.50
34249;DHT22;20508;50.834;3.160;2022-08-19T14:03:10;26.60;55.50
34249;DHT22;20508;50.834;3.160;2022-08-19T14:05:36;26.60;55.60
34249;DHT22;20508;50.834;3.160;2022-08-19T14:08:04;26.60;55.70
34249;DHT22;20508;50.834;3.160;2022-08-19T14:10:33;26.60;55.70
34249;DHT22;20508;50.834;3.160;2022-08-19T14:13:02;26.50;55.60
34249;DHT22;20508;50.834;3.160;2022-08-19T14:15:29;26.50;55.70
34249;DHT22;20508;50.834;3.160;2022-08-19T14:17:56;26.50;55.60
34249;DHT22;20508;50.834;3.160;2022-08-19T14:20:22;26.50;55.70
34249;DHT22;20508;50.834;3.160;2022-08-19T14:22:49;26.50;55.50
34249;DHT22;20508;50.834;3.160;2022-08-19T14:25:19;26.50;55.50
34249;DHT22;20508;50.834;3.160;2022-08-19T14:27:48;26.50;55.50
34249;DHT22;20508;50.834;3.160;2022-08-19T14:30:17;26.50;55.50
34249;DHT22;20508;50.834;3.160;2022-08-19T14:32:44;26.50;55.50
34249;DHT22;20508;50.834;3.160;2022-08-19T14:35:12;26.50;55.30
34249;DHT22;20508;50.834;3.160;2022-08-19T14:37:39;26.50;55.20
