sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6093;SDS011;19964;42.060;24.700;2022-08-19T03:42:02;8.47;;;7.77;;
6093;SDS011;19964;42.060;24.700;2022-08-19T09:38:32;6.20;;;5.35;;
6093;SDS011;19964;42.060;24.700;2022-08-19T09:41:03;5.18;;;4.53;;
6093;SDS011;19964;42.060;24.700;2022-08-19T09:53:20;5.22;;;4.80;;
6093;SDS011;19964;42.060;24.700;2022-08-19T09:55:48;5.20;;;4.90;;
6093;SDS011;19964;42.060;24.700;2022-08-19T09:58:15;5.68;;;5.07;;
6093;SDS011;19964;42.060;24.700;2022-08-19T10:00:41;5.60;;;5.07;;
6093;SDS011;19964;42.060;24.700;2022-08-19T10:03:08;7.13;;;5.32;;
6093;SDS011;19964;42.060;24.700;2022-08-19T10:05:36;6.20;;;5.60;;
6093;SDS011;19964;42.060;24.700;2022-08-19T10:08:16;5.70;;;5.15;;
6093;SDS011;19964;42.060;24.700;2022-08-19T10:10:45;5.20;;;4.85;;
6093;SDS011;19964;42.060;24.700;2022-08-19T10:13:12;5.57;;;5.05;;
6093;SDS011;19964;42.060;24.700;2022-08-19T10:15:40;5.28;;;4.97;;
6093;SDS011;19964;42.060;24.700;2022-08-19T10:18:07;5.28;;;4.80;;
6093;SDS011;19964;42.060;24.700;2022-08-19T10:20:34;6.10;;;5.50;;
6093;SDS011;19964;42.060;24.700;2022-08-19T10:23:02;6.15;;;5.10;;
6093;SDS011;19964;42.060;24.700;2022-08-19T10:25:30;5.57;;;5.07;;
6093;SDS011;19964;42.060;24.700;2022-08-19T10:27:58;5.63;;;5.10;;
6093;SDS011;19964;42.060;24.700;2022-08-19T10:30:25;5.85;;;5.20;;
6093;SDS011;19964;42.060;24.700;2022-08-19T16:38:44;6.30;;;5.80;;
6093;SDS011;19964;42.060;24.700;2022-08-19T16:41:12;7.20;;;6.60;;
