sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:00:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:00:31;3.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:00:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:01:03;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:01:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:01:35;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:01:37;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:02:08;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:02:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:02:40;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:02:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:03:12;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:03:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:03:43;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:03:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:04:16;5.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:04:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:04:50;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:04:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:05:22;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:05:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:05:54;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:05:54;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:06:25;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:06:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:06:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:06:59;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:07:30;4.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:07:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:08:02;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:08:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:08:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:08:34;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:09:06;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:09:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:09:40;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:09:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:10:12;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:10:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:10:45;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:10:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:11:17;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:11:18;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:11:49;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:11:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:12:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:12:22;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:12:53;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:12:54;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:13:25;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:13:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:13:57;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:13:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:14:28;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:14:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:15:00;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:15:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:15:32;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:15:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:16:04;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:16:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:16:37;4.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:16:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:17:10;4.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:17:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:17:42;3.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:17:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:18:15;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:18:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:18:47;4.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:18:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:19:19;4.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:19:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:19:52;5.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:19:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:20:24;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:20:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:20:55;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:20:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:21:27;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:21:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:21:59;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:22:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:22:30;6.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:22:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:23:02;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:23:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:23:34;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:23:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:24:06;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:24:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:24:38;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:24:39;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:25:11;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:25:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:25:43;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:25:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:26:15;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:26:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:26:47;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:26:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:27:19;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:27:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:27:50;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:27:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:28:22;4.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:28:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:28:54;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:28:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:29:26;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:29:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:29:58;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:29:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:30:30;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:30:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:31:02;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:31:05;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:31:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:31:36;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:32:07;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:32:08;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:32:39;5.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:32:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:33:10;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:33:11;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:33:42;3.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:33:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:34:14;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:34:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:34:46;2.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:34:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:35:18;4.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:35:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:35:49;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:35:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:36:21;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:36:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:36:54;5.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:36:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:37:26;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:37:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:37:58;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:37:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:38:30;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:38:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:39:01;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:39:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:39:33;5.0;5.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:39:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:40:05;4.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:40:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:40:38;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:40:39;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:41:12;4.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:41:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:41:44;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:41:46;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:42:17;5.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:42:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:42:51;5.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:42:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:43:23;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:43:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:43:57;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:43:59;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:44:31;4.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:44:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:45:03;3.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:45:12;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:45:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:45:43;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:46:14;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:46:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:46:47;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:46:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:47:20;3.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:47:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:47:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:47:52;3.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:48:23;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:48:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:48:55;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:48:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:49:27;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:49:31;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:50:05;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:50:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:50:39;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:50:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:51:12;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:51:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:51:44;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:51:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:52:20;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:52:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:52:55;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:52:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:53:28;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:53:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:54:02;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:54:04;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:54:35;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:54:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:55:08;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:55:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:55:40;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:55:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:56:15;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:56:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:56:47;3.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:56:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:57:21;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:57:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:57:58;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:58:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:58:33;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:58:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:59:06;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:59:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:59:38;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T00:59:40;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:00:13;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:00:16;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:00:47;2.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:00:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:01:19;4.0;4.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:01:20;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:01:51;2.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:01:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:02:23;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:02:25;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:02:57;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:02:57;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:03:28;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:03:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:04:00;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:04:01;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:04:32;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:04:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:05:05;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:05:08;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:05:41;2.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:05:43;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:06:14;4.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:06:15;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:06:46;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:06:47;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:07:18;2.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:07:19;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:07:50;4.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:07:51;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:08:23;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:08:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:08:55;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:08:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:09:26;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:09:27;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:09:59;2.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:10:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:10:31;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:10:33;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:11:06;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:11:07;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:11:39;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:11:41;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:12:13;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:12:14;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:12:46;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:12:48;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:13:20;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:13:23;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:13:55;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:13:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:14:27;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:14:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:14:59;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:15:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:15:32;2.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:15:35;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:16:09;3.0;3.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:16:10;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:16:42;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:16:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:17:16;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:17:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:17:48;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:17:49;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:18:21;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:18:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:18:54;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:18:55;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:19:27;3.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:19:29;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:20:02;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:20:03;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:20:35;2.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:20:36;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:21:09;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:21:13;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:21:49;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:21:52;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:22:27;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:22:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:23:00;4.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:23:02;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:23:33;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:23:34;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:24:05;2.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:24:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:24:37;2.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:24:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:25:08;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:25:09;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:25:41;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:25:44;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:26:17;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:26:21;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:26:52;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:26:53;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:27:23;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:27:24;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:27:55;0.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:27:56;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:28:27;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:28:28;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:28:59;3.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:29:00;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:29:31;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:29:32;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:30:04;2.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:30:06;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:30:37;3.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:30:38;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:31:15;1.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:31:17;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:31:49;1.0;0.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:31:50;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:32:21;2.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:32:22;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:32:53;3.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:32:54;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:33:25;3.0;1.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:33:26;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:33:57;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:33:58;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:34:29;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:34:30;;;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:35:01;2.0;2.0;
67435;PMS5003;54306;51.464;-0.114;2022-08-19T01:35:02;;;
