sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:00:19;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:02:45;0.75;0.75;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:05:11;0.25;0.25;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:07:38;1.75;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:10:04;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:12:31;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:14:57;2.25;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:17:22;0.75;0.75;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:19:48;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:22:13;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:24:39;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:27:06;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:29:31;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:31:57;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:34:25;3.00;1.75;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:36:53;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:39:19;2.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:41:45;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:44:24;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:46:52;1.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:49:20;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:51:52;2.75;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:54:22;3.75;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:56:48;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T00:59:15;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:01:42;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:04:10;2.00;0.50;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:06:37;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:09:05;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:11:31;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:14:00;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:16:26;2.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:18:54;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:23:49;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:26:16;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:28:45;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:31:14;2.25;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:33:43;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:36:13;2.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:38:41;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:41:09;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:43:35;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:46:02;3.00;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:48:32;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:50:59;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:53:24;0.25;0.25;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:55:50;1.75;0.50;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T01:58:17;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:00:45;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:03:11;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:05:38;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:08:05;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:10:31;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:12:57;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:15:22;1.25;0.75;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:17:48;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:20:14;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:22:41;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:25:08;2.00;0.50;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:27:34;2.50;1.25;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:30:00;0.75;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:32:26;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:34:52;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:37:17;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:40:01;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:42:27;1.50;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:44:54;0.50;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:47:20;1.75;0.25;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:49:46;2.00;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:52:14;1.25;0.75;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:54:40;3.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:57:06;3.75;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T02:59:32;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:01:58;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:04:23;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:06:49;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:09:15;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:11:42;0.25;0.25;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:14:08;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:16:36;0.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:19:09;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:21:35;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:24:04;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:26:32;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:29:02;0.75;0.75;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:31:29;0.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:33:56;0.50;0.50;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:36:23;3.00;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:38:53;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:41:23;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:43:51;0.50;0.50;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:46:28;2.75;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:48:56;3.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:51:25;4.75;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:53:56;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:56:22;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T03:58:50;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:01:18;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:03:44;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:06:18;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:08:46;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:11:14;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:13:42;1.50;0.50;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:16:10;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:18:37;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:21:04;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:23:30;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:25:56;2.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:28:22;2.00;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:30:49;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:33:18;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:35:46;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:38:13;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:40:44;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:43:32;2.00;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:46:03;2.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:48:37;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:51:07;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:53:36;4.00;0.50;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:56:06;0.75;0.75;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T04:58:37;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:01:04;0.75;0.75;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:03:30;2.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:05:58;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:08:29;0.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:10:55;2.00;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:13:22;2.00;0.75;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:15:55;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:18:21;3.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:21:07;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:23:52;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:26:17;0.25;0.25;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:28:42;1.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:31:08;1.00;1.00;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:33:33;2.00;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:35:59;0.75;0.75;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:38:26;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:40:52;2.50;0.25;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:43:18;0.50;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:45:43;0.25;0.25;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:48:10;1.25;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:50:37;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:53:04;2.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:55:30;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T05:57:55;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:00:21;1.00;1.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:02:46;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:05:12;0.50;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:07:38;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:10:05;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:12:32;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:15:17;1.00;1.00;0.25
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:17:43;0.75;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:20:12;1.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:22:42;2.00;0.75;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:25:11;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:27:38;1.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:30:04;2.25;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:32:30;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:34:55;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:37:21;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:39:47;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:42:13;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:44:42;0.25;0.25;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2022-08-19T06:47:11;0.75;0.00;0.00
