sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2022-08-19T00:52:35;98511.78;;;22.57
72903;BMP280;61047;43.282;28.014;2022-08-19T00:55:18;98510.06;;;22.51
72903;BMP280;61047;43.282;28.014;2022-08-19T00:57:49;98515.69;;;22.49
72903;BMP280;61047;43.282;28.014;2022-08-19T01:03:26;98510.09;;;22.39
72903;BMP280;61047;43.282;28.014;2022-08-19T01:05:55;98511.50;;;22.42
72903;BMP280;61047;43.282;28.014;2022-08-19T01:08:39;98510.25;;;22.33
72903;BMP280;61047;43.282;28.014;2022-08-19T01:11:05;98522.78;;;22.39
72903;BMP280;61047;43.282;28.014;2022-08-19T01:13:35;98510.25;;;22.33
72903;BMP280;61047;43.282;28.014;2022-08-19T01:16:03;98520.34;;;22.37
72903;BMP280;61047;43.282;28.014;2022-08-19T01:18:44;98521.16;;;22.38
72903;BMP280;61047;43.282;28.014;2022-08-19T01:21:12;98465.59;;;22.13
72903;BMP280;61047;43.282;28.014;2022-08-19T01:23:51;98520.19;;;22.44
72903;BMP280;61047;43.282;28.014;2022-08-19T01:26:21;98515.75;;;22.38
72903;BMP280;61047;43.282;28.014;2022-08-19T01:28:48;98517.63;;;22.37
72903;BMP280;61047;43.282;28.014;2022-08-19T01:31:25;98515.16;;;22.36
72903;BMP280;61047;43.282;28.014;2022-08-19T01:33:51;98515.84;;;22.43
72903;BMP280;61047;43.282;28.014;2022-08-19T01:36:28;98517.06;;;22.35
72903;BMP280;61047;43.282;28.014;2022-08-19T01:38:55;98513.44;;;22.30
72903;BMP280;61047;43.282;28.014;2022-08-19T01:41:21;98509.25;;;22.22
72903;BMP280;61047;43.282;28.014;2022-08-19T01:43:48;98513.22;;;22.19
72903;BMP280;61047;43.282;28.014;2022-08-19T01:46:14;98515.53;;;22.27
72903;BMP280;61047;43.282;28.014;2022-08-19T01:48:45;98511.13;;;22.21
72903;BMP280;61047;43.282;28.014;2022-08-19T01:51:11;98509.72;;;22.19
72903;BMP280;61047;43.282;28.014;2022-08-19T01:53:37;98509.09;;;22.17
72903;BMP280;61047;43.282;28.014;2022-08-19T01:56:08;98510.19;;;22.04
72903;BMP280;61047;43.282;28.014;2022-08-19T01:58:56;98505.22;;;22.13
72903;BMP280;61047;43.282;28.014;2022-08-19T02:01:27;98499.88;;;22.01
72903;BMP280;61047;43.282;28.014;2022-08-19T02:03:57;98502.25;;;21.85
72903;BMP280;61047;43.282;28.014;2022-08-19T02:06:32;98500.69;;;21.90
72903;BMP280;61047;43.282;28.014;2022-08-19T02:09:08;98503.97;;;22.03
72903;BMP280;61047;43.282;28.014;2022-08-19T02:11:34;98499.06;;;22.00
72903;BMP280;61047;43.282;28.014;2022-08-19T02:14:23;98498.56;;;22.03
72903;BMP280;61047;43.282;28.014;2022-08-19T02:16:49;98493.41;;;22.02
72903;BMP280;61047;43.282;28.014;2022-08-19T02:19:33;98495.63;;;22.05
72903;BMP280;61047;43.282;28.014;2022-08-19T02:22:03;98491.63;;;22.07
72903;BMP280;61047;43.282;28.014;2022-08-19T02:24:44;98493.53;;;22.07
72903;BMP280;61047;43.282;28.014;2022-08-19T02:27:09;98479.91;;;22.14
72903;BMP280;61047;43.282;28.014;2022-08-19T02:29:35;98480.59;;;22.21
72903;BMP280;61047;43.282;28.014;2022-08-19T02:32:01;98480.28;;;22.05
72903;BMP280;61047;43.282;28.014;2022-08-19T02:34:32;98483.22;;;22.04
72903;BMP280;61047;43.282;28.014;2022-08-19T02:37:02;98482.63;;;22.02
72903;BMP280;61047;43.282;28.014;2022-08-19T02:39:28;98474.06;;;22.05
72903;BMP280;61047;43.282;28.014;2022-08-19T02:41:54;98474.41;;;22.09
72903;BMP280;61047;43.282;28.014;2022-08-19T02:44:24;98476.41;;;22.01
72903;BMP280;61047;43.282;28.014;2022-08-19T02:46:55;98478.09;;;21.91
72903;BMP280;61047;43.282;28.014;2022-08-19T02:49:24;98482.66;;;21.90
72903;BMP280;61047;43.282;28.014;2022-08-19T02:51:50;98477.59;;;21.94
72903;BMP280;61047;43.282;28.014;2022-08-19T02:54:16;98479.72;;;21.92
72903;BMP280;61047;43.282;28.014;2022-08-19T02:57:00;98476.66;;;22.00
72903;BMP280;61047;43.282;28.014;2022-08-19T02:59:29;98477.13;;;21.97
72903;BMP280;61047;43.282;28.014;2022-08-19T03:01:59;98485.00;;;21.98
72903;BMP280;61047;43.282;28.014;2022-08-19T03:04:25;98481.47;;;21.98
72903;BMP280;61047;43.282;28.014;2022-08-19T03:06:51;98478.78;;;21.98
72903;BMP280;61047;43.282;28.014;2022-08-19T03:09:28;98484.03;;;22.04
72903;BMP280;61047;43.282;28.014;2022-08-19T03:11:55;98477.34;;;22.07
72903;BMP280;61047;43.282;28.014;2022-08-19T03:14:21;98476.38;;;22.13
72903;BMP280;61047;43.282;28.014;2022-08-19T03:16:51;98486.50;;;22.06
72903;BMP280;61047;43.282;28.014;2022-08-19T03:19:18;98486.97;;;22.03
72903;BMP280;61047;43.282;28.014;2022-08-19T03:21:44;98483.91;;;21.99
72903;BMP280;61047;43.282;28.014;2022-08-19T03:24:10;98485.69;;;22.05
72903;BMP280;61047;43.282;28.014;2022-08-19T03:26:40;98491.41;;;22.09
72903;BMP280;61047;43.282;28.014;2022-08-19T03:29:07;98497.28;;;22.06
72903;BMP280;61047;43.282;28.014;2022-08-19T03:31:34;98502.56;;;22.01
72903;BMP280;61047;43.282;28.014;2022-08-19T03:34:00;98502.91;;;22.04
72903;BMP280;61047;43.282;28.014;2022-08-19T03:36:28;98502.31;;;22.14
72903;BMP280;61047;43.282;28.014;2022-08-19T03:39:03;98510.97;;;22.16
72903;BMP280;61047;43.282;28.014;2022-08-19T03:41:30;98511.94;;;22.22
72903;BMP280;61047;43.282;28.014;2022-08-19T03:43:56;98512.63;;;22.17
72903;BMP280;61047;43.282;28.014;2022-08-19T03:46:27;98519.53;;;22.13
72903;BMP280;61047;43.282;28.014;2022-08-19T03:48:54;98514.63;;;22.22
72903;BMP280;61047;43.282;28.014;2022-08-19T03:51:22;98520.34;;;22.37
72903;BMP280;61047;43.282;28.014;2022-08-19T03:53:48;98523.59;;;22.39
72903;BMP280;61047;43.282;28.014;2022-08-19T03:56:14;98527.69;;;22.42
72903;BMP280;61047;43.282;28.014;2022-08-19T03:58:40;98541.66;;;22.50
72903;BMP280;61047;43.282;28.014;2022-08-19T04:01:07;98535.06;;;22.58
72903;BMP280;61047;43.282;28.014;2022-08-19T04:03:33;98545.84;;;22.58
72903;BMP280;61047;43.282;28.014;2022-08-19T04:06:14;98539.09;;;22.72
72903;BMP280;61047;43.282;28.014;2022-08-19T04:08:41;98537.97;;;22.85
72903;BMP280;61047;43.282;28.014;2022-08-19T04:11:11;98537.84;;;22.92
72903;BMP280;61047;43.282;28.014;2022-08-19T04:13:38;98534.28;;;23.03
72903;BMP280;61047;43.282;28.014;2022-08-19T04:16:04;98546.06;;;23.14
72903;BMP280;61047;43.282;28.014;2022-08-19T04:18:31;98544.34;;;23.25
72903;BMP280;61047;43.282;28.014;2022-08-19T04:20:58;98545.03;;;23.32
72903;BMP280;61047;43.282;28.014;2022-08-19T04:23:24;98545.28;;;23.47
72903;BMP280;61047;43.282;28.014;2022-08-19T04:25:49;98494.16;;;23.29
72903;BMP280;61047;43.282;28.014;2022-08-19T04:28:15;98548.47;;;23.78
72903;BMP280;61047;43.282;28.014;2022-08-19T04:30:42;98553.47;;;23.86
72903;BMP280;61047;43.282;28.014;2022-08-19T04:33:09;98552.44;;;24.09
72903;BMP280;61047;43.282;28.014;2022-08-19T04:35:42;98553.94;;;24.22
72903;BMP280;61047;43.282;28.014;2022-08-19T04:38:09;98547.59;;;24.33
72903;BMP280;61047;43.282;28.014;2022-08-19T04:40:39;98552.88;;;24.45
72903;BMP280;61047;43.282;28.014;2022-08-19T04:43:23;98555.97;;;24.54
72903;BMP280;61047;43.282;28.014;2022-08-19T04:45:49;98559.69;;;24.70
72903;BMP280;61047;43.282;28.014;2022-08-19T04:48:16;98556.34;;;24.89
72903;BMP280;61047;43.282;28.014;2022-08-19T04:50:55;98551.47;;;25.14
72903;BMP280;61047;43.282;28.014;2022-08-19T04:53:28;98555.34;;;25.55
72903;BMP280;61047;43.282;28.014;2022-08-19T04:55:58;98554.34;;;25.66
72903;BMP280;61047;43.282;28.014;2022-08-19T04:58:25;98549.19;;;26.02
72903;BMP280;61047;43.282;28.014;2022-08-19T05:00:51;98548.44;;;26.22
72903;BMP280;61047;43.282;28.014;2022-08-19T05:03:17;98549.94;;;26.50
72903;BMP280;61047;43.282;28.014;2022-08-19T05:05:46;98549.75;;;26.77
72903;BMP280;61047;43.282;28.014;2022-08-19T05:08:18;98548.13;;;26.76
72903;BMP280;61047;43.282;28.014;2022-08-19T05:10:48;98543.53;;;26.82
72903;BMP280;61047;43.282;28.014;2022-08-19T05:13:14;98554.16;;;26.94
72903;BMP280;61047;43.282;28.014;2022-08-19T05:15:40;98553.53;;;26.66
72903;BMP280;61047;43.282;28.014;2022-08-19T05:18:06;98551.66;;;26.82
72903;BMP280;61047;43.282;28.014;2022-08-19T05:20:50;98557.69;;;27.04
72903;BMP280;61047;43.282;28.014;2022-08-19T05:23:34;98549.84;;;27.23
72903;BMP280;61047;43.282;28.014;2022-08-19T05:26:00;98552.56;;;27.23
72903;BMP280;61047;43.282;28.014;2022-08-19T05:28:26;98557.75;;;27.45
72903;BMP280;61047;43.282;28.014;2022-08-19T05:30:53;98556.66;;;27.72
72903;BMP280;61047;43.282;28.014;2022-08-19T05:33:21;98551.22;;;27.62
72903;BMP280;61047;43.282;28.014;2022-08-19T05:35:47;98554.44;;;27.89
72903;BMP280;61047;43.282;28.014;2022-08-19T05:38:15;98554.94;;;28.17
72903;BMP280;61047;43.282;28.014;2022-08-19T05:40:41;98549.91;;;28.55
72903;BMP280;61047;43.282;28.014;2022-08-19T05:43:07;98540.16;;;28.88
72903;BMP280;61047;43.282;28.014;2022-08-19T05:45:37;98553.69;;;29.04
72903;BMP280;61047;43.282;28.014;2022-08-19T05:48:03;98547.41;;;29.13
72903;BMP280;61047;43.282;28.014;2022-08-19T05:50:28;98542.25;;;29.07
72903;BMP280;61047;43.282;28.014;2022-08-19T05:52:55;98542.06;;;29.32
72903;BMP280;61047;43.282;28.014;2022-08-19T05:55:21;98535.81;;;29.32
72903;BMP280;61047;43.282;28.014;2022-08-19T05:57:48;98528.66;;;29.41
72903;BMP280;61047;43.282;28.014;2022-08-19T06:00:14;98527.41;;;29.57
72903;BMP280;61047;43.282;28.014;2022-08-19T06:02:40;98533.88;;;29.66
72903;BMP280;61047;43.282;28.014;2022-08-19T06:05:06;98533.53;;;29.73
72903;BMP280;61047;43.282;28.014;2022-08-19T06:07:32;98533.34;;;30.18
72903;BMP280;61047;43.282;28.014;2022-08-19T06:10:00;98527.13;;;30.12
72903;BMP280;61047;43.282;28.014;2022-08-19T06:12:26;98530.88;;;29.92
72903;BMP280;61047;43.282;28.014;2022-08-19T06:14:55;98525.63;;;30.25
72903;BMP280;61047;43.282;28.014;2022-08-19T06:17:21;98522.34;;;30.66
72903;BMP280;61047;43.282;28.014;2022-08-19T06:19:51;98516.19;;;30.98
72903;BMP280;61047;43.282;28.014;2022-08-19T06:22:17;98513.25;;;31.27
72903;BMP280;61047;43.282;28.014;2022-08-19T06:24:43;98514.50;;;31.68
72903;BMP280;61047;43.282;28.014;2022-08-19T06:27:08;98516.63;;;31.85
72903;BMP280;61047;43.282;28.014;2022-08-19T06:29:34;98508.84;;;31.92
72903;BMP280;61047;43.282;28.014;2022-08-19T06:32:01;98507.63;;;32.25
72903;BMP280;61047;43.282;28.014;2022-08-19T06:34:32;98504.56;;;32.41
72903;BMP280;61047;43.282;28.014;2022-08-19T06:37:00;98508.47;;;32.12
72903;BMP280;61047;43.282;28.014;2022-08-19T06:39:33;98507.63;;;32.25
72903;BMP280;61047;43.282;28.014;2022-08-19T06:42:00;98502.69;;;32.78
72903;BMP280;61047;43.282;28.014;2022-08-19T06:44:29;98495.53;;;32.90
72903;BMP280;61047;43.282;28.014;2022-08-19T06:47:00;98502.97;;;33.35
72903;BMP280;61047;43.282;28.014;2022-08-19T06:49:27;98510.72;;;33.55
72903;BMP280;61047;43.282;28.014;2022-08-19T06:51:56;98500.19;;;32.90
72903;BMP280;61047;43.282;28.014;2022-08-19T06:54:23;98508.63;;;32.94
72903;BMP280;61047;43.282;28.014;2022-08-19T06:56:48;98499.88;;;33.37
72903;BMP280;61047;43.282;28.014;2022-08-19T06:59:19;98507.22;;;33.72
72903;BMP280;61047;43.282;28.014;2022-08-19T07:01:46;98517.50;;;34.29
72903;BMP280;61047;43.282;28.014;2022-08-19T07:04:13;98509.75;;;34.49
72903;BMP280;61047;43.282;28.014;2022-08-19T07:06:40;98509.34;;;35.08
72903;BMP280;61047;43.282;28.014;2022-08-19T07:09:08;98513.84;;;35.03
72903;BMP280;61047;43.282;28.014;2022-08-19T07:11:34;98510.28;;;35.29
72903;BMP280;61047;43.282;28.014;2022-08-19T07:14:00;98510.88;;;35.69
72903;BMP280;61047;43.282;28.014;2022-08-19T07:16:26;98506.13;;;35.79
72903;BMP280;61047;43.282;28.014;2022-08-19T07:18:53;98518.97;;;35.75
72903;BMP280;61047;43.282;28.014;2022-08-19T07:21:20;98503.63;;;35.04
72903;BMP280;61047;43.282;28.014;2022-08-19T07:23:46;98503.00;;;35.07
72903;BMP280;61047;43.282;28.014;2022-08-19T07:26:14;98499.72;;;35.40
72903;BMP280;61047;43.282;28.014;2022-08-19T07:28:40;98506.19;;;36.00
72903;BMP280;61047;43.282;28.014;2022-08-19T07:31:06;98505.97;;;36.13
72903;BMP280;61047;43.282;28.014;2022-08-19T07:33:32;98499.66;;;36.13
72903;BMP280;61047;43.282;28.014;2022-08-19T07:35:58;98515.50;;;36.25
72903;BMP280;61047;43.282;28.014;2022-08-19T07:38:24;98507.41;;;36.49
72903;BMP280;61047;43.282;28.014;2022-08-19T07:40:50;98507.59;;;36.74
72903;BMP280;61047;43.282;28.014;2022-08-19T07:43:17;98504.75;;;37.04
72903;BMP280;61047;43.282;28.014;2022-08-19T07:45:46;98499.06;;;37.21
72903;BMP280;61047;43.282;28.014;2022-08-19T07:48:12;98503.38;;;37.10
72903;BMP280;61047;43.282;28.014;2022-08-19T07:50:38;98498.28;;;37.33
72903;BMP280;61047;43.282;28.014;2022-08-19T07:53:04;98506.78;;;37.61
72903;BMP280;61047;43.282;28.014;2022-08-19T07:55:30;98500.16;;;37.41
72903;BMP280;61047;43.282;28.014;2022-08-19T07:57:56;98496.69;;;37.65
72903;BMP280;61047;43.282;28.014;2022-08-19T08:00:22;98458.00;;;37.90
72903;BMP280;61047;43.282;28.014;2022-08-19T08:02:48;98494.31;;;38.13
72903;BMP280;61047;43.282;28.014;2022-08-19T08:05:14;98496.25;;;38.24
72903;BMP280;61047;43.282;28.014;2022-08-19T08:07:58;98495.09;;;38.50
72903;BMP280;61047;43.282;28.014;2022-08-19T08:10:42;98491.19;;;38.51
72903;BMP280;61047;43.282;28.014;2022-08-19T08:13:08;98490.13;;;38.06
72903;BMP280;61047;43.282;28.014;2022-08-19T08:15:34;98486.25;;;38.20
72903;BMP280;61047;43.282;28.014;2022-08-19T08:18:00;98488.59;;;38.58
72903;BMP280;61047;43.282;28.014;2022-08-19T08:20:25;98497.44;;;38.88
72903;BMP280;61047;43.282;28.014;2022-08-19T08:22:51;98488.75;;;38.90
72903;BMP280;61047;43.282;28.014;2022-08-19T08:25:36;98490.59;;;38.86
72903;BMP280;61047;43.282;28.014;2022-08-19T08:28:03;98496.38;;;38.81
72903;BMP280;61047;43.282;28.014;2022-08-19T08:30:30;98497.19;;;39.22
72903;BMP280;61047;43.282;28.014;2022-08-19T08:32:57;98490.06;;;39.36
72903;BMP280;61047;43.282;28.014;2022-08-19T08:35:24;98486.44;;;39.64
72903;BMP280;61047;43.282;28.014;2022-08-19T08:37:53;98481.91;;;39.88
72903;BMP280;61047;43.282;28.014;2022-08-19T08:45:36;98473.06;;;40.33
72903;BMP280;61047;43.282;28.014;2022-08-19T08:48:07;98486.81;;;39.78
72903;BMP280;61047;43.282;28.014;2022-08-19T08:50:41;98476.22;;;40.16
72903;BMP280;61047;43.282;28.014;2022-08-19T08:53:08;98486.47;;;39.80
72903;BMP280;61047;43.282;28.014;2022-08-19T08:55:35;98488.13;;;40.16
72903;BMP280;61047;43.282;28.014;2022-08-19T08:58:05;98485.34;;;40.67
72903;BMP280;61047;43.282;28.014;2022-08-19T09:00:33;98483.47;;;40.36
72903;BMP280;61047;43.282;28.014;2022-08-19T09:03:27;98478.94;;;40.47
72903;BMP280;61047;43.282;28.014;2022-08-19T09:06:02;98480.16;;;40.66
72903;BMP280;61047;43.282;28.014;2022-08-19T09:08:47;98475.59;;;40.58
72903;BMP280;61047;43.282;28.014;2022-08-19T09:16:26;98483.22;;;40.26
72903;BMP280;61047;43.282;28.014;2022-08-19T09:18:55;98488.06;;;40.83
72903;BMP280;61047;43.282;28.014;2022-08-19T09:21:23;98482.88;;;41.44
72903;BMP280;61047;43.282;28.014;2022-08-19T09:23:51;98497.00;;;40.22
72903;BMP280;61047;43.282;28.014;2022-08-19T09:26:17;98489.22;;;39.80
72903;BMP280;61047;43.282;28.014;2022-08-19T09:28:51;98499.91;;;39.34
72903;BMP280;61047;43.282;28.014;2022-08-19T09:31:18;98489.22;;;39.80
72903;BMP280;61047;43.282;28.014;2022-08-19T09:33:45;98489.47;;;40.07
72903;BMP280;61047;43.282;28.014;2022-08-19T09:36:12;98498.50;;;40.35
72903;BMP280;61047;43.282;28.014;2022-08-19T09:38:41;98499.22;;;39.69
72903;BMP280;61047;43.282;28.014;2022-08-19T09:41:10;98504.50;;;39.42
72903;BMP280;61047;43.282;28.014;2022-08-19T09:43:39;98498.69;;;40.27
72903;BMP280;61047;43.282;28.014;2022-08-19T09:46:05;98494.34;;;40.80
72903;BMP280;61047;43.282;28.014;2022-08-19T09:48:32;98494.97;;;41.51
72903;BMP280;61047;43.282;28.014;2022-08-19T09:51:08;98485.00;;;42.23
72903;BMP280;61047;43.282;28.014;2022-08-19T09:53:35;98492.75;;;42.10
72903;BMP280;61047;43.282;28.014;2022-08-19T09:56:01;98489.66;;;42.69
72903;BMP280;61047;43.282;28.014;2022-08-19T09:58:27;98492.66;;;42.56
72903;BMP280;61047;43.282;28.014;2022-08-19T10:01:02;98501.13;;;41.22
72903;BMP280;61047;43.282;28.014;2022-08-19T10:03:29;98497.91;;;40.45
72903;BMP280;61047;43.282;28.014;2022-08-19T10:05:55;98502.53;;;40.06
72903;BMP280;61047;43.282;28.014;2022-08-19T10:08:22;98503.78;;;39.17
72903;BMP280;61047;43.282;28.014;2022-08-19T10:10:49;98505.28;;;40.38
72903;BMP280;61047;43.282;28.014;2022-08-19T10:13:16;98507.38;;;40.60
72903;BMP280;61047;43.282;28.014;2022-08-19T10:15:43;98510.63;;;39.79
72903;BMP280;61047;43.282;28.014;2022-08-19T10:18:09;98506.63;;;40.99
72903;BMP280;61047;43.282;28.014;2022-08-19T10:20:35;98495.81;;;42.28
72903;BMP280;61047;43.282;28.014;2022-08-19T10:23:01;98499.97;;;42.38
72903;BMP280;61047;43.282;28.014;2022-08-19T10:25:28;98502.25;;;41.40
72903;BMP280;61047;43.282;28.014;2022-08-19T10:27:54;98506.25;;;40.45
72903;BMP280;61047;43.282;28.014;2022-08-19T10:30:20;98511.13;;;39.69
72903;BMP280;61047;43.282;28.014;2022-08-19T10:32:46;98513.16;;;40.36
72903;BMP280;61047;43.282;28.014;2022-08-19T10:35:12;98500.84;;;41.69
72903;BMP280;61047;43.282;28.014;2022-08-19T10:37:38;98503.13;;;42.67
72903;BMP280;61047;43.282;28.014;2022-08-19T10:40:05;98505.41;;;42.04
72903;BMP280;61047;43.282;28.014;2022-08-19T10:42:33;98508.50;;;40.95
72903;BMP280;61047;43.282;28.014;2022-08-19T10:44:59;98516.84;;;40.40
72903;BMP280;61047;43.282;28.014;2022-08-19T10:47:27;98523.00;;;39.70
72903;BMP280;61047;43.282;28.014;2022-08-19T10:49:53;98525.34;;;38.95
72903;BMP280;61047;43.282;28.014;2022-08-19T10:52:40;98513.16;;;39.28
72903;BMP280;61047;43.282;28.014;2022-08-19T10:55:08;98524.59;;;39.11
72903;BMP280;61047;43.282;28.014;2022-08-19T10:57:52;98537.28;;;38.22
72903;BMP280;61047;43.282;28.014;2022-08-19T11:00:19;98555.22;;;37.25
72903;BMP280;61047;43.282;28.014;2022-08-19T11:02:45;98550.31;;;37.10
72903;BMP280;61047;43.282;28.014;2022-08-19T11:05:11;98542.59;;;38.52
72903;BMP280;61047;43.282;28.014;2022-08-19T11:07:38;98530.28;;;40.06
72903;BMP280;61047;43.282;28.014;2022-08-19T11:10:04;98534.06;;;41.43
72903;BMP280;61047;43.282;28.014;2022-08-19T11:12:30;98524.75;;;41.97
72903;BMP280;61047;43.282;28.014;2022-08-19T11:14:55;98532.16;;;41.89
72903;BMP280;61047;43.282;28.014;2022-08-19T11:17:21;98533.56;;;42.26
72903;BMP280;61047;43.282;28.014;2022-08-19T11:19:49;98543.88;;;41.79
72903;BMP280;61047;43.282;28.014;2022-08-19T11:22:15;98546.16;;;40.57
72903;BMP280;61047;43.282;28.014;2022-08-19T11:24:42;98524.94;;;41.42
72903;BMP280;61047;43.282;28.014;2022-08-19T11:27:09;98525.16;;;42.22
72903;BMP280;61047;43.282;28.014;2022-08-19T11:29:35;98528.84;;;42.83
72903;BMP280;61047;43.282;28.014;2022-08-19T11:32:05;98526.50;;;43.19
72903;BMP280;61047;43.282;28.014;2022-08-19T11:34:31;98523.03;;;43.25
72903;BMP280;61047;43.282;28.014;2022-08-19T11:36:57;98526.47;;;41.40
72903;BMP280;61047;43.282;28.014;2022-08-19T11:39:25;98528.50;;;41.62
72903;BMP280;61047;43.282;28.014;2022-08-19T11:41:51;98522.41;;;42.26
72903;BMP280;61047;43.282;28.014;2022-08-19T11:44:17;98516.97;;;42.59
72903;BMP280;61047;43.282;28.014;2022-08-19T11:46:44;98517.59;;;42.76
72903;BMP280;61047;43.282;28.014;2022-08-19T11:49:13;98515.00;;;43.20
72903;BMP280;61047;43.282;28.014;2022-08-19T11:51:40;98514.31;;;43.72
72903;BMP280;61047;43.282;28.014;2022-08-19T11:54:08;98509.59;;;43.79
72903;BMP280;61047;43.282;28.014;2022-08-19T11:56:36;98511.44;;;43.61
72903;BMP280;61047;43.282;28.014;2022-08-19T11:59:05;98508.75;;;44.20
72903;BMP280;61047;43.282;28.014;2022-08-19T12:01:30;98505.38;;;44.51
72903;BMP280;61047;43.282;28.014;2022-08-19T12:03:58;98499.75;;;44.48
72903;BMP280;61047;43.282;28.014;2022-08-19T12:06:29;98512.97;;;44.58
72903;BMP280;61047;43.282;28.014;2022-08-19T12:08:55;98505.84;;;44.02
72903;BMP280;61047;43.282;28.014;2022-08-19T12:11:22;98503.81;;;43.99
72903;BMP280;61047;43.282;28.014;2022-08-19T12:13:48;98510.88;;;43.89
72903;BMP280;61047;43.282;28.014;2022-08-19T12:16:18;98504.34;;;43.71
72903;BMP280;61047;43.282;28.014;2022-08-19T12:18:48;98510.41;;;43.39
72903;BMP280;61047;43.282;28.014;2022-08-19T12:21:14;98513.19;;;43.80
72903;BMP280;61047;43.282;28.014;2022-08-19T12:23:41;98504.84;;;43.42
72903;BMP280;61047;43.282;28.014;2022-08-19T12:26:08;98504.75;;;43.32
72903;BMP280;61047;43.282;28.014;2022-08-19T12:28:34;98505.88;;;43.23
72903;BMP280;61047;43.282;28.014;2022-08-19T12:31:00;98514.28;;;43.31
72903;BMP280;61047;43.282;28.014;2022-08-19T12:33:26;98514.75;;;43.02
72903;BMP280;61047;43.282;28.014;2022-08-19T12:35:53;98511.75;;;42.85
72903;BMP280;61047;43.282;28.014;2022-08-19T12:38:19;98511.38;;;42.59
72903;BMP280;61047;43.282;28.014;2022-08-19T12:40:45;98510.06;;;42.76
72903;BMP280;61047;43.282;28.014;2022-08-19T12:43:12;98505.59;;;43.02
72903;BMP280;61047;43.282;28.014;2022-08-19T12:45:39;98507.34;;;42.83
72903;BMP280;61047;43.282;28.014;2022-08-19T12:48:04;98512.22;;;42.90
72903;BMP280;61047;43.282;28.014;2022-08-19T12:50:30;98506.13;;;43.15
72903;BMP280;61047;43.282;28.014;2022-08-19T12:52:56;98502.75;;;43.32
72903;BMP280;61047;43.282;28.014;2022-08-19T12:55:23;98505.31;;;43.14
72903;BMP280;61047;43.282;28.014;2022-08-19T12:57:50;98516.63;;;43.25
72903;BMP280;61047;43.282;28.014;2022-08-19T13:00:16;98512.34;;;42.71
72903;BMP280;61047;43.282;28.014;2022-08-19T13:02:43;98508.34;;;42.42
72903;BMP280;61047;43.282;28.014;2022-08-19T13:05:12;98509.06;;;42.92
72903;BMP280;61047;43.282;28.014;2022-08-19T13:07:39;98505.94;;;42.97
72903;BMP280;61047;43.282;28.014;2022-08-19T13:10:06;98507.56;;;42.41
72903;BMP280;61047;43.282;28.014;2022-08-19T13:12:32;98512.94;;;41.81
72903;BMP280;61047;43.282;28.014;2022-08-19T13:14:58;98518.53;;;40.64
72903;BMP280;61047;43.282;28.014;2022-08-19T13:17:23;98516.50;;;40.61
72903;BMP280;61047;43.282;28.014;2022-08-19T13:19:49;98515.16;;;40.71
72903;BMP280;61047;43.282;28.014;2022-08-19T13:22:16;98509.53;;;40.86
72903;BMP280;61047;43.282;28.014;2022-08-19T13:24:42;98525.25;;;40.98
72903;BMP280;61047;43.282;28.014;2022-08-19T13:27:08;98523.78;;;41.24
72903;BMP280;61047;43.282;28.014;2022-08-19T13:29:34;98514.50;;;41.36
72903;BMP280;61047;43.282;28.014;2022-08-19T13:32:21;98510.69;;;41.24
72903;BMP280;61047;43.282;28.014;2022-08-19T13:35:05;98521.28;;;40.80
72903;BMP280;61047;43.282;28.014;2022-08-19T13:37:31;98525.41;;;40.51
72903;BMP280;61047;43.282;28.014;2022-08-19T13:40:13;98519.69;;;40.79
72903;BMP280;61047;43.282;28.014;2022-08-19T13:42:41;98512.66;;;40.85
72903;BMP280;61047;43.282;28.014;2022-08-19T13:45:07;98518.84;;;41.14
72903;BMP280;61047;43.282;28.014;2022-08-19T13:47:37;98515.63;;;41.11
72903;BMP280;61047;43.282;28.014;2022-08-19T13:50:10;98510.09;;;40.96
72903;BMP280;61047;43.282;28.014;2022-08-19T13:52:36;98513.56;;;40.89
72903;BMP280;61047;43.282;28.014;2022-08-19T13:55:02;98510.47;;;40.75
72903;BMP280;61047;43.282;28.014;2022-08-19T13:57:30;98514.91;;;40.60
72903;BMP280;61047;43.282;28.014;2022-08-19T13:59:56;98517.03;;;40.66
72903;BMP280;61047;43.282;28.014;2022-08-19T14:18:09;98515.91;;;39.85
72903;BMP280;61047;43.282;28.014;2022-08-19T14:20:35;98514.16;;;39.64
72903;BMP280;61047;43.282;28.014;2022-08-19T14:23:01;98516.19;;;39.51
72903;BMP280;61047;43.282;28.014;2022-08-19T14:25:27;98518.09;;;39.19
72903;BMP280;61047;43.282;28.014;2022-08-19T14:27:54;98514.81;;;39.01
72903;BMP280;61047;43.282;28.014;2022-08-19T14:30:24;98508.81;;;39.27
72903;BMP280;61047;43.282;28.014;2022-08-19T14:32:52;98510.25;;;38.68
72903;BMP280;61047;43.282;28.014;2022-08-19T14:35:19;98513.72;;;38.65
72903;BMP280;61047;43.282;28.014;2022-08-19T14:37:46;98512.47;;;38.50
72903;BMP280;61047;43.282;28.014;2022-08-19T14:40:14;98512.84;;;38.49
72903;BMP280;61047;43.282;28.014;2022-08-19T14:42:40;98519.53;;;38.36
