sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:02:22;12.76;10.80;9.16;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:04:52;10.58;10.58;9.05;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:07:25;19.62;15.87;9.56;0.14;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:09:55;9.89;9.46;8.40;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:12:25;12.90;10.91;8.74;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:14:56;18.51;15.19;9.76;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:17:26;13.29;12.02;9.07;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:19:56;14.71;12.62;9.28;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:22:29;15.82;14.55;9.44;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:24:59;12.02;12.02;8.69;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:27:30;11.99;11.99;9.05;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:30:00;23.13;13.56;9.30;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:32:31;15.17;13.78;9.82;0.14;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:35:02;16.86;14.09;10.16;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:37:36;13.94;13.94;9.80;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:40:10;11.26;11.26;9.71;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:42:41;19.20;13.60;9.96;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:45:12;15.20;14.09;9.76;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:47:46;12.52;10.14;9.56;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:50:17;13.02;12.59;8.81;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:52:52;16.99;11.50;9.46;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:55:23;16.36;11.64;8.74;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T00:57:58;11.44;9.19;9.19;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:00:31;12.27;12.27;9.45;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:03:03;19.88;13.94;9.05;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:05:36;14.00;14.00;9.05;0.13;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:08:11;9.24;8.99;8.49;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:10:45;12.10;10.97;9.80;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:13:19;16.14;16.14;10.36;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:15:53;14.51;9.01;9.01;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:18:27;9.76;8.06;8.06;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:20:59;16.98;10.16;9.10;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:23:37;11.34;11.34;7.23;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:26:15;11.80;8.74;7.56;0.11;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:28:48;9.78;9.78;7.52;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:31:22;15.40;11.42;7.64;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:33:57;13.55;10.32;8.09;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:36:29;11.84;10.56;7.51;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:39:04;12.32;12.32;7.79;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:41:37;12.47;11.49;7.61;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:44:09;17.96;11.41;7.60;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:46:40;9.39;9.39;7.10;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:49:10;15.09;9.30;7.04;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:51:41;8.96;8.96;7.66;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:54:13;10.19;10.19;8.06;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:56:45;12.81;11.53;7.38;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T01:59:16;13.10;10.26;6.96;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:01:50;14.84;9.32;7.33;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:04:20;8.79;8.79;7.82;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:06:51;12.38;10.73;7.70;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:09:24;9.91;8.26;7.28;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:11:54;9.67;8.70;6.31;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:14:24;13.94;8.42;6.89;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:16:54;9.63;9.63;8.00;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:19:25;18.91;11.50;7.46;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:21:55;12.39;8.86;6.62;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:24:28;9.61;9.61;6.49;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:26:58;10.03;8.91;6.93;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:29:28;12.84;7.32;6.39;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:31:58;10.42;9.16;6.33;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:34:30;7.21;7.21;6.94;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:37:00;17.28;10.78;7.47;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:39:33;10.24;10.24;7.28;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:42:01;7.56;7.42;6.56;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:44:31;13.44;8.69;6.46;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:47:01;7.51;7.16;6.54;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:49:31;7.68;7.68;6.97;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:52:02;10.15;8.62;6.57;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:54:35;15.10;8.77;5.94;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:57:06;9.83;9.83;6.07;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T02:59:36;19.84;9.76;6.56;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:02:07;9.53;8.24;6.87;0.10;0.10;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:04:37;13.95;7.17;6.59;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:07:08;10.87;10.87;6.29;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:09:42;19.11;7.98;6.53;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:12:12;9.54;8.29;6.29;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:14:42;13.45;6.43;6.43;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:17:12;6.94;6.94;6.94;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:19:43;10.79;10.79;6.41;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:22:13;11.75;9.32;6.65;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:24:46;10.93;7.39;6.10;0.09;0.09;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:27:16;15.09;9.69;6.75;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:29:45;7.18;7.18;5.95;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:32:16;14.37;8.59;6.80;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:34:48;8.63;8.63;5.60;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:37:19;9.16;7.89;6.73;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:39:51;12.52;10.47;6.92;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:42:22;18.36;11.53;6.79;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:44:55;16.72;11.67;7.21;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:47:25;12.78;9.84;7.14;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:49:56;10.45;9.32;7.43;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:52:26;7.84;7.84;6.78;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:54:59;8.25;8.25;6.24;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T03:57:30;9.17;7.66;6.02;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:00:00;15.80;11.68;10.54;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:02:31;9.03;8.32;7.74;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:05:02;10.47;9.17;6.57;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:07:34;14.23;10.88;9.45;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:10:07;11.76;11.76;6.82;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:12:38;8.25;7.92;6.27;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:15:08;13.19;8.04;5.57;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:17:39;9.18;7.78;6.96;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:20:10;21.11;10.27;6.82;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:22:40;10.02;10.02;6.59;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:25:13;9.38;9.38;6.78;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:27:43;11.75;10.48;6.96;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:30:14;10.00;9.16;6.34;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:32:45;14.89;10.98;9.90;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:35:16;16.61;7.39;6.69;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:37:47;11.72;11.72;9.38;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:40:19;12.81;10.29;7.83;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:43:02;12.61;12.61;7.56;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:45:32;8.93;8.79;8.01;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:48:02;18.06;9.98;6.21;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:50:33;8.36;8.36;6.36;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:53:04;15.89;9.36;5.09;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:55:37;7.99;7.36;6.18;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T04:58:08;9.47;9.47;6.43;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:00:38;14.90;11.01;9.93;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:03:09;12.23;8.51;6.53;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:05:42;13.83;10.21;9.19;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:08:15;10.67;8.98;5.92;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:10:51;9.76;8.66;6.74;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:13:21;14.09;10.40;9.39;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:15:53;8.19;8.19;6.44;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:18:24;17.26;5.54;5.54;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:21:07;13.27;9.84;8.78;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:23:51;9.14;8.29;6.17;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:26:23;9.96;9.96;5.98;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:28:54;9.28;9.28;5.98;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:31:24;9.33;7.09;6.01;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:33:55;14.46;7.73;4.79;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:36:26;9.08;8.39;5.77;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:38:58;7.67;7.67;5.44;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:41:31;7.59;7.59;5.58;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:44:02;9.46;5.81;5.57;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:46:35;10.06;6.25;4.84;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:49:06;9.53;8.38;5.08;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:51:37;5.44;5.44;4.97;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:54:07;11.31;10.03;4.84;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:56:42;8.17;8.17;5.47;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T05:59:14;7.59;7.59;5.57;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:01:48;7.04;7.04;5.13;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:04:20;6.18;6.18;4.32;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:06:52;20.64;5.59;4.78;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:09:23;8.29;7.48;4.49;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:11:57;5.76;5.76;3.78;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:14:30;5.66;5.66;4.11;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:17:02;12.23;6.87;4.63;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:19:32;8.49;7.23;3.84;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:22:05;8.09;8.09;3.86;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:24:38;3.29;3.29;3.29;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:27:10;5.29;5.29;4.46;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:29:42;4.34;4.34;3.85;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:32:14;3.96;3.96;3.96;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:34:45;8.57;4.91;3.88;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:37:15;8.67;3.14;3.14;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:39:47;3.70;3.70;3.70;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:42:21;10.86;5.36;3.22;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:44:52;5.44;5.44;3.28;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:47:22;8.68;3.19;2.89;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:49:53;3.94;3.80;3.09;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:52:26;3.80;3.80;3.80;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:54:56;10.26;4.47;3.29;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T06:57:29;6.50;5.25;3.70;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:00:00;10.21;5.32;3.65;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:02:30;11.46;5.66;2.87;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:05:04;6.61;5.36;2.24;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:07:35;6.81;5.83;3.09;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:10:09;4.41;3.23;2.48;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:12:42;4.44;4.44;3.37;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:15:12;3.49;3.31;3.31;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:17:42;13.26;3.44;3.44;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:20:13;9.45;4.57;3.01;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:22:43;5.49;4.22;3.05;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:25:14;9.53;4.51;2.61;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:27:47;2.66;2.66;2.66;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:30:18;3.11;3.11;2.13;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:32:49;3.19;3.19;3.19;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:35:19;11.81;5.05;2.93;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:37:50;2.35;1.91;1.91;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:40:20;42.53;42.53;36.39;0.55;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:42:53;62.39;60.11;46.92;0.70;0.70;0.70
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:45:23;8.27;7.01;4.89;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:47:54;8.51;5.26;3.60;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:50:25;3.47;3.33;3.17;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:52:55;5.26;2.18;2.18;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:55:26;2.41;2.41;2.41;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T07:57:59;3.77;3.77;2.69;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:00:31;4.47;3.09;2.62;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:03:01;7.92;3.36;3.36;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:05:31;10.02;2.46;2.46;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:08:25;9.57;4.09;2.98;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:11:09;4.18;3.37;2.77;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:13:42;4.74;4.74;3.09;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:16:12;2.56;2.56;2.56;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:18:42;3.57;3.57;2.98;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:21:12;2.42;2.42;2.42;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:23:42;12.12;4.13;3.08;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:26:13;10.17;4.66;3.05;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:28:46;6.95;4.38;3.81;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:31:16;95.49;92.26;73.41;1.09;1.10;1.10
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:33:47;34.95;34.78;24.78;0.37;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:36:17;13.48;7.11;6.14;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:38:47;7.93;4.81;3.14;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:41:21;8.23;3.24;3.24;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:43:58;6.99;4.45;3.36;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:46:30;6.70;5.49;2.95;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:49:13;5.29;5.29;2.64;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:51:57;4.57;4.57;2.91;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:54:33;3.91;3.91;3.09;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:57:07;6.98;6.25;3.08;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T08:59:45;12.13;5.99;2.84;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:02:21;4.32;4.32;2.67;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:04:51;9.55;3.58;2.55;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:07:27;5.86;5.31;2.96;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:10:15;2.94;2.94;2.40;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:12:54;8.76;3.24;2.79;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:15:39;2.49;2.49;2.49;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:18:14;11.96;5.95;2.84;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:20:45;3.29;3.29;2.60;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:23:16;9.29;3.89;2.70;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:25:46;6.89;3.84;2.06;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:28:17;4.16;4.16;2.71;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:30:50;8.21;2.66;1.96;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:33:21;8.68;4.11;3.06;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:36:00;4.32;3.59;2.52;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:38:31;14.84;2.70;2.27;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:41:03;3.84;3.84;2.74;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:43:34;4.71;4.71;2.69;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:46:07;2.42;2.42;2.42;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-08-19T09:48:38;4.11;4.11;2.56;0.04;0.04;0.04
