sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:00:17;8.20;;;1.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:02:44;7.60;;;1.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:05:12;7.30;;;1.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:07:41;6.50;;;1.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:10:09;7.20;;;1.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:12:36;6.80;;;1.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:15:08;7.30;;;1.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:17:38;9.30;;;1.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:20:04;6.60;;;1.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:22:30;6.50;;;1.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:24:56;7.60;;;1.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:27:21;7.60;;;1.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:29:47;9.80;;;1.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:32:12;6.20;;;1.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:34:38;6.70;;;1.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:37:04;5.50;;;1.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:39:29;5.60;;;1.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:41:55;7.10;;;1.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:44:25;4.30;;;1.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:46:55;5.40;;;1.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:49:40;6.30;;;1.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:52:11;5.30;;;1.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:54:40;7.10;;;1.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:57:09;8.20;;;1.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T00:59:39;8.50;;;1.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:02:07;6.40;;;1.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:04:32;8.30;;;1.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:06:58;6.10;;;1.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:09:24;6.40;;;1.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:11:50;6.80;;;1.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:14:16;7.80;;;1.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:16:42;5.90;;;1.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:19:30;5.20;;;1.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:22:12;5.70;;;1.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:24:42;6.10;;;1.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:27:08;6.80;;;1.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:29:37;6.70;;;1.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:32:06;7.10;;;1.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:34:33;5.10;;;1.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:36:59;6.80;;;1.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:39:27;5.10;;;1.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:41:53;4.40;;;1.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:44:20;6.20;;;1.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:46:49;7.20;;;2.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:49:21;6.00;;;1.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:51:48;6.70;;;2.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:54:16;6.70;;;1.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:56:42;7.60;;;2.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T01:59:16;5.60;;;1.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:01:43;6.00;;;2.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:04:09;5.30;;;1.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:06:35;6.10;;;1.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:09:01;4.40;;;1.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:11:30;6.60;;;1.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:14:00;7.40;;;2.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:16:29;5.40;;;1.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:18:56;7.40;;;2.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:21:22;7.00;;;2.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:23:50;6.00;;;2.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:26:17;5.60;;;2.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:28:44;6.90;;;2.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:31:10;7.50;;;2.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:33:38;7.90;;;2.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:36:05;7.60;;;2.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:38:32;5.80;;;2.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:41:03;6.30;;;2.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:43:32;6.40;;;2.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:46:10;7.10;;;2.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:48:37;10.30;;;2.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:51:02;7.20;;;2.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:53:29;5.60;;;2.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:55:55;6.50;;;2.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T02:58:21;7.30;;;2.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:00:51;7.70;;;2.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:03:19;8.00;;;2.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:05:45;7.40;;;2.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:08:12;7.00;;;2.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:10:44;7.00;;;2.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:13:17;7.50;;;2.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:15:45;6.20;;;2.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:18:12;8.10;;;3.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:20:52;7.20;;;2.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:23:22;7.80;;;2.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:25:49;8.00;;;3.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:28:18;7.50;;;2.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:30:55;6.10;;;2.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:33:26;7.80;;;3.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:38:43;7.80;;;2.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:41:13;6.10;;;2.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:43:41;9.90;;;3.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:46:10;7.80;;;3.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:48:39;7.80;;;3.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:51:06;8.50;;;3.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:53:34;7.90;;;3.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:56:00;6.90;;;2.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T03:58:28;7.60;;;2.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:00:55;7.40;;;3.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:03:22;7.00;;;2.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:05:49;13.40;;;3.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:08:16;7.10;;;3.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:10:46;9.70;;;2.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:13:13;6.20;;;2.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:15:42;8.10;;;3.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:18:09;7.40;;;3.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:20:44;8.70;;;3.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:23:12;7.60;;;3.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:25:40;8.10;;;3.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:28:09;9.50;;;3.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:30:40;10.00;;;3.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:33:14;8.30;;;3.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:35:44;10.00;;;3.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:38:13;8.20;;;3.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:40:41;8.60;;;3.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:43:27;8.20;;;3.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:45:53;7.30;;;3.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:48:19;6.90;;;2.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:50:51;8.50;;;3.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:53:24;8.90;;;3.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:55:57;7.90;;;4.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T04:58:26;8.10;;;4.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:00:53;8.70;;;3.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:03:20;6.70;;;3.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:05:48;8.40;;;3.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:08:16;8.30;;;3.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:10:50;11.10;;;4.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:13:18;9.60;;;3.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:15:53;7.70;;;3.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:18:20;9.80;;;4.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:21:09;8.20;;;3.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:23:55;14.10;;;5.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:26:20;9.40;;;4.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:28:46;9.20;;;4.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:31:12;10.00;;;4.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:33:38;10.00;;;4.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:36:05;9.30;;;5.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:38:33;9.60;;;4.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:41:05;10.50;;;4.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:43:33;10.70;;;6.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:45:59;10.70;;;5.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:48:25;12.20;;;7.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:50:51;11.50;;;7.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:53:17;11.60;;;6.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:55:43;14.00;;;7.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T05:58:09;13.30;;;7.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:00:36;12.70;;;6.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:03:02;9.40;;;5.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:05:32;10.50;;;6.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:07:58;12.60;;;6.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:10:27;14.10;;;7.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:12:53;12.60;;;7.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:15:19;11.90;;;6.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:17:45;9.60;;;6.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:20:12;10.40;;;6.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:22:44;12.90;;;6.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:25:11;14.10;;;7.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:27:40;13.90;;;7.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:30:06;13.00;;;8.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:32:32;15.80;;;7.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:34:58;12.50;;;6.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:37:24;14.30;;;8.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:39:50;13.80;;;9.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:42:16;12.90;;;7.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:44:46;13.80;;;9.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:47:16;15.90;;;10.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:49:43;15.40;;;10.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:52:10;14.10;;;10.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:54:40;15.00;;;10.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:57:06;15.30;;;9.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T06:59:34;13.60;;;7.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:02:04;13.20;;;9.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:04:33;16.70;;;12.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:07:04;15.80;;;10.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:09:36;18.60;;;12.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:12:05;18.10;;;12.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:14:33;15.60;;;10.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:17:04;14.70;;;9.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:19:33;16.90;;;10.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:22:04;16.60;;;12.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:24:32;17.60;;;12.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:27:00;16.50;;;12.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:29:29;15.90;;;11.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:31:59;17.20;;;10.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:34:26;18.00;;;11.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:36:54;15.70;;;11.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:39:25;15.00;;;9.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:41:52;16.60;;;11.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:44:19;15.40;;;11.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:46:48;15.60;;;11.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:49:18;14.60;;;11.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:51:55;15.30;;;11.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:54:28;18.10;;;12.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:56:55;15.90;;;11.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T07:59:23;15.60;;;11.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:01:49;15.00;;;12.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:04:17;13.90;;;11.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:07:03;13.80;;;10.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:09:48;15.50;;;10.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:12:22;15.70;;;10.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:14:52;13.00;;;10.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:17:25;14.00;;;11.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:19:53;15.30;;;10.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:22:20;18.60;;;12.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:25:18;14.50;;;11.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:27:46;16.10;;;12.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:30:24;14.30;;;11.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:32:51;13.80;;;10.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:35:19;14.70;;;11.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:37:48;15.00;;;12.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:40:34;16.00;;;11.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:43:21;13.70;;;10.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:48:44;17.50;;;12.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:51:26;14.70;;;11.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:53:55;16.20;;;12.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:56:21;14.00;;;11.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T08:58:58;18.20;;;12.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:01:25;16.10;;;12.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:03:53;14.10;;;11.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:06:29;15.00;;;11.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:09:40;14.00;;;11.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:14:56;14.10;;;11.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:17:28;14.10;;;10.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:20:06;13.30;;;10.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:22:41;17.00;;;12.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:25:14;16.80;;;13.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:27:42;13.50;;;10.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:30:14;14.60;;;11.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:32:42;16.20;;;11.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:35:09;14.80;;;11.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:37:35;16.10;;;12.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:40:02;13.90;;;12.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:42:29;16.90;;;12.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:44:54;15.70;;;12.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:47:19;15.80;;;12.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:49:45;16.10;;;12.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:52:11;14.40;;;11.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:54:38;14.30;;;11.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:57:04;14.40;;;11.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T09:59:29;16.30;;;11.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:01:56;14.00;;;11.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:04:22;14.50;;;12.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:06:49;14.80;;;11.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:09:17;16.90;;;13.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:11:44;16.50;;;13.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:14:15;16.80;;;12.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:16:42;15.40;;;13.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:19:08;15.20;;;12.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:21:35;16.70;;;12.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:24:04;14.60;;;11.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:26:36;16.00;;;12.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:29:04;13.80;;;11.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:31:33;15.80;;;12.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:34:00;17.70;;;13.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:36:31;15.70;;;12.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:39:04;14.90;;;12.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:41:36;14.70;;;12.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:44:08;16.50;;;12.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:46:38;14.70;;;11.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:49:08;15.10;;;12.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:51:35;14.60;;;11.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:54:20;16.10;;;12.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:56:46;14.60;;;12.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T10:59:24;15.60;;;12.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:01:53;12.90;;;11.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:04:20;14.80;;;12.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:06:48;14.40;;;11.60;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:09:17;14.80;;;11.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:11:44;13.20;;;11.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:14:11;14.80;;;11.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:16:39;14.80;;;10.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:19:07;13.80;;;11.00;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:21:37;14.10;;;10.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:24:08;13.50;;;10.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:26:38;13.10;;;11.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:29:06;12.50;;;10.20;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:31:38;14.60;;;10.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:34:08;13.30;;;10.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:36:38;12.60;;;9.70;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:39:11;15.30;;;10.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:41:38;13.70;;;10.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:44:05;13.20;;;9.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:46:34;12.30;;;9.80;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:49:01;11.50;;;9.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:51:29;12.70;;;9.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:53:56;13.40;;;9.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:56:23;11.90;;;10.40;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T11:58:50;11.50;;;9.10;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T12:01:19;13.00;;;9.90;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T12:03:47;12.90;;;10.30;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T12:06:17;13.20;;;9.50;;
70000;SDS011;57340;50.13650119;15.09839594;2022-08-19T12:08:52;13.50;;;9.50;;
