sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2022-08-19T00:01:31;37.56;30.89;41.68;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:04:04;37.66;33.44;42.88;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:06:30;37.69;30.89;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:08:57;37.63;31.68;42.30;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:11:24;37.67;32.93;42.16;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:13:50;37.64;32.93;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:16:19;37.70;33.44;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:18:46;37.74;31.68;41.14;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:21:12;37.78;32.35;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:23:38;38.28;33.90;43.34;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:26:05;38.15;33.44;41.14;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:28:32;38.69;33.90;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:30:59;39.44;33.44;41.68;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:33:25;40.40;35.36;55.89;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:35:51;38.61;33.90;40.98;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:38:16;38.51;32.93;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:40:43;38.76;31.68;44.27;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:43:12;39.47;35.04;42.41;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:45:40;39.67;35.04;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:48:09;39.48;35.04;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:50:35;39.28;33.90;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:53:03;39.52;34.69;43.04;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:55:32;38.81;31.68;42.82;;
62618;Laerm;62539;51.190;6.808;2022-08-19T00:58:13;39.05;34.31;42.82;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:00:40;38.18;32.93;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:03:09;38.15;33.90;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:05:37;38.27;33.44;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:08:06;38.23;33.44;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:10:44;38.56;32.93;42.09;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:13:13;38.62;33.90;42.41;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:15:48;38.41;34.31;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:18:17;38.75;34.31;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:20:45;38.52;32.93;41.53;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:23:12;38.17;33.44;42.35;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:25:51;37.98;32.93;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:28:20;38.31;32.35;43.54;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:30:46;37.90;31.68;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:33:13;37.91;33.44;42.03;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:35:40;37.92;32.35;42.36;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:38:18;37.92;32.35;41.88;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:40:44;37.86;32.93;41.53;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:43:09;37.79;32.93;42.24;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:45:35;37.78;32.35;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:48:02;37.72;30.89;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:50:30;37.78;32.93;41.14;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:52:56;37.78;33.44;42.59;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:55:21;37.68;32.93;41.11;;
62618;Laerm;62539;51.190;6.808;2022-08-19T01:57:55;37.68;32.00;41.14;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:00:26;37.62;32.35;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:02:53;37.58;32.35;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:05:18;37.54;32.35;40.98;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:07:46;37.52;32.93;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:10:20;37.50;32.93;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:12:46;37.61;32.35;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:15:12;37.60;32.35;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:17:39;37.63;32.35;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:20:06;37.68;32.93;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:22:32;37.74;29.92;42.41;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:24:57;37.84;32.93;40.89;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:27:23;37.83;32.93;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:29:50;38.36;32.35;41.82;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:32:16;37.68;32.93;42.47;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:34:43;37.73;33.44;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:37:09;37.74;32.93;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:39:54;37.76;32.93;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:42:20;37.80;33.09;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:44:45;37.89;32.93;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:47:10;37.93;33.44;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:49:36;37.84;32.93;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:52:02;37.88;32.35;41.82;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:54:28;38.00;32.93;41.14;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:56:53;38.07;33.44;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-19T02:59:19;38.28;33.90;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:01:46;38.14;33.44;41.68;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:04:15;38.26;33.44;43.72;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:06:45;38.09;32.93;41.30;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:09:12;38.28;32.93;43.58;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:11:38;38.14;33.44;43.04;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:14:05;37.99;33.44;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:16:46;38.10;32.35;44.39;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:19:13;38.05;32.93;46.25;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:21:39;38.05;31.68;42.82;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:24:08;38.19;33.44;41.82;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:26:43;38.19;32.93;41.38;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:29:10;38.13;31.68;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:31:38;38.21;31.68;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:34:04;38.14;33.44;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:36:30;38.28;32.93;41.14;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:38:59;38.33;32.93;41.82;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:41:33;38.30;33.44;42.47;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:44:02;38.42;33.44;41.46;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:46:31;38.37;34.31;41.53;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:49:01;38.66;33.90;42.29;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:51:36;38.44;33.44;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:54:08;38.34;32.35;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:56:37;38.25;32.35;41.22;;
62618;Laerm;62539;51.190;6.808;2022-08-19T03:59:04;38.41;32.93;43.29;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:01:30;38.38;32.93;42.64;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:03:57;38.24;30.89;41.61;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:06:28;38.28;32.35;41.06;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:08:57;38.28;32.35;42.41;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:11:27;38.33;32.35;41.75;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:13:54;40.17;32.93;45.07;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:16:24;39.04;33.90;47.83;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:18:50;39.51;34.69;43.90;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:21:24;39.86;34.31;53.56;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:23:51;42.68;35.36;63.23;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:26:24;45.65;37.12;71.46;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:28:51;44.84;35.36;68.24;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:31:25;43.97;35.66;64.67;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:33:57;41.86;35.04;44.83;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:36:30;42.02;35.36;64.14;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:39:00;42.14;37.88;59.15;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:41:26;42.29;36.91;58.65;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:44:12;42.50;35.86;56.13;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:46:38;43.41;36.69;68.65;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:49:05;42.96;37.12;57.73;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:51:34;42.58;35.66;65.30;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:54:02;42.14;38.37;53.98;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:56:28;42.90;37.70;57.19;;
62618;Laerm;62539;51.190;6.808;2022-08-19T04:58:55;48.38;37.32;80.05;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:01:26;47.48;32.93;79.45;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:03:54;41.93;36.45;50.08;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:06:22;47.50;35.04;78.95;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:08:49;51.06;37.32;78.47;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:11:28;49.65;36.45;77.41;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:13:55;53.61;36.91;77.91;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:16:22;57.95;38.21;89.56;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:18:48;52.11;37.32;77.62;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:21:34;44.09;35.04;62.53;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:24:21;43.85;35.94;61.54;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:26:51;44.45;35.36;64.09;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:29:20;44.30;30.89;65.90;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:31:48;47.15;36.45;69.64;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:34:19;46.32;35.36;65.81;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:36:47;50.31;37.12;71.47;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:39:20;48.81;37.70;71.17;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:41:50;48.62;35.66;71.27;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:44:19;48.06;37.12;68.27;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:46:45;47.40;35.66;68.45;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:49:14;72.87;36.10;103.83;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:51:41;49.40;37.32;71.30;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:54:07;46.71;38.60;69.29;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:56:35;48.19;37.32;73.98;;
62618;Laerm;62539;51.190;6.808;2022-08-19T05:59:04;55.15;36.45;80.43;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:01:33;44.95;38.81;65.56;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:03:59;47.85;38.52;70.74;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:06:25;47.98;37.88;78.43;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:08:50;58.65;35.04;84.82;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:11:33;52.51;36.45;79.24;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:14:05;53.53;35.66;79.35;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:16:34;44.27;34.31;69.78;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:19:02;65.79;33.44;97.27;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:21:30;59.93;33.90;87.24;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:23:57;46.16;34.34;72.38;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:26:23;58.46;34.69;89.78;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:28:50;50.12;35.36;75.31;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:31:26;41.52;33.90;58.58;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:33:52;42.29;35.36;57.60;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:36:27;43.25;35.94;60.71;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:38:58;44.46;33.90;67.91;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:41:25;49.90;35.04;78.40;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:43:52;46.52;33.90;62.24;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:46:18;62.72;35.04;81.41;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:48:45;51.10;34.69;72.57;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:51:14;49.54;33.44;81.03;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:53:41;45.55;33.90;65.56;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:56:11;51.30;34.31;75.51;;
62618;Laerm;62539;51.190;6.808;2022-08-19T06:58:36;59.42;34.31;85.75;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:01:03;47.52;31.68;70.39;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:03:33;56.27;33.90;87.12;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:06:16;46.44;33.44;68.99;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:08:45;53.29;30.89;77.17;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:11:15;51.64;33.44;75.86;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:13:41;59.64;33.90;79.78;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:16:17;60.99;31.68;79.07;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:18:45;54.62;32.93;86.23;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:21:17;59.03;33.90;79.20;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:23:44;48.15;33.44;72.00;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:26:19;39.53;32.35;57.02;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:28:48;59.45;32.35;81.21;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:31:20;39.46;33.44;57.07;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:33:49;39.45;33.90;57.60;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:36:19;40.77;32.35;67.22;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:38:48;42.54;33.09;66.43;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:41:20;58.12;33.90;80.15;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:43:46;57.23;33.90;76.14;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:46:12;53.46;31.68;75.16;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:48:41;55.39;32.93;75.76;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:51:09;60.05;33.44;78.86;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:53:37;41.52;32.35;63.90;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:56:05;56.66;33.90;75.40;;
62618;Laerm;62539;51.190;6.808;2022-08-19T07:58:37;46.71;35.04;70.82;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:01:06;48.19;33.44;72.08;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:03:33;58.28;33.44;79.44;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:06:17;55.72;32.93;76.32;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:09:04;49.12;32.93;77.05;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:11:38;55.83;32.93;82.89;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:14:04;48.55;30.89;74.29;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:16:36;41.95;33.55;63.90;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:19:05;48.70;32.93;72.75;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:21:32;49.54;35.36;69.51;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:23:58;47.86;34.31;73.52;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:26:25;45.33;33.90;72.64;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:28:52;43.57;33.90;64.11;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:31:18;42.84;35.01;59.03;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:33:45;51.88;33.90;76.99;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:36:12;45.83;33.44;70.53;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:38:40;52.61;33.90;79.90;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:41:21;52.70;34.31;78.82;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:43:52;50.09;33.90;75.71;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:46:47;45.17;35.36;65.86;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:49:40;51.51;33.90;79.50;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:52:13;41.73;32.35;62.93;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:54:44;56.25;33.90;79.21;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:57:18;61.06;34.69;77.95;;
62618;Laerm;62539;51.190;6.808;2022-08-19T08:59:48;59.57;33.44;78.32;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:02:18;62.59;33.90;78.70;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:04:44;61.72;34.31;79.17;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:10:32;61.32;32.58;77.51;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:13:20;61.31;34.31;79.77;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:15:57;62.07;34.31;80.01;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:18:24;59.49;32.93;76.96;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:20:49;45.89;32.93;66.43;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:23:15;63.06;34.31;83.62;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:25:41;63.19;33.90;83.47;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:28:06;62.88;34.69;83.40;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:30:39;55.83;33.44;83.66;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:33:06;52.36;33.90;74.33;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:35:33;56.91;35.04;74.75;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:37:59;56.40;33.44;74.05;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:40:29;58.05;31.68;77.38;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:42:55;57.88;33.44;78.04;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:45:22;56.77;33.90;73.69;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:47:50;56.43;33.90;80.92;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:50:17;56.63;35.04;74.51;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:52:44;46.98;34.31;66.03;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:55:12;55.20;32.35;78.34;;
62618;Laerm;62539;51.190;6.808;2022-08-19T09:57:38;55.33;35.04;76.56;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:00:07;50.91;35.04;76.76;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:02:34;39.03;32.93;58.23;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:05:00;48.83;33.90;66.84;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:07:44;53.62;32.93;81.06;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:10:10;39.64;33.44;49.34;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:12:36;42.97;35.04;68.45;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:15:04;39.93;33.44;49.98;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:17:30;41.65;33.90;60.66;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:19:56;41.97;34.31;59.42;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:22:22;51.57;33.55;79.55;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:24:48;48.35;33.90;76.68;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:27:14;45.76;32.93;72.38;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:29:40;44.94;33.90;68.69;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:32:08;49.73;34.34;76.36;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:34:38;45.16;39.70;62.43;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:37:05;44.20;39.34;69.94;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:39:35;55.27;39.34;79.24;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:42:08;57.61;39.92;78.38;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:44:36;58.50;39.81;79.24;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:47:03;59.12;39.70;82.89;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:49:29;53.77;39.46;76.47;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:51:55;42.59;39.58;48.13;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:54:39;43.27;39.21;60.56;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:57:24;42.78;39.70;50.44;;
62618;Laerm;62539;51.190;6.808;2022-08-19T10:59:57;45.21;40.13;65.14;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:02:22;63.12;41.11;96.25;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:04:48;48.65;41.22;75.70;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:07:15;50.47;42.76;77.24;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:09:41;52.25;38.37;78.90;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:12:08;43.31;33.90;72.55;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:14:35;54.26;32.93;80.43;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:17:03;43.72;26.91;65.39;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:19:29;53.71;34.69;77.28;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:21:55;72.49;34.69;102.49;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:24:25;56.71;33.44;82.16;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:26:54;42.30;34.31;62.83;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:29:25;42.60;33.44;71.35;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:31:51;40.92;34.69;61.96;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:34:27;39.24;35.04;54.34;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:36:54;46.82;32.93;67.31;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:39:25;46.23;34.31;61.93;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:41:51;52.32;33.44;80.17;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:44:17;38.63;33.90;44.80;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:46:44;38.67;34.31;43.09;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:49:12;38.11;33.44;41.82;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:51:38;38.51;33.90;43.54;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:54:05;39.49;34.69;45.17;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:56:31;58.51;34.69;81.37;;
62618;Laerm;62539;51.190;6.808;2022-08-19T11:58:57;44.42;34.31;74.71;;
62618;Laerm;62539;51.190;6.808;2022-08-19T12:01:25;49.38;34.69;73.46;;
62618;Laerm;62539;51.190;6.808;2022-08-19T12:03:53;47.99;35.36;66.68;;
62618;Laerm;62539;51.190;6.808;2022-08-19T12:06:26;45.31;33.44;74.36;;
62618;Laerm;62539;51.190;6.808;2022-08-19T12:08:55;39.83;31.68;63.06;;
62618;Laerm;62539;51.190;6.808;2022-08-19T12:11:22;38.32;33.44;48.61;;
62618;Laerm;62539;51.190;6.808;2022-08-19T12:13:48;39.26;32.93;57.92;;
62618;Laerm;62539;51.190;6.808;2022-08-19T12:16:26;43.67;33.44;72.00;;
62618;Laerm;62539;51.190;6.808;2022-08-19T12:18:53;50.64;34.69;77.02;;
62618;Laerm;62539;51.190;6.808;2022-08-19T12:21:22;43.25;34.31;71.34;;
62618;Laerm;62539;51.190;6.808;2022-08-19T12:23:50;53.61;32.93;83.96;;
62618;Laerm;62539;51.190;6.808;2022-08-19T12:26:17;40.81;33.55;64.68;;
62618;Laerm;62539;51.190;6.808;2022-08-19T12:28:43;47.90;33.90;74.26;;
62618;Laerm;62539;51.190;6.808;2022-08-19T12:31:09;65.72;35.36;84.68;;
62618;Laerm;62539;51.190;6.808;2022-08-19T12:33:37;59.18;35.04;80.64;;
