sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-08-19T00:02:09;23.64;65.94
56483;HTU21D;42385;0.000;0.000;2022-08-19T00:05:12;23.66;65.81
56483;HTU21D;42385;0.000;0.000;2022-08-19T00:08:15;23.64;66.04
56483;HTU21D;42385;0.000;0.000;2022-08-19T00:11:18;23.65;65.46
56483;HTU21D;42385;0.000;0.000;2022-08-19T00:14:26;23.66;65.29
56483;HTU21D;42385;0.000;0.000;2022-08-19T00:17:32;23.65;65.40
56483;HTU21D;42385;0.000;0.000;2022-08-19T00:20:34;23.64;65.72
56483;HTU21D;42385;0.000;0.000;2022-08-19T00:23:37;23.65;65.64
56483;HTU21D;42385;0.000;0.000;2022-08-19T00:26:40;23.65;65.20
56483;HTU21D;42385;0.000;0.000;2022-08-19T00:29:42;23.66;64.97
56483;HTU21D;42385;0.000;0.000;2022-08-19T00:32:45;23.66;65.14
56483;HTU21D;42385;0.000;0.000;2022-08-19T00:35:48;23.68;65.18
56483;HTU21D;42385;0.000;0.000;2022-08-19T00:38:56;23.67;65.43
56483;HTU21D;42385;0.000;0.000;2022-08-19T00:41:58;23.66;65.74
56483;HTU21D;42385;0.000;0.000;2022-08-19T00:45:00;23.67;66.27
56483;HTU21D;42385;0.000;0.000;2022-08-19T00:48:03;23.66;65.95
56483;HTU21D;42385;0.000;0.000;2022-08-19T00:51:14;23.64;66.15
56483;HTU21D;42385;0.000;0.000;2022-08-19T00:54:17;23.66;65.95
56483;HTU21D;42385;0.000;0.000;2022-08-19T00:57:30;23.65;65.75
56483;HTU21D;42385;0.000;0.000;2022-08-19T01:00:36;23.65;65.73
56483;HTU21D;42385;0.000;0.000;2022-08-19T01:03:38;23.66;65.69
56483;HTU21D;42385;0.000;0.000;2022-08-19T01:06:58;23.65;65.88
56483;HTU21D;42385;0.000;0.000;2022-08-19T01:10:02;23.65;66.15
56483;HTU21D;42385;0.000;0.000;2022-08-19T01:13:07;23.60;66.65
56483;HTU21D;42385;0.000;0.000;2022-08-19T01:16:10;23.61;66.43
56483;HTU21D;42385;0.000;0.000;2022-08-19T01:19:18;23.60;66.56
56483;HTU21D;42385;0.000;0.000;2022-08-19T01:25:52;23.62;66.01
56483;HTU21D;42385;0.000;0.000;2022-08-19T01:28:56;23.61;65.97
56483;HTU21D;42385;0.000;0.000;2022-08-19T01:32:01;23.61;65.72
56483;HTU21D;42385;0.000;0.000;2022-08-19T01:35:04;23.62;65.98
56483;HTU21D;42385;0.000;0.000;2022-08-19T01:38:08;23.65;65.52
56483;HTU21D;42385;0.000;0.000;2022-08-19T01:41:19;23.62;65.63
56483;HTU21D;42385;0.000;0.000;2022-08-19T01:44:22;23.64;65.58
56483;HTU21D;42385;0.000;0.000;2022-08-19T01:47:25;23.62;65.70
56483;HTU21D;42385;0.000;0.000;2022-08-19T01:50:27;23.62;65.42
56483;HTU21D;42385;0.000;0.000;2022-08-19T01:53:30;23.62;65.78
56483;HTU21D;42385;0.000;0.000;2022-08-19T01:56:34;23.64;65.53
56483;HTU21D;42385;0.000;0.000;2022-08-19T01:59:37;23.60;65.85
56483;HTU21D;42385;0.000;0.000;2022-08-19T02:02:40;23.59;65.72
56483;HTU21D;42385;0.000;0.000;2022-08-19T02:05:44;23.60;65.59
56483;HTU21D;42385;0.000;0.000;2022-08-19T02:08:47;23.61;65.84
56483;HTU21D;42385;0.000;0.000;2022-08-19T02:11:51;23.56;66.19
56483;HTU21D;42385;0.000;0.000;2022-08-19T02:14:54;23.55;66.26
56483;HTU21D;42385;0.000;0.000;2022-08-19T02:17:56;23.54;66.45
56483;HTU21D;42385;0.000;0.000;2022-08-19T02:20:59;23.52;66.65
56483;HTU21D;42385;0.000;0.000;2022-08-19T02:24:01;23.51;66.64
56483;HTU21D;42385;0.000;0.000;2022-08-19T02:27:04;23.53;66.49
56483;HTU21D;42385;0.000;0.000;2022-08-19T02:30:08;23.52;66.30
56483;HTU21D;42385;0.000;0.000;2022-08-19T02:33:14;23.55;65.91
56483;HTU21D;42385;0.000;0.000;2022-08-19T02:36:17;23.58;65.88
56483;HTU21D;42385;0.000;0.000;2022-08-19T02:39:21;23.57;65.69
56483;HTU21D;42385;0.000;0.000;2022-08-19T02:42:23;23.58;65.60
56483;HTU21D;42385;0.000;0.000;2022-08-19T02:45:26;23.57;66.02
56483;HTU21D;42385;0.000;0.000;2022-08-19T02:48:32;23.53;66.17
56483;HTU21D;42385;0.000;0.000;2022-08-19T02:51:38;23.51;66.36
56483;HTU21D;42385;0.000;0.000;2022-08-19T02:54:43;23.51;66.33
56483;HTU21D;42385;0.000;0.000;2022-08-19T02:57:45;23.53;65.92
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:00:49;23.52;66.26
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:03:54;23.47;66.36
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:06:57;23.46;66.46
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:10:11;23.47;66.28
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:13:14;23.46;66.35
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:16:18;23.46;66.60
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:19:24;23.45;66.62
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:22:27;23.42;66.72
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:25:31;23.42;66.84
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:28:38;23.42;66.69
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:31:41;23.45;66.51
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:34:53;23.47;66.24
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:37:55;23.50;65.58
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:40:57;23.52;65.55
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:44:03;23.52;65.72
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:47:16;23.45;66.29
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:50:19;23.42;66.51
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:53:21;23.43;66.58
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:56:23;23.42;66.60
56483;HTU21D;42385;0.000;0.000;2022-08-19T03:59:30;23.40;66.73
56483;HTU21D;42385;0.000;0.000;2022-08-19T04:02:34;23.41;66.61
56483;HTU21D;42385;0.000;0.000;2022-08-19T04:05:36;23.42;66.46
56483;HTU21D;42385;0.000;0.000;2022-08-19T04:08:39;23.44;66.51
56483;HTU21D;42385;0.000;0.000;2022-08-19T04:11:46;23.46;65.91
56483;HTU21D;42385;0.000;0.000;2022-08-19T04:14:51;23.49;65.66
56483;HTU21D;42385;0.000;0.000;2022-08-19T04:17:53;23.49;65.85
56483;HTU21D;42385;0.000;0.000;2022-08-19T04:20:55;23.42;66.44
56483;HTU21D;42385;0.000;0.000;2022-08-19T04:23:58;23.42;66.26
56483;HTU21D;42385;0.000;0.000;2022-08-19T04:27:00;23.46;65.91
56483;HTU21D;42385;0.000;0.000;2022-08-19T04:30:03;23.49;65.63
56483;HTU21D;42385;0.000;0.000;2022-08-19T04:33:06;23.50;65.33
56483;HTU21D;42385;0.000;0.000;2022-08-19T04:36:16;23.50;65.27
56483;HTU21D;42385;0.000;0.000;2022-08-19T04:39:28;23.49;65.13
56483;HTU21D;42385;0.000;0.000;2022-08-19T04:42:49;23.47;65.43
56483;HTU21D;42385;0.000;0.000;2022-08-19T04:45:52;23.46;65.31
56483;HTU21D;42385;0.000;0.000;2022-08-19T04:49:02;23.43;65.90
56483;HTU21D;42385;0.000;0.000;2022-08-19T04:52:13;23.42;66.02
56483;HTU21D;42385;0.000;0.000;2022-08-19T04:55:15;23.44;65.90
56483;HTU21D;42385;0.000;0.000;2022-08-19T04:58:19;23.42;65.92
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:01:22;23.45;65.48
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:04:27;23.46;65.26
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:07:31;23.46;65.16
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:10:37;23.49;65.13
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:13:41;23.46;65.33
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:16:44;22.90;68.41
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:19:46;22.75;69.04
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:23:07;22.70;70.02
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:26:21;22.63;70.21
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:29:24;22.58;70.71
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:32:33;22.58;70.41
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:35:36;22.53;70.97
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:38:40;22.53;70.81
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:41:42;22.47;71.34
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:44:45;22.43;71.21
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:47:48;22.52;70.97
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:50:50;22.46;71.35
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:53:52;22.44;71.29
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:56:55;22.53;71.13
56483;HTU21D;42385;0.000;0.000;2022-08-19T05:59:57;22.50;71.26
56483;HTU21D;42385;0.000;0.000;2022-08-19T06:03:01;22.49;71.28
56483;HTU21D;42385;0.000;0.000;2022-08-19T06:06:14;22.52;71.42
56483;HTU21D;42385;0.000;0.000;2022-08-19T06:09:17;22.50;71.61
56483;HTU21D;42385;0.000;0.000;2022-08-19T06:12:20;22.43;71.81
56483;HTU21D;42385;0.000;0.000;2022-08-19T06:15:25;22.46;71.82
56483;HTU21D;42385;0.000;0.000;2022-08-19T06:18:28;22.41;71.63
56483;HTU21D;42385;0.000;0.000;2022-08-19T06:21:30;22.37;71.83
56483;HTU21D;42385;0.000;0.000;2022-08-19T06:24:33;22.27;71.89
56483;HTU21D;42385;0.000;0.000;2022-08-19T06:27:36;22.31;71.71
56483;HTU21D;42385;0.000;0.000;2022-08-19T06:30:58;22.26;72.13
56483;HTU21D;42385;0.000;0.000;2022-08-19T06:34:07;22.29;71.83
56483;HTU21D;42385;0.000;0.000;2022-08-19T06:37:10;22.32;72.09
56483;HTU21D;42385;0.000;0.000;2022-08-19T06:40:13;22.29;72.00
56483;HTU21D;42385;0.000;0.000;2022-08-19T06:43:15;22.29;72.11
56483;HTU21D;42385;0.000;0.000;2022-08-19T06:46:19;22.24;72.36
56483;HTU21D;42385;0.000;0.000;2022-08-19T06:49:23;22.25;71.93
56483;HTU21D;42385;0.000;0.000;2022-08-19T06:52:33;22.31;72.66
56483;HTU21D;42385;0.000;0.000;2022-08-19T06:55:37;22.38;72.45
56483;HTU21D;42385;0.000;0.000;2022-08-19T06:58:40;22.36;71.92
56483;HTU21D;42385;0.000;0.000;2022-08-19T07:01:47;22.33;71.83
56483;HTU21D;42385;0.000;0.000;2022-08-19T07:04:51;22.35;71.91
56483;HTU21D;42385;0.000;0.000;2022-08-19T07:07:54;22.31;71.99
56483;HTU21D;42385;0.000;0.000;2022-08-19T07:11:05;22.37;71.90
56483;HTU21D;42385;0.000;0.000;2022-08-19T07:14:11;22.62;70.32
56483;HTU21D;42385;0.000;0.000;2022-08-19T07:17:19;22.78;69.40
56483;HTU21D;42385;0.000;0.000;2022-08-19T07:20:22;22.82;69.52
56483;HTU21D;42385;0.000;0.000;2022-08-19T07:23:29;22.85;68.97
56483;HTU21D;42385;0.000;0.000;2022-08-19T07:26:31;22.92;68.84
56483;HTU21D;42385;0.000;0.000;2022-08-19T07:29:42;23.08;68.46
56483;HTU21D;42385;0.000;0.000;2022-08-19T07:32:44;23.21;68.44
56483;HTU21D;42385;0.000;0.000;2022-08-19T07:35:46;23.24;67.91
56483;HTU21D;42385;0.000;0.000;2022-08-19T07:38:49;23.22;68.11
56483;HTU21D;42385;0.000;0.000;2022-08-19T07:41:52;23.26;67.85
56483;HTU21D;42385;0.000;0.000;2022-08-19T07:44:56;23.26;67.77
56483;HTU21D;42385;0.000;0.000;2022-08-19T07:47:59;23.23;67.86
56483;HTU21D;42385;0.000;0.000;2022-08-19T07:51:03;23.28;67.49
56483;HTU21D;42385;0.000;0.000;2022-08-19T07:54:08;23.28;67.59
56483;HTU21D;42385;0.000;0.000;2022-08-19T07:57:12;23.37;67.14
56483;HTU21D;42385;0.000;0.000;2022-08-19T08:00:15;23.36;66.85
56483;HTU21D;42385;0.000;0.000;2022-08-19T08:03:24;23.23;67.55
56483;HTU21D;42385;0.000;0.000;2022-08-19T08:06:47;23.21;67.63
56483;HTU21D;42385;0.000;0.000;2022-08-19T08:10:09;23.21;67.30
56483;HTU21D;42385;0.000;0.000;2022-08-19T08:13:21;23.17;67.31
56483;HTU21D;42385;0.000;0.000;2022-08-19T08:16:24;23.21;67.27
56483;HTU21D;42385;0.000;0.000;2022-08-19T08:19:31;23.21;67.05
56483;HTU21D;42385;0.000;0.000;2022-08-19T08:22:34;23.21;67.53
56483;HTU21D;42385;0.000;0.000;2022-08-19T08:25:56;23.24;67.33
56483;HTU21D;42385;0.000;0.000;2022-08-19T08:28:59;23.37;67.62
56483;HTU21D;42385;0.000;0.000;2022-08-19T08:32:01;23.36;67.14
56483;HTU21D;42385;0.000;0.000;2022-08-19T08:35:15;23.36;67.20
56483;HTU21D;42385;0.000;0.000;2022-08-19T08:38:19;23.35;66.98
56483;HTU21D;42385;0.000;0.000;2022-08-19T08:45:01;23.37;66.62
56483;HTU21D;42385;0.000;0.000;2022-08-19T08:51:41;23.39;66.59
56483;HTU21D;42385;0.000;0.000;2022-08-19T08:55:00;23.40;66.43
56483;HTU21D;42385;0.000;0.000;2022-08-19T08:58:12;23.43;66.17
56483;HTU21D;42385;0.000;0.000;2022-08-19T09:01:43;23.42;65.93
56483;HTU21D;42385;0.000;0.000;2022-08-19T09:04:45;23.44;65.80
56483;HTU21D;42385;0.000;0.000;2022-08-19T09:07:53;23.42;65.75
56483;HTU21D;42385;0.000;0.000;2022-08-19T09:11:00;23.39;65.62
56483;HTU21D;42385;0.000;0.000;2022-08-19T09:17:31;23.44;65.01
56483;HTU21D;42385;0.000;0.000;2022-08-19T09:20:36;23.40;64.79
56483;HTU21D;42385;0.000;0.000;2022-08-19T09:23:43;23.39;64.65
56483;HTU21D;42385;0.000;0.000;2022-08-19T09:26:45;23.36;64.56
56483;HTU21D;42385;0.000;0.000;2022-08-19T09:29:53;23.35;64.27
56483;HTU21D;42385;0.000;0.000;2022-08-19T09:32:56;23.35;64.07
56483;HTU21D;42385;0.000;0.000;2022-08-19T09:36:03;23.36;64.05
56483;HTU21D;42385;0.000;0.000;2022-08-19T09:39:08;23.37;63.97
56483;HTU21D;42385;0.000;0.000;2022-08-19T09:42:16;23.41;63.99
56483;HTU21D;42385;0.000;0.000;2022-08-19T09:45:30;23.42;63.89
56483;HTU21D;42385;0.000;0.000;2022-08-19T09:48:33;23.44;63.73
56483;HTU21D;42385;0.000;0.000;2022-08-19T09:51:39;23.46;63.53
56483;HTU21D;42385;0.000;0.000;2022-08-19T09:54:41;23.47;63.40
56483;HTU21D;42385;0.000;0.000;2022-08-19T09:57:44;23.44;63.10
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:00:46;23.47;62.91
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:03:52;23.49;62.90
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:06:57;23.57;62.72
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:10:00;23.68;62.47
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:13:02;23.72;62.56
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:16:09;23.73;62.79
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:19:16;23.73;62.71
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:22:26;23.68;63.05
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:25:28;23.69;62.95
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:28:31;23.67;63.20
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:31:39;23.65;63.15
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:35:02;23.60;62.89
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:38:08;23.64;62.88
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:41:12;23.61;62.95
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:44:17;23.58;62.56
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:47:20;23.58;62.44
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:50:31;23.39;63.87
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:53:52;23.34;64.04
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:56:54;23.46;63.73
56483;HTU21D;42385;0.000;0.000;2022-08-19T10:59:57;23.59;63.22
56483;HTU21D;42385;0.000;0.000;2022-08-19T11:03:00;23.59;63.10
56483;HTU21D;42385;0.000;0.000;2022-08-19T11:06:03;23.60;62.87
56483;HTU21D;42385;0.000;0.000;2022-08-19T11:09:07;23.61;62.89
56483;HTU21D;42385;0.000;0.000;2022-08-19T11:12:10;23.68;62.75
56483;HTU21D;42385;0.000;0.000;2022-08-19T11:15:14;23.69;62.74
56483;HTU21D;42385;0.000;0.000;2022-08-19T11:18:16;23.71;62.76
56483;HTU21D;42385;0.000;0.000;2022-08-19T11:21:20;23.70;62.80
56483;HTU21D;42385;0.000;0.000;2022-08-19T11:24:24;23.69;62.42
56483;HTU21D;42385;0.000;0.000;2022-08-19T11:27:27;23.69;62.37
56483;HTU21D;42385;0.000;0.000;2022-08-19T11:30:30;23.70;62.33
56483;HTU21D;42385;0.000;0.000;2022-08-19T11:33:33;23.69;62.12
56483;HTU21D;42385;0.000;0.000;2022-08-19T11:36:36;23.69;61.95
56483;HTU21D;42385;0.000;0.000;2022-08-19T11:39:41;23.71;62.04
56483;HTU21D;42385;0.000;0.000;2022-08-19T11:42:43;23.75;61.80
56483;HTU21D;42385;0.000;0.000;2022-08-19T11:45:57;23.77;61.88
56483;HTU21D;42385;0.000;0.000;2022-08-19T11:49:00;23.79;61.76
56483;HTU21D;42385;0.000;0.000;2022-08-19T11:52:04;23.79;61.69
56483;HTU21D;42385;0.000;0.000;2022-08-19T11:55:12;23.82;61.58
56483;HTU21D;42385;0.000;0.000;2022-08-19T11:58:15;23.83;61.89
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:01:20;23.88;61.89
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:04:23;23.89;61.94
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:07:26;23.90;61.96
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:10:28;23.88;61.37
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:13:30;23.90;61.54
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:16:33;23.92;61.25
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:19:39;23.97;60.90
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:22:42;23.99;60.78
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:25:45;23.97;60.57
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:28:53;23.95;60.20
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:31:57;23.95;60.55
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:35:04;23.99;59.70
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:38:07;24.08;59.85
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:41:11;24.21;59.55
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:44:14;24.28;59.44
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:47:20;24.41;58.70
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:50:22;24.45;59.48
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:53:25;24.53;59.39
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:56:27;24.56;59.64
56483;HTU21D;42385;0.000;0.000;2022-08-19T12:59:29;24.71;58.88
56483;HTU21D;42385;0.000;0.000;2022-08-19T13:02:31;24.74;58.99
56483;HTU21D;42385;0.000;0.000;2022-08-19T13:05:39;24.82;58.71
56483;HTU21D;42385;0.000;0.000;2022-08-19T13:08:41;24.74;59.13
56483;HTU21D;42385;0.000;0.000;2022-08-19T13:11:46;24.76;57.48
56483;HTU21D;42385;0.000;0.000;2022-08-19T13:14:48;24.82;57.46
56483;HTU21D;42385;0.000;0.000;2022-08-19T13:17:52;24.86;57.00
56483;HTU21D;42385;0.000;0.000;2022-08-19T13:20:57;24.82;56.26
56483;HTU21D;42385;0.000;0.000;2022-08-19T13:24:04;24.63;56.92
56483;HTU21D;42385;0.000;0.000;2022-08-19T13:27:07;24.54;56.91
56483;HTU21D;42385;0.000;0.000;2022-08-19T13:30:10;24.49;57.32
56483;HTU21D;42385;0.000;0.000;2022-08-19T13:33:33;24.64;56.98
56483;HTU21D;42385;0.000;0.000;2022-08-19T13:36:36;24.63;57.24
56483;HTU21D;42385;0.000;0.000;2022-08-19T13:39:39;24.73;57.13
56483;HTU21D;42385;0.000;0.000;2022-08-19T13:42:44;25.01;56.56
56483;HTU21D;42385;0.000;0.000;2022-08-19T13:45:52;25.01;55.68
56483;HTU21D;42385;0.000;0.000;2022-08-19T13:48:57;24.90;56.41
56483;HTU21D;42385;0.000;0.000;2022-08-19T13:51:59;24.76;56.48
56483;HTU21D;42385;0.000;0.000;2022-08-19T13:55:01;24.63;56.65
56483;HTU21D;42385;0.000;0.000;2022-08-19T13:58:04;24.62;56.87
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:01:07;24.56;57.04
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:04:09;24.57;57.50
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:07:11;24.58;58.03
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:10:15;24.58;58.32
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:13:18;24.58;58.67
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:16:22;24.57;58.76
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:19:24;24.57;58.44
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:22:30;24.54;58.71
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:25:32;24.49;58.73
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:28:35;24.43;58.38
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:31:37;24.45;57.64
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:34:43;24.49;57.61
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:37:49;24.47;57.45
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:40:55;24.51;57.27
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:43:58;24.47;57.58
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:47:02;24.44;57.85
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:50:09;24.43;57.79
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:53:18;24.44;57.80
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:56:21;24.44;57.90
56483;HTU21D;42385;0.000;0.000;2022-08-19T14:59:25;24.46;57.78
56483;HTU21D;42385;0.000;0.000;2022-08-19T15:02:27;24.50;58.07
56483;HTU21D;42385;0.000;0.000;2022-08-19T15:05:35;24.50;58.20
56483;HTU21D;42385;0.000;0.000;2022-08-19T15:08:38;24.48;57.78
56483;HTU21D;42385;0.000;0.000;2022-08-19T15:11:42;24.50;57.77
56483;HTU21D;42385;0.000;0.000;2022-08-19T15:14:44;24.49;58.04
56483;HTU21D;42385;0.000;0.000;2022-08-19T15:17:53;24.53;58.10
56483;HTU21D;42385;0.000;0.000;2022-08-19T15:20:55;24.49;58.23
56483;HTU21D;42385;0.000;0.000;2022-08-19T15:23:58;24.46;58.56
56483;HTU21D;42385;0.000;0.000;2022-08-19T15:27:01;24.49;58.54
56483;HTU21D;42385;0.000;0.000;2022-08-19T15:30:04;24.46;58.79
56483;HTU21D;42385;0.000;0.000;2022-08-19T15:33:12;24.46;59.09
56483;HTU21D;42385;0.000;0.000;2022-08-19T15:36:20;24.40;59.29
56483;HTU21D;42385;0.000;0.000;2022-08-19T15:39:23;24.38;59.45
56483;HTU21D;42385;0.000;0.000;2022-08-19T15:42:26;24.49;58.63
56483;HTU21D;42385;0.000;0.000;2022-08-19T15:45:30;24.71;57.55
56483;HTU21D;42385;0.000;0.000;2022-08-19T15:48:33;24.88;55.67
56483;HTU21D;42385;0.000;0.000;2022-08-19T15:51:35;24.99;54.22
56483;HTU21D;42385;0.000;0.000;2022-08-19T15:54:39;25.06;53.36
56483;HTU21D;42385;0.000;0.000;2022-08-19T15:57:41;25.15;52.87
56483;HTU21D;42385;0.000;0.000;2022-08-19T16:01:03;25.16;53.11
56483;HTU21D;42385;0.000;0.000;2022-08-19T16:04:27;25.16;52.14
56483;HTU21D;42385;0.000;0.000;2022-08-19T16:07:48;25.19;53.48
56483;HTU21D;42385;0.000;0.000;2022-08-19T16:10:51;25.22;53.77
56483;HTU21D;42385;0.000;0.000;2022-08-19T16:13:53;25.16;54.01
56483;HTU21D;42385;0.000;0.000;2022-08-19T16:16:58;25.17;54.92
56483;HTU21D;42385;0.000;0.000;2022-08-19T16:20:01;25.16;55.17
56483;HTU21D;42385;0.000;0.000;2022-08-19T16:23:11;25.20;55.31
56483;HTU21D;42385;0.000;0.000;2022-08-19T16:26:13;25.13;54.84
56483;HTU21D;42385;0.000;0.000;2022-08-19T16:29:18;25.09;54.81
56483;HTU21D;42385;0.000;0.000;2022-08-19T16:32:41;25.09;54.79
56483;HTU21D;42385;0.000;0.000;2022-08-19T16:35:44;25.09;54.46
56483;HTU21D;42385;0.000;0.000;2022-08-19T16:38:56;25.07;54.39
56483;HTU21D;42385;0.000;0.000;2022-08-19T16:41:58;25.01;54.86
56483;HTU21D;42385;0.000;0.000;2022-08-19T16:45:01;24.91;55.30
56483;HTU21D;42385;0.000;0.000;2022-08-19T16:48:04;24.88;55.50
56483;HTU21D;42385;0.000;0.000;2022-08-19T16:51:06;24.89;55.52
56483;HTU21D;42385;0.000;0.000;2022-08-19T16:54:14;24.90;55.58
56483;HTU21D;42385;0.000;0.000;2022-08-19T16:57:16;24.86;55.75
56483;HTU21D;42385;0.000;0.000;2022-08-19T17:00:19;24.84;55.91
56483;HTU21D;42385;0.000;0.000;2022-08-19T17:03:21;24.83;56.33
56483;HTU21D;42385;0.000;0.000;2022-08-19T17:06:36;24.79;56.43
56483;HTU21D;42385;0.000;0.000;2022-08-19T17:09:39;24.78;56.68
56483;HTU21D;42385;0.000;0.000;2022-08-19T17:12:41;24.76;56.97
56483;HTU21D;42385;0.000;0.000;2022-08-19T17:15:44;24.74;57.00
56483;HTU21D;42385;0.000;0.000;2022-08-19T17:18:47;24.74;57.19
56483;HTU21D;42385;0.000;0.000;2022-08-19T17:21:52;24.72;57.15
56483;HTU21D;42385;0.000;0.000;2022-08-19T17:24:55;24.72;57.29
56483;HTU21D;42385;0.000;0.000;2022-08-19T17:28:06;24.70;57.29
56483;HTU21D;42385;0.000;0.000;2022-08-19T17:31:10;24.66;57.30
56483;HTU21D;42385;0.000;0.000;2022-08-19T17:34:15;24.65;57.46
56483;HTU21D;42385;0.000;0.000;2022-08-19T17:37:17;24.65;57.42
56483;HTU21D;42385;0.000;0.000;2022-08-19T17:40:20;24.66;57.39
56483;HTU21D;42385;0.000;0.000;2022-08-19T17:43:24;24.65;57.52
