sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67314;Laerm;57663;51.436;5.978;2022-08-19T00:00:08;40.57;38.60;46.23;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:00:19;40.38;38.49;45.65;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:00:29;39.70;38.51;40.80;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:00:40;39.89;38.59;41.18;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:00:53;40.13;38.54;46.21;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:01:04;39.94;38.40;41.63;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:01:15;39.81;38.23;41.00;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:01:28;39.81;38.64;41.47;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:01:40;39.90;38.43;45.47;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:01:51;39.64;38.25;41.13;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:02:02;39.74;38.17;41.14;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:02:13;39.83;38.56;41.26;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:02:23;39.81;38.55;42.78;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:02:34;39.97;38.49;46.20;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:02:44;39.84;37.92;41.86;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:02:56;39.88;38.60;41.55;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:03:06;39.79;38.37;40.98;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:03:17;40.08;38.56;44.39;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:03:27;39.89;38.40;41.53;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:03:37;39.87;38.57;41.33;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:03:48;40.39;38.52;52.66;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:03:59;46.20;38.24;67.10;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:04:11;40.04;38.26;45.37;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:04:23;39.83;38.13;50.89;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:04:34;39.83;38.33;40.99;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:04:46;39.87;38.68;41.09;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:04:58;39.77;38.40;44.45;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:05:09;39.57;37.92;40.59;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:05:20;39.73;38.34;41.21;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:05:31;39.83;38.61;41.37;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:05:41;39.86;38.51;44.41;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:05:52;39.82;38.58;41.02;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:06:05;39.73;38.24;40.93;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:06:15;39.95;38.33;41.29;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:06:27;39.93;38.66;41.13;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:06:37;40.24;38.39;45.68;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:06:48;40.09;38.67;41.36;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:06:59;39.97;38.65;41.51;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:07:09;40.22;38.76;41.64;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:07:22;40.18;38.52;44.67;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:07:35;41.63;39.06;43.91;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:07:45;39.76;38.59;40.88;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:07:55;39.81;38.45;41.02;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:08:06;39.67;38.39;40.90;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:08:16;40.03;38.34;45.89;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:08:26;39.95;38.85;41.16;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:08:37;39.83;38.49;41.63;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:08:47;39.94;38.35;41.16;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:08:58;40.09;38.82;44.77;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:09:11;39.85;38.57;41.24;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:09:22;39.94;38.49;41.13;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:09:33;39.85;38.66;41.11;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:09:43;40.07;38.71;41.85;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:09:54;40.61;38.73;47.87;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:10:05;40.62;38.94;42.56;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:10:16;39.86;38.47;41.55;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:10:27;39.95;38.60;41.12;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:10:37;40.17;38.88;45.11;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:10:47;40.03;38.77;41.68;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:10:58;39.68;38.24;41.28;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:11:09;40.01;38.40;41.16;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:11:19;39.83;38.39;41.22;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:11:30;39.89;38.65;45.93;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:11:41;39.85;38.31;41.28;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:11:52;41.58;38.59;56.52;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:12:03;39.64;38.04;41.29;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:12:13;39.59;38.14;41.09;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:12:25;39.77;38.19;45.50;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:12:35;39.69;38.23;41.13;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:12:47;39.79;38.36;41.44;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:12:57;39.95;38.59;41.49;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:13:08;40.11;38.52;46.48;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:13:19;40.41;37.92;42.73;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:13:29;40.04;38.43;41.49;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:13:40;39.78;38.30;46.77;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:13:50;40.05;38.42;46.98;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:14:01;40.32;38.86;45.43;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:14:12;47.63;39.46;57.52;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:14:24;40.74;38.72;44.30;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:14:34;39.79;38.15;45.20;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:14:45;39.84;38.47;41.12;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:14:55;39.84;38.22;46.86;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:15:07;39.41;38.17;40.57;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:15:21;39.62;38.39;41.04;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:15:32;39.53;38.04;40.80;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:15:43;39.73;38.19;45.27;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:15:55;39.49;38.25;40.91;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:16:06;39.40;38.10;40.66;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:16:17;39.60;38.31;41.08;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:16:30;39.71;38.21;46.15;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:16:41;39.58;38.25;41.41;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:16:53;39.69;38.11;40.98;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:17:05;39.71;38.25;41.10;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:17:16;39.63;38.30;44.43;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:17:26;39.81;38.37;42.69;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:17:37;39.52;38.45;40.73;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:17:48;39.52;38.05;40.79;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:17:58;39.75;38.22;41.18;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:18:09;39.92;38.31;44.75;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:18:19;39.59;38.40;40.88;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:18:30;39.57;37.74;41.51;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:18:41;39.82;38.31;41.12;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:18:51;39.93;38.65;41.44;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:19:02;39.93;38.01;47.57;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:19:13;39.69;38.32;40.78;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:19:23;39.72;38.46;41.18;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:19:34;39.62;38.31;40.84;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:19:46;39.90;38.39;44.34;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:19:56;39.59;38.31;40.83;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:20:07;39.88;38.37;41.59;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:20:19;39.76;38.30;41.26;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:20:29;39.68;38.28;40.78;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:20:40;39.99;38.00;46.62;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:20:50;39.88;38.59;41.04;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:21:00;39.80;38.15;41.25;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:21:11;39.53;38.02;41.20;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:21:22;40.00;38.50;46.23;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:21:33;39.60;38.46;40.84;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:21:48;39.84;38.45;41.37;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:21:58;39.62;38.05;41.29;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:22:09;39.91;38.48;41.54;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:22:19;39.78;38.07;44.67;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:22:30;39.53;38.29;40.85;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:22:41;39.53;38.30;41.16;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:22:52;39.46;38.15;40.72;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:23:02;39.70;38.56;44.87;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:23:13;39.37;37.71;40.84;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:23:23;39.89;38.51;41.96;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:23:34;39.49;37.80;40.61;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:23:46;39.82;38.30;41.04;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:23:56;40.05;38.19;45.00;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:24:11;43.68;38.86;47.22;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:24:21;40.33;38.95;42.10;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:24:32;39.85;38.57;41.14;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:24:46;40.38;38.94;45.85;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:24:59;39.76;38.43;41.06;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:25:10;39.65;38.54;40.99;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:25:20;39.60;38.34;40.87;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:25:31;39.66;37.91;46.02;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:25:41;39.94;38.69;41.60;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:25:54;39.79;38.59;40.93;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:26:04;39.74;38.34;41.13;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:26:15;39.64;38.41;41.12;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:26:26;39.90;38.37;45.06;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:26:37;39.61;38.27;40.82;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:26:48;39.74;38.23;41.18;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:26:58;39.70;38.48;41.14;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:27:08;39.91;38.11;44.72;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:27:19;39.71;37.99;41.15;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:27:29;39.77;38.16;41.14;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:27:40;39.82;38.59;41.03;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:27:52;40.03;38.68;41.50;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:28:02;39.90;38.40;46.91;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:28:13;39.88;38.37;41.19;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:28:24;39.79;38.25;41.80;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:28:34;39.63;38.03;41.18;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:28:45;39.87;38.67;41.32;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:28:57;39.90;38.40;45.64;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:29:08;39.64;38.28;40.93;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:29:19;39.99;38.44;41.29;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:29:30;39.79;38.51;41.10;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:29:41;39.92;38.30;45.79;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:29:51;39.96;38.37;51.46;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:30:02;39.58;38.18;40.88;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:30:14;39.86;38.37;41.20;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:30:24;39.94;38.74;41.05;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:30:34;40.20;38.31;44.39;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:30:45;39.68;38.08;41.45;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:30:55;39.71;38.13;41.25;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:31:06;40.30;37.93;47.96;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:31:17;40.07;38.34;48.54;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:31:27;39.67;38.40;41.07;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:31:38;39.84;38.62;41.13;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:31:48;39.70;38.13;40.56;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:32:00;39.74;38.54;41.45;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:32:10;39.92;38.52;44.68;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:32:22;39.70;38.57;40.90;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:32:32;39.74;38.22;41.17;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:32:44;39.99;38.68;41.37;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:32:54;40.03;38.68;45.40;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:33:05;39.97;38.45;41.20;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:33:15;39.61;38.33;40.79;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:33:26;39.50;38.26;41.36;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:33:36;39.53;38.17;41.06;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:33:47;39.82;38.39;45.82;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:34:01;39.57;38.17;40.72;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:34:13;39.37;37.91;40.78;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:34:24;39.49;38.20;40.91;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:34:35;39.86;38.12;45.78;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:34:45;39.71;38.39;41.10;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:34:56;39.93;37.86;41.35;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:35:06;40.36;39.01;41.93;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:35:17;41.29;39.64;43.03;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:35:28;45.42;40.85;52.42;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:35:39;68.73;51.77;74.24;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:35:49;70.67;66.28;77.10;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:36:00;68.16;49.70;74.74;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:36:11;45.54;40.14;50.81;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:36:21;40.28;38.67;41.66;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:36:32;39.69;38.38;41.02;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:36:43;39.80;38.34;41.23;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:36:54;40.16;38.59;41.52;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:37:05;40.18;38.54;44.89;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:37:15;39.68;38.21;40.93;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:37:26;39.73;38.18;41.28;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:37:37;39.59;38.16;41.12;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:37:48;39.97;38.36;45.69;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:37:58;39.56;38.07;40.94;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:38:09;39.62;38.14;40.80;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:38:20;39.61;38.47;42.73;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:38:33;39.80;38.59;41.68;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:38:44;40.02;38.41;46.76;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:38:54;39.65;38.45;40.74;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:39:05;39.64;38.29;40.98;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:39:16;39.75;38.35;42.27;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:39:26;39.87;38.51;41.18;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:39:36;39.89;38.34;47.45;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:39:47;39.93;38.30;41.09;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:39:57;39.73;38.57;40.94;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:40:08;39.63;38.63;40.74;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:40:19;39.79;38.41;46.21;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:40:29;39.48;38.28;40.92;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:40:42;39.55;38.31;41.24;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:40:55;39.66;38.19;40.77;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:41:05;40.16;38.69;45.51;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:41:17;40.41;38.61;43.73;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:41:31;40.39;38.45;44.80;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:41:42;39.82;38.61;41.29;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:41:53;39.59;38.50;40.92;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:42:03;39.83;38.34;46.64;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:42:13;39.45;38.20;40.60;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:42:25;39.47;38.11;41.14;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:42:39;39.55;38.41;40.87;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:42:49;39.79;38.45;46.90;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:43:09;39.57;38.29;40.85;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:43:21;39.66;38.21;40.79;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:43:32;39.70;38.63;40.82;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:43:43;40.02;38.28;47.39;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:44:01;39.70;38.23;40.88;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:44:16;39.67;38.34;41.16;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:44:28;39.48;37.91;45.38;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:44:40;39.38;38.06;40.74;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:44:50;39.49;38.35;40.67;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:45:02;39.43;38.20;40.63;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:45:17;39.44;38.10;40.83;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:45:28;39.75;38.31;45.43;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:45:40;39.74;38.22;40.91;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:45:54;39.61;37.99;41.02;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:46:04;39.62;38.08;45.35;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:46:15;39.73;38.43;41.64;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:46:25;39.62;38.57;40.68;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:46:37;39.75;38.51;40.79;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:46:49;39.75;38.40;41.42;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:46:59;39.91;37.94;46.63;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:47:10;39.68;38.46;40.85;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:47:21;39.50;38.04;40.81;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:47:31;39.42;38.13;40.97;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:47:45;39.56;38.10;41.00;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:47:55;39.70;38.20;45.47;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:48:05;39.51;38.27;40.68;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:48:19;39.56;38.35;40.87;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:48:30;39.58;38.18;41.00;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:48:41;40.10;38.31;46.35;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:48:52;39.63;38.22;40.98;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:49:16;39.62;38.26;47.01;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:49:31;39.66;38.10;45.43;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:49:56;39.69;38.22;40.91;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:50:07;39.66;38.27;40.88;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:50:18;39.86;38.48;46.98;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:50:30;39.80;38.36;42.30;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:50:40;39.70;38.24;40.96;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:50:52;39.72;38.23;41.33;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:51:05;39.89;38.46;45.77;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:51:16;39.61;38.43;40.90;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:51:27;39.66;38.17;40.63;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:51:38;39.64;38.42;40.97;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:51:50;39.48;38.28;41.18;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:52:03;39.75;38.08;47.73;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:52:17;39.45;38.24;40.61;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:52:35;39.39;37.77;40.81;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:52:47;39.79;38.21;45.76;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:52:58;39.70;38.42;41.11;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:53:10;39.53;38.33;40.87;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:53:23;41.06;38.39;58.76;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:53:34;39.88;38.30;44.36;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:53:44;39.64;38.40;41.06;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:53:55;39.65;38.60;41.37;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:54:07;39.64;38.21;40.84;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:54:19;39.68;38.31;41.32;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:54:30;39.97;38.46;46.14;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:54:42;39.68;38.33;41.00;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:54:53;39.71;37.91;41.17;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:55:04;39.70;38.55;40.77;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:55:16;40.08;38.29;49.06;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:55:28;39.77;38.28;41.14;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:55:39;39.79;38.63;41.29;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:55:50;39.88;38.50;41.27;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:56:02;40.14;38.62;46.87;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:56:16;40.15;38.52;42.48;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:56:27;39.88;38.46;41.51;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:56:37;39.68;38.45;40.79;;
67314;Laerm;57663;51.436;5.978;2022-08-19T00:56:48;39.92;38.47;41.46;;
