sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2022-08-19T00:03:21;20.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T00:07:45;20.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T00:12:07;20.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T00:16:30;20.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T00:20:52;20.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T00:25:17;20.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T00:29:39;20.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T00:34:02;20.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T00:38:25;20.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T00:42:48;20.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T00:47:14;20.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T00:51:37;20.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T00:56:02;20.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T01:00:30;20.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T01:04:54;20.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T01:09:16;20.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T01:13:38;20.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T01:18:11;20.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T01:22:44;20.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T01:27:08;20.56
17229;DS18B20;8731;50.364;8.958;2022-08-19T01:31:30;20.56
17229;DS18B20;8731;50.364;8.958;2022-08-19T01:35:52;20.56
17229;DS18B20;8731;50.364;8.958;2022-08-19T01:40:17;20.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T01:44:40;20.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T01:49:05;20.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T01:53:29;20.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T01:57:59;20.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T02:02:22;20.69
17229;DS18B20;8731;50.364;8.958;2022-08-19T02:06:44;20.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T02:11:07;20.69
17229;DS18B20;8731;50.364;8.958;2022-08-19T02:15:31;20.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T02:19:53;20.69
17229;DS18B20;8731;50.364;8.958;2022-08-19T02:24:16;20.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T02:28:39;20.69
17229;DS18B20;8731;50.364;8.958;2022-08-19T02:33:05;20.69
17229;DS18B20;8731;50.364;8.958;2022-08-19T02:37:27;20.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T02:42:07;20.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T02:46:33;20.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T02:50:56;20.56
17229;DS18B20;8731;50.364;8.958;2022-08-19T02:55:19;20.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T02:59:42;20.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T03:04:09;20.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T03:08:33;20.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T03:12:55;20.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T03:17:17;20.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T03:21:40;20.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T03:26:06;20.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T03:30:29;20.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T03:34:51;20.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T03:39:15;20.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T03:43:41;20.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T03:48:03;20.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T03:52:25;20.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T03:56:51;20.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T04:01:18;20.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T04:05:41;20.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T04:10:05;20.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T04:14:29;20.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T04:18:54;20.06
17229;DS18B20;8731;50.364;8.958;2022-08-19T04:23:16;20.00
17229;DS18B20;8731;50.364;8.958;2022-08-19T04:27:39;20.00
17229;DS18B20;8731;50.364;8.958;2022-08-19T04:32:04;19.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T04:36:31;19.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T04:40:53;19.94
17229;DS18B20;8731;50.364;8.958;2022-08-19T04:45:33;19.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T04:49:58;19.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T04:54:24;19.94
17229;DS18B20;8731;50.364;8.958;2022-08-19T04:58:47;19.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T05:03:11;20.00
17229;DS18B20;8731;50.364;8.958;2022-08-19T05:07:34;20.00
17229;DS18B20;8731;50.364;8.958;2022-08-19T05:11:57;20.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T05:16:23;20.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T05:20:46;20.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T05:25:26;20.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T05:29:50;20.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T05:34:12;20.56
17229;DS18B20;8731;50.364;8.958;2022-08-19T05:38:35;20.56
17229;DS18B20;8731;50.364;8.958;2022-08-19T05:42:57;20.69
17229;DS18B20;8731;50.364;8.958;2022-08-19T05:47:21;20.69
17229;DS18B20;8731;50.364;8.958;2022-08-19T05:51:44;20.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T05:56:08;20.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T06:00:31;20.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T06:04:54;20.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T06:09:17;20.94
17229;DS18B20;8731;50.364;8.958;2022-08-19T06:13:39;21.00
17229;DS18B20;8731;50.364;8.958;2022-08-19T06:18:01;21.06
17229;DS18B20;8731;50.364;8.958;2022-08-19T06:22:26;21.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T06:26:50;21.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T06:31:14;21.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T06:35:39;21.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T06:40:04;22.00
17229;DS18B20;8731;50.364;8.958;2022-08-19T06:44:32;22.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T06:48:55;22.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T06:53:17;22.94
17229;DS18B20;8731;50.364;8.958;2022-08-19T06:57:41;23.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T07:02:07;23.56
17229;DS18B20;8731;50.364;8.958;2022-08-19T07:06:30;23.75
17229;DS18B20;8731;50.364;8.958;2022-08-19T07:10:52;24.00
17229;DS18B20;8731;50.364;8.958;2022-08-19T07:15:17;24.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T07:19:40;24.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T07:24:04;24.69
17229;DS18B20;8731;50.364;8.958;2022-08-19T07:28:26;24.75
17229;DS18B20;8731;50.364;8.958;2022-08-19T07:32:50;25.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T07:37:13;24.94
17229;DS18B20;8731;50.364;8.958;2022-08-19T07:41:36;25.06
17229;DS18B20;8731;50.364;8.958;2022-08-19T07:45:58;25.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T07:50:22;25.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T07:54:44;25.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T07:59:07;25.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T08:03:30;25.06
17229;DS18B20;8731;50.364;8.958;2022-08-19T08:08:12;25.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T08:12:57;25.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T08:17:24;25.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T08:21:48;25.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T08:26:11;25.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T08:30:35;25.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T08:35:00;25.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T08:39:23;25.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T08:43:51;25.69
17229;DS18B20;8731;50.364;8.958;2022-08-19T08:48:22;25.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T08:52:49;26.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T08:57:20;26.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T09:01:45;26.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T09:06:16;27.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T09:10:46;27.56
17229;DS18B20;8731;50.364;8.958;2022-08-19T09:15:13;27.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T09:19:50;28.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T09:24:13;28.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T09:28:35;29.56
17229;DS18B20;8731;50.364;8.958;2022-08-19T09:32:59;30.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T09:37:23;30.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T09:41:45;30.75
17229;DS18B20;8731;50.364;8.958;2022-08-19T09:46:08;30.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T09:50:31;30.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T09:54:58;31.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T09:59:20;31.94
17229;DS18B20;8731;50.364;8.958;2022-08-19T10:03:43;31.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T10:08:05;31.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T10:12:28;31.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T10:16:51;31.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T10:21:17;31.69
17229;DS18B20;8731;50.364;8.958;2022-08-19T10:25:39;32.00
17229;DS18B20;8731;50.364;8.958;2022-08-19T10:30:04;31.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T10:34:29;31.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T10:38:55;31.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T10:43:19;31.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T10:47:43;31.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T10:52:05;31.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T10:56:45;32.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T11:01:13;32.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T11:05:37;33.00
17229;DS18B20;8731;50.364;8.958;2022-08-19T11:10:00;32.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T11:14:24;32.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T11:18:50;32.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T11:23:14;32.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T11:27:39;33.06
17229;DS18B20;8731;50.364;8.958;2022-08-19T11:32:07;34.06
17229;DS18B20;8731;50.364;8.958;2022-08-19T11:36:31;34.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T11:41:00;34.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T11:45:24;34.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T11:49:46;33.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T11:54:08;33.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T11:58:33;33.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T12:02:56;32.06
17229;DS18B20;8731;50.364;8.958;2022-08-19T12:07:18;32.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T12:11:41;31.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T12:16:10;32.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T12:20:35;32.69
17229;DS18B20;8731;50.364;8.958;2022-08-19T12:24:57;32.56
17229;DS18B20;8731;50.364;8.958;2022-08-19T12:29:20;32.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T12:33:50;32.06
17229;DS18B20;8731;50.364;8.958;2022-08-19T12:38:14;32.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T12:42:37;31.94
17229;DS18B20;8731;50.364;8.958;2022-08-19T12:47:03;32.06
17229;DS18B20;8731;50.364;8.958;2022-08-19T12:51:27;31.75
17229;DS18B20;8731;50.364;8.958;2022-08-19T12:55:56;31.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T13:00:21;31.56
17229;DS18B20;8731;50.364;8.958;2022-08-19T13:04:43;31.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T13:09:06;31.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T13:13:29;31.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T13:17:53;31.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T13:22:16;31.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T13:26:40;31.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T13:31:02;31.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T13:35:46;31.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T13:40:13;31.94
17229;DS18B20;8731;50.364;8.958;2022-08-19T13:44:39;32.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T13:49:01;32.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T13:53:24;32.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T13:57:50;32.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T14:02:15;31.94
17229;DS18B20;8731;50.364;8.958;2022-08-19T14:06:37;31.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T14:10:59;31.56
17229;DS18B20;8731;50.364;8.958;2022-08-19T14:15:23;31.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T14:19:46;30.94
17229;DS18B20;8731;50.364;8.958;2022-08-19T14:24:09;30.75
17229;DS18B20;8731;50.364;8.958;2022-08-19T14:28:31;30.69
17229;DS18B20;8731;50.364;8.958;2022-08-19T14:32:54;30.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T14:37:18;30.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T14:41:41;30.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T14:46:04;30.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T14:50:27;29.94
17229;DS18B20;8731;50.364;8.958;2022-08-19T14:54:50;30.06
17229;DS18B20;8731;50.364;8.958;2022-08-19T14:59:13;30.06
17229;DS18B20;8731;50.364;8.958;2022-08-19T15:03:36;30.00
17229;DS18B20;8731;50.364;8.958;2022-08-19T15:08:02;29.94
17229;DS18B20;8731;50.364;8.958;2022-08-19T15:12:26;29.94
17229;DS18B20;8731;50.364;8.958;2022-08-19T15:16:48;29.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T15:21:11;29.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T15:25:35;29.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T15:29:59;29.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T15:34:21;29.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T15:38:43;30.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T15:43:06;30.00
17229;DS18B20;8731;50.364;8.958;2022-08-19T15:47:30;30.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T15:51:53;30.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T15:56:17;30.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T16:00:40;30.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T16:05:25;30.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T16:10:08;30.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T16:14:33;29.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T16:19:00;29.75
17229;DS18B20;8731;50.364;8.958;2022-08-19T16:23:24;29.75
17229;DS18B20;8731;50.364;8.958;2022-08-19T16:27:46;29.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T16:32:12;29.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T16:36:35;29.56
17229;DS18B20;8731;50.364;8.958;2022-08-19T16:41:03;29.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T16:45:26;29.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T16:49:48;29.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T16:54:11;29.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T16:58:36;29.00
17229;DS18B20;8731;50.364;8.958;2022-08-19T17:03:05;28.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T17:07:30;28.75
17229;DS18B20;8731;50.364;8.958;2022-08-19T17:11:52;28.69
17229;DS18B20;8731;50.364;8.958;2022-08-19T17:16:18;28.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T17:20:42;28.56
17229;DS18B20;8731;50.364;8.958;2022-08-19T17:25:07;28.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T17:29:29;28.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T17:33:53;28.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T17:38:20;28.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T17:42:44;28.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T17:47:06;28.00
17229;DS18B20;8731;50.364;8.958;2022-08-19T17:51:44;27.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T17:56:06;27.94
17229;DS18B20;8731;50.364;8.958;2022-08-19T18:00:31;27.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T18:04:53;27.75
17229;DS18B20;8731;50.364;8.958;2022-08-19T18:09:17;27.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T18:13:39;27.56
17229;DS18B20;8731;50.364;8.958;2022-08-19T18:18:02;27.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T18:22:28;27.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T18:26:51;27.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T18:31:14;27.06
17229;DS18B20;8731;50.364;8.958;2022-08-19T18:35:36;27.00
17229;DS18B20;8731;50.364;8.958;2022-08-19T18:39:59;26.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T18:44:40;26.69
17229;DS18B20;8731;50.364;8.958;2022-08-19T18:49:24;26.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T18:53:47;26.63
17229;DS18B20;8731;50.364;8.958;2022-08-19T18:58:10;26.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T19:02:38;26.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T19:07:01;26.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T19:11:28;26.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T19:15:51;26.00
17229;DS18B20;8731;50.364;8.958;2022-08-19T19:20:15;26.06
17229;DS18B20;8731;50.364;8.958;2022-08-19T19:24:40;25.94
17229;DS18B20;8731;50.364;8.958;2022-08-19T19:29:04;25.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T19:33:27;25.69
17229;DS18B20;8731;50.364;8.958;2022-08-19T19:37:51;25.75
17229;DS18B20;8731;50.364;8.958;2022-08-19T19:42:17;25.56
17229;DS18B20;8731;50.364;8.958;2022-08-19T19:46:40;25.56
17229;DS18B20;8731;50.364;8.958;2022-08-19T19:51:04;25.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T19:55:27;25.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T19:59:50;25.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T20:04:13;25.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T20:08:35;25.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T20:13:17;25.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T20:17:40;25.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T20:22:04;25.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T20:26:27;25.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T20:30:51;25.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T20:35:16;25.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T20:39:39;25.06
17229;DS18B20;8731;50.364;8.958;2022-08-19T20:44:01;25.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T20:48:26;25.06
17229;DS18B20;8731;50.364;8.958;2022-08-19T20:52:49;24.94
17229;DS18B20;8731;50.364;8.958;2022-08-19T20:57:11;24.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T21:01:34;24.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T21:05:58;24.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T21:10:20;24.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T21:14:43;24.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T21:19:05;24.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T21:23:30;24.31
17229;DS18B20;8731;50.364;8.958;2022-08-19T21:27:52;24.13
17229;DS18B20;8731;50.364;8.958;2022-08-19T21:32:15;24.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T21:36:37;24.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T21:41:04;24.00
17229;DS18B20;8731;50.364;8.958;2022-08-19T21:45:26;23.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T21:49:48;23.75
17229;DS18B20;8731;50.364;8.958;2022-08-19T21:54:10;23.69
17229;DS18B20;8731;50.364;8.958;2022-08-19T21:58:34;23.69
17229;DS18B20;8731;50.364;8.958;2022-08-19T22:02:58;23.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T22:07:21;23.50
17229;DS18B20;8731;50.364;8.958;2022-08-19T22:11:44;23.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T22:16:09;23.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T22:20:32;23.00
17229;DS18B20;8731;50.364;8.958;2022-08-19T22:25:03;22.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T22:29:26;22.69
17229;DS18B20;8731;50.364;8.958;2022-08-19T22:33:49;22.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T22:38:12;22.25
17229;DS18B20;8731;50.364;8.958;2022-08-19T22:42:35;22.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T22:46:58;22.00
17229;DS18B20;8731;50.364;8.958;2022-08-19T22:51:22;21.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T22:56:03;21.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T23:00:27;21.75
17229;DS18B20;8731;50.364;8.958;2022-08-19T23:04:50;21.56
17229;DS18B20;8731;50.364;8.958;2022-08-19T23:09:14;21.44
17229;DS18B20;8731;50.364;8.958;2022-08-19T23:13:37;21.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T23:18:02;21.19
17229;DS18B20;8731;50.364;8.958;2022-08-19T23:22:25;21.06
17229;DS18B20;8731;50.364;8.958;2022-08-19T23:26:50;20.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T23:31:30;20.88
17229;DS18B20;8731;50.364;8.958;2022-08-19T23:35:55;20.81
17229;DS18B20;8731;50.364;8.958;2022-08-19T23:40:19;20.75
17229;DS18B20;8731;50.364;8.958;2022-08-19T23:44:43;20.75
17229;DS18B20;8731;50.364;8.958;2022-08-19T23:49:06;20.56
17229;DS18B20;8731;50.364;8.958;2022-08-19T23:53:28;20.38
17229;DS18B20;8731;50.364;8.958;2022-08-19T23:57:51;20.31
