sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:00:25;45.35;39.64;55.80;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:02:51;43.11;40.03;47.53;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:05:18;45.61;40.65;55.79;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:07:44;45.53;40.97;56.66;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:10:13;57.90;40.32;73.76;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:12:39;44.23;40.62;54.74;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:15:07;43.37;40.13;49.93;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:17:37;45.29;41.10;52.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:20:04;45.84;40.17;52.29;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:22:30;45.04;40.74;57.33;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:24:55;45.38;39.99;57.05;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:27:21;47.69;40.25;61.74;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:29:46;47.91;39.90;67.50;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:32:12;46.32;40.22;56.13;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:34:37;44.85;40.86;50.18;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:37:03;44.03;40.13;61.44;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:39:28;50.13;41.70;60.66;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:41:55;45.82;40.40;54.97;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:44:25;45.87;40.48;56.07;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:46:53;45.77;40.80;55.61;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:49:35;47.77;40.94;59.51;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:52:08;55.21;39.74;89.75;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:54:36;45.51;40.59;55.26;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:57:06;50.24;41.83;64.77;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T00:59:35;45.53;41.54;56.49;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:02:02;45.48;41.85;50.87;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:04:28;54.04;46.36;63.07;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:06:55;48.25;41.11;57.65;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:09:21;43.98;40.90;48.32;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:11:46;44.39;40.72;49.73;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:14:12;45.02;41.78;51.51;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:16:39;44.68;41.18;51.24;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:19:42;47.39;40.94;57.34;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:22:15;44.30;40.89;48.58;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:24:41;44.36;41.19;47.88;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:27:07;44.91;41.78;49.17;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:29:34;49.06;42.06;70.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:32:02;54.89;42.30;66.48;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:34:28;45.08;40.68;55.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:36:53;43.10;40.33;52.72;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:39:22;45.87;40.31;55.67;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:41:48;44.14;40.45;48.27;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:44:15;48.38;41.30;58.20;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:46:42;45.83;42.02;53.10;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:49:09;46.10;41.57;54.78;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:51:35;46.01;41.93;56.69;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:54:01;47.10;41.94;57.23;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:56:26;45.62;41.88;51.22;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T01:58:56;44.46;41.42;49.63;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:01:23;49.39;42.60;60.74;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:03:49;49.58;43.30;62.64;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:06:14;50.66;42.73;68.06;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:08:42;49.01;42.21;58.25;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:11:22;47.70;42.66;73.14;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:13:49;46.43;42.18;53.24;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:16:17;47.44;41.57;58.45;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:18:42;46.85;42.57;58.12;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:21:08;49.06;43.24;59.56;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:23:33;50.16;43.23;61.12;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:25:59;45.81;42.28;58.47;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:28:24;47.04;42.86;54.10;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:30:50;51.28;42.83;60.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:33:16;47.63;42.99;57.35;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:35:44;46.37;42.53;55.03;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:38:10;46.69;42.65;54.36;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:40:56;47.91;43.08;65.12;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:43:23;47.97;42.67;57.96;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:45:50;46.75;43.36;66.62;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:48:20;47.57;43.07;68.58;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:50:47;46.66;43.13;56.92;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:53:16;47.94;43.77;60.23;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:55:43;46.75;43.87;52.31;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T02:58:10;50.44;43.07;63.71;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:00:35;48.78;43.99;58.50;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:03:01;50.99;43.57;63.99;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:05:26;47.13;42.88;53.56;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:07:52;46.98;43.43;53.88;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:10:18;47.97;43.83;54.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:12:44;48.75;43.97;54.28;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:15:11;50.49;43.43;59.33;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:17:36;49.29;44.77;55.33;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:20:03;51.16;43.31;60.55;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:22:29;51.26;44.55;58.28;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:24:55;51.20;44.77;58.17;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:27:20;54.18;45.15;62.36;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:29:46;54.70;45.85;64.86;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:32:12;51.55;45.61;60.19;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:34:38;51.06;45.69;58.61;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:37:06;52.39;45.08;61.97;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:39:33;52.98;45.61;60.20;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:41:59;50.53;44.63;59.55;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:44:28;56.91;50.02;62.57;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:46:56;55.41;45.29;61.98;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:49:25;52.35;45.78;59.04;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:51:52;57.86;47.92;66.14;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:54:22;59.40;47.88;68.11;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:56:51;52.50;45.90;62.04;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T03:59:26;54.29;46.93;62.07;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:01:57;54.06;46.35;63.88;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:04:23;50.50;46.56;54.73;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:06:49;54.13;46.79;60.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:09:16;52.53;46.13;58.57;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:11:54;53.21;48.29;64.55;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:14:24;52.74;45.89;59.78;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:16:51;53.15;46.23;65.50;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:19:18;56.65;46.28;90.41;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:21:47;53.95;47.43;76.30;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:24:14;54.29;47.10;68.09;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:26:40;52.31;46.77;74.64;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:29:09;51.08;45.67;59.88;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:31:35;53.23;46.38;62.28;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:34:05;53.09;45.34;60.62;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:36:33;54.21;45.82;61.39;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:39:03;54.66;46.63;66.39;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:41:29;53.06;47.07;75.69;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:44:13;53.60;46.49;73.76;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:46:39;53.42;47.16;77.03;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:49:06;50.65;44.05;58.33;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:51:33;52.23;47.26;59.63;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:53:59;53.32;45.64;60.23;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:56:26;54.41;45.55;66.68;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T04:58:53;53.00;46.71;67.71;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:01:24;50.91;45.51;59.22;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:03:50;53.20;45.45;67.66;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:06:18;57.95;46.60;76.51;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:08:45;53.84;48.19;61.72;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:11:17;54.60;48.42;62.42;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:13:44;54.12;45.84;65.89;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:16:12;53.65;47.38;61.03;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:18:39;53.87;47.60;61.39;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:21:24;56.07;47.75;65.74;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:24:08;58.79;48.53;67.74;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:26:36;54.36;48.40;60.36;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:29:02;54.08;48.11;59.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:31:29;54.74;49.36;61.19;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:33:55;53.80;48.51;61.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:36:21;53.79;48.31;63.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:38:46;55.68;50.89;60.71;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:41:14;56.02;50.73;63.80;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:43:40;56.43;51.11;63.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:46:07;54.86;51.46;61.23;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:48:34;56.33;51.40;63.72;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:51:06;55.72;51.49;62.71;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:53:33;56.32;52.44;69.47;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:56:07;55.13;49.33;65.50;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T05:58:34;55.75;48.56;67.99;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:01:00;54.43;47.60;61.83;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:03:30;54.75;47.98;64.64;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:05:58;52.39;46.97;60.41;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:08:25;53.51;46.77;63.49;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:10:51;51.36;46.98;66.41;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:13:16;53.60;46.88;61.44;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:15:43;53.67;48.48;69.67;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:18:09;54.29;46.23;65.14;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:20:35;54.18;47.24;64.30;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:23:00;52.68;46.71;66.18;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:25:26;54.76;47.99;63.01;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:27:51;54.71;46.20;64.24;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:30:17;53.70;48.57;69.81;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:32:43;52.10;46.63;66.11;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:35:09;53.43;48.26;58.95;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:37:36;56.65;48.02;67.72;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:40:03;55.23;47.60;64.57;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:42:28;53.55;47.48;59.16;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:44:54;53.41;48.05;60.04;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:47:21;53.66;48.02;71.76;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:49:46;53.67;47.33;67.80;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:52:12;54.04;48.58;68.47;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:54:40;54.24;47.89;63.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:57:07;52.93;46.24;62.53;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T06:59:34;52.93;47.68;62.26;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:02:03;53.96;47.27;64.61;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:04:31;54.60;48.05;64.76;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:07:04;51.67;47.00;59.38;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:09:33;53.61;47.76;62.60;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:11:59;53.32;48.39;61.83;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:14:26;53.55;47.20;60.59;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:16:54;53.98;47.24;64.17;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:19:21;54.17;48.88;64.85;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:21:49;58.37;50.20;70.37;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:24:18;53.49;49.17;72.27;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:26:44;54.54;49.63;61.73;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:29:10;54.74;49.94;62.65;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:31:37;60.22;50.35;66.27;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:34:07;55.68;50.16;62.31;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:36:36;54.34;48.12;62.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:39:05;54.12;49.75;61.71;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:41:31;55.74;49.82;64.07;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:43:58;54.89;48.31;65.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:46:30;53.86;47.77;63.30;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:48:56;52.90;47.76;62.26;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:51:22;54.42;48.04;72.38;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:53:48;54.91;48.53;71.40;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:56:17;54.36;48.45;65.55;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T07:58:46;54.27;49.34;62.69;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:01:17;54.94;49.63;65.30;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:03:43;55.44;51.31;62.10;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:06:27;58.46;52.41;68.29;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:09:12;58.83;49.53;69.18;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:11:52;53.96;47.37;62.46;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:14:22;56.14;50.92;65.93;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:16:49;52.23;47.12;64.08;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:19:19;54.52;48.77;66.68;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:21:46;54.62;49.58;66.49;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:24:12;59.81;48.35;76.96;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:26:38;53.55;48.05;69.36;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:29:04;54.07;49.59;61.78;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:31:30;53.47;49.40;61.14;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:33:55;53.33;48.76;66.67;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:36:21;53.02;47.64;65.72;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:38:47;57.21;49.47;68.48;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:44:03;57.09;48.33;68.38;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:46:37;53.10;47.72;68.22;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:51:57;52.41;47.91;58.25;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:54:39;56.03;47.36;70.33;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:57:11;55.46;48.06;71.23;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T08:59:40;61.15;49.81;74.16;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:02:07;58.88;49.61;80.47;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:04:37;55.06;48.76;66.01;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:09:34;56.58;49.34;65.61;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:12:04;54.24;49.15;59.92;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:17:01;53.84;48.49;66.44;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:19:29;53.71;49.26;68.11;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:21:55;55.41;47.99;63.29;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:24:21;55.45;50.20;61.98;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:26:46;55.35;49.32;66.17;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:29:12;56.23;49.17;66.19;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:31:38;53.83;47.43;66.26;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:34:03;55.12;48.22;72.74;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:36:32;55.53;49.60;71.30;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:39:04;55.52;49.25;64.84;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:41:31;54.82;48.35;62.21;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:43:58;56.72;50.84;72.63;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:46:26;61.41;53.08;78.30;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:48:52;54.19;47.25;63.18;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:51:21;52.79;47.82;63.77;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:53:49;55.12;48.17;66.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:56:16;55.46;49.41;65.92;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T09:58:43;54.33;48.94;63.60;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:01:08;56.51;49.53;65.74;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:03:36;56.09;52.00;71.32;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:06:04;55.82;50.10;72.62;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:08:34;58.93;51.29;71.72;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:11:01;54.88;48.74;63.41;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:13:29;53.51;48.38;62.78;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:16:01;54.93;46.17;62.79;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:18:27;55.88;50.33;69.70;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:21:04;56.31;50.92;67.63;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:23:32;57.14;48.51;68.77;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:25:59;55.74;50.03;73.61;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:28:25;55.72;50.36;64.63;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:30:51;56.37;50.37;66.30;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:33:16;54.32;48.89;67.73;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:35:42;55.86;48.97;73.61;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:38:07;53.83;48.91;62.90;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:40:33;56.87;49.02;76.67;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:42:58;52.43;48.10;60.11;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:45:24;53.97;48.15;65.20;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:47:50;53.59;48.23;65.59;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:50:16;55.48;50.15;67.60;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:53:04;57.13;50.15;78.98;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:55:29;55.91;48.61;73.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T10:58:30;52.89;48.43;60.54;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T11:00:57;53.87;47.96;61.56;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T11:03:24;57.38;48.20;64.93;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T11:06:06;56.32;50.57;69.75;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T11:08:33;54.65;47.66;64.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T11:11:01;54.65;48.05;64.94;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T11:13:30;53.72;47.98;61.64;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T11:16:18;55.10;47.55;62.43;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T11:18:47;58.00;49.76;65.39;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T11:21:17;57.70;51.91;68.60;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T11:23:45;58.91;53.41;73.91;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T11:26:12;61.87;55.69;72.92;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T11:28:38;62.57;54.36;68.61;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T11:31:09;56.29;51.04;77.82;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T11:33:35;60.41;50.11;85.92;;
74247;Laerm;62606;55.71841471;37.74731216;2022-08-19T11:36:00;55.28;48.75;63.73;;
