sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4839;SDS011;2434;48.486;7.964;2022-08-19T00:00:04;14.60;;;13.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:02:35;19.13;;;14.27;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:05:17;15.57;;;14.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:07:47;14.60;;;13.20;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:10:17;17.23;;;15.53;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:12:47;16.40;;;14.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:15:17;18.40;;;16.37;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:17:47;15.90;;;14.37;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:20:19;17.60;;;15.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:22:48;16.63;;;15.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:25:18;16.97;;;15.37;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:27:56;17.53;;;15.83;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:30:25;19.93;;;16.20;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:32:53;20.00;;;16.50;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:35:24;19.13;;;16.10;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:37:53;16.83;;;15.33;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:40:22;19.40;;;17.40;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:42:51;21.63;;;19.53;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:45:21;20.27;;;18.33;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:47:51;22.27;;;19.97;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:50:20;20.90;;;18.70;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:52:51;20.33;;;18.17;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:55:22;23.63;;;20.07;;
4839;SDS011;2434;48.486;7.964;2022-08-19T00:57:53;27.17;;;22.83;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:00:26;21.77;;;19.67;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:02:55;20.67;;;18.57;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:05:24;21.80;;;19.70;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:07:57;22.43;;;19.93;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:10:28;20.70;;;18.60;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:13:02;21.10;;;18.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:15:32;21.00;;;18.67;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:18:06;20.23;;;18.03;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:20:37;20.00;;;18.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:23:09;21.23;;;18.87;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:25:39;17.50;;;15.70;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:28:15;18.10;;;16.33;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:30:59;18.30;;;16.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:33:33;17.20;;;15.23;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:36:06;17.87;;;16.17;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:38:39;18.20;;;16.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:41:10;20.13;;;17.13;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:43:39;20.00;;;17.10;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:46:28;17.93;;;16.17;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:48:56;19.17;;;17.17;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:51:25;19.23;;;17.43;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:53:55;20.20;;;17.60;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:56:24;17.60;;;15.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T01:58:53;18.00;;;15.47;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:01:25;16.83;;;15.23;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:03:56;16.53;;;14.83;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:06:24;19.43;;;17.33;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:08:54;20.50;;;15.47;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:11:24;17.50;;;15.77;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:13:54;18.30;;;16.50;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:16:23;19.90;;;16.73;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:18:51;19.27;;;16.43;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:21:20;17.03;;;15.33;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:23:49;17.90;;;16.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:26:19;19.37;;;16.07;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:28:48;18.37;;;16.07;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:31:18;16.77;;;15.17;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:33:51;16.10;;;14.60;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:36:23;18.87;;;15.73;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:38:52;17.00;;;15.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:41:23;20.43;;;14.17;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:43:53;17.53;;;15.47;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:46:42;19.70;;;14.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:49:13;16.77;;;14.93;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:51:43;19.30;;;15.37;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:54:13;18.00;;;16.20;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:56:43;17.07;;;15.27;;
4839;SDS011;2434;48.486;7.964;2022-08-19T02:59:12;18.73;;;15.47;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:01:41;19.80;;;17.77;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:04:10;16.00;;;14.40;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:06:43;16.77;;;15.07;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:09:14;14.70;;;13.20;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:11:45;18.50;;;16.60;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:14:15;16.50;;;14.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:16:45;16.20;;;14.53;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:19:15;14.90;;;13.50;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:21:45;15.07;;;13.60;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:24:14;14.37;;;12.87;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:26:45;14.30;;;12.80;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:29:15;15.50;;;13.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:31:55;18.40;;;12.13;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:34:25;21.77;;;17.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:36:55;16.77;;;15.07;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:39:25;15.50;;;13.43;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:41:55;15.37;;;13.77;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:44:47;15.50;;;13.80;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:47:15;19.40;;;15.10;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:49:44;15.80;;;14.33;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:52:12;17.10;;;15.40;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:54:41;17.83;;;14.67;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:57:11;17.70;;;15.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T03:59:40;16.40;;;14.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:02:09;17.77;;;15.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:04:39;20.03;;;16.70;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:07:10;15.93;;;14.23;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:09:42;17.53;;;15.80;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:12:11;17.70;;;15.80;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:14:41;17.80;;;16.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:17:09;18.03;;;15.23;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:19:39;16.53;;;14.17;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:22:09;16.30;;;14.70;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:24:38;17.00;;;15.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:27:07;18.03;;;15.67;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:29:36;16.33;;;14.83;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:32:06;16.83;;;15.13;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:34:36;18.10;;;15.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:37:25;15.90;;;14.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:40:02;16.57;;;14.87;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:42:49;16.67;;;15.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:45:19;22.00;;;15.17;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:47:48;17.53;;;14.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:50:23;17.87;;;14.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:52:52;19.43;;;15.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:55:23;16.73;;;14.97;;
4839;SDS011;2434;48.486;7.964;2022-08-19T04:57:52;17.10;;;14.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:00:22;17.27;;;15.50;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:02:51;14.23;;;12.93;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:05:19;14.40;;;13.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:07:48;14.33;;;12.80;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:10:16;15.53;;;12.37;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:12:44;14.50;;;13.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:15:13;12.97;;;11.73;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:17:42;13.80;;;12.40;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:20:31;12.27;;;11.17;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:23:16;16.40;;;11.87;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:25:48;13.10;;;11.60;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:28:18;11.93;;;10.83;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:30:46;13.23;;;11.87;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:33:18;13.00;;;11.07;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:35:46;13.47;;;12.17;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:38:16;13.60;;;12.20;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:40:44;14.30;;;13.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:43:14;15.13;;;13.53;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:45:43;15.10;;;13.60;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:48:12;14.50;;;13.07;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:50:42;14.07;;;12.60;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:53:11;14.23;;;12.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:55:42;13.70;;;12.40;;
4839;SDS011;2434;48.486;7.964;2022-08-19T05:58:10;14.20;;;12.77;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:00:39;13.87;;;12.47;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:03:10;13.10;;;11.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:05:39;15.03;;;13.50;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:08:19;14.60;;;12.80;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:11:10;13.03;;;11.83;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:13:40;15.00;;;13.50;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:16:08;14.70;;;13.40;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:18:37;17.57;;;15.10;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:21:05;15.00;;;13.40;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:23:34;17.23;;;15.43;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:26:02;18.13;;;16.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:28:31;15.67;;;13.97;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:31:05;15.00;;;13.07;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:33:34;18.23;;;16.33;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:36:04;15.00;;;13.17;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:38:32;15.60;;;14.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:41:02;18.40;;;15.13;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:43:33;23.17;;;16.47;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:46:09;29.97;;;15.10;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:48:40;18.93;;;14.83;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:51:11;19.83;;;16.20;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:53:46;17.20;;;15.50;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:56:15;18.07;;;16.17;;
4839;SDS011;2434;48.486;7.964;2022-08-19T06:58:45;19.47;;;17.40;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:01:14;20.40;;;17.23;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:03:42;20.63;;;17.70;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:06:14;19.27;;;17.33;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:09:05;23.57;;;19.43;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:11:34;24.23;;;20.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:14:03;25.63;;;18.87;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:16:44;18.53;;;16.53;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:19:14;24.03;;;19.33;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:21:46;31.07;;;25.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:24:17;22.57;;;20.20;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:26:46;24.10;;;20.77;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:29:17;22.70;;;19.80;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:31:51;26.87;;;23.97;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:34:22;30.00;;;23.40;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:36:51;29.00;;;26.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:39:22;24.63;;;21.93;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:41:53;30.90;;;25.70;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:44:23;27.77;;;20.77;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:46:52;25.77;;;21.37;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:49:23;25.73;;;22.53;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:51:52;24.43;;;20.40;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:54:24;27.23;;;20.27;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:56:55;32.33;;;26.20;;
4839;SDS011;2434;48.486;7.964;2022-08-19T07:59:24;31.70;;;25.20;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:01:54;31.33;;;24.93;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:04:23;34.33;;;27.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:07:09;29.23;;;26.03;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:09:58;29.63;;;24.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:12:30;28.60;;;25.50;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:15:03;32.53;;;27.07;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:17:38;35.73;;;29.20;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:20:17;41.87;;;28.07;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:22:46;34.00;;;27.77;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:25:34;38.47;;;28.60;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:28:04;32.90;;;27.57;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:30:36;35.40;;;29.07;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:33:10;28.90;;;25.47;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:35:39;34.60;;;27.07;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:38:09;34.40;;;27.37;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:40:43;35.67;;;28.73;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:43:19;26.37;;;23.67;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:45:59;30.37;;;26.97;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:48:37;32.60;;;26.20;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:51:13;34.23;;;28.40;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:53:46;36.30;;;29.13;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:56:22;38.23;;;26.47;;
4839;SDS011;2434;48.486;7.964;2022-08-19T08:58:54;30.60;;;27.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:01:27;32.83;;;26.50;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:03:56;33.73;;;26.83;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:06:31;31.20;;;25.60;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:09:10;28.73;;;25.83;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:11:50;30.50;;;27.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:14:30;32.70;;;27.40;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:17:18;37.90;;;29.17;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:19:57;34.20;;;26.27;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:22:31;36.03;;;28.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:24:59;30.03;;;26.60;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:27:29;26.73;;;23.83;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:30:19;33.63;;;27.80;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:32:50;27.27;;;23.33;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:35:20;31.77;;;25.77;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:37:49;28.97;;;24.23;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:40:25;29.73;;;23.70;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:42:57;33.40;;;25.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:45:35;30.67;;;25.60;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:48:04;26.23;;;21.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:50:32;30.70;;;22.60;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:53:01;27.47;;;23.17;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:55:32;32.63;;;25.40;;
4839;SDS011;2434;48.486;7.964;2022-08-19T09:58:02;27.63;;;24.40;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:00:30;28.20;;;23.47;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:02:58;34.50;;;24.97;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:05:28;30.13;;;22.03;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:08:22;28.30;;;23.80;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:10:53;25.70;;;22.93;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:13:26;31.50;;;24.40;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:15:57;25.50;;;22.47;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:18:31;30.60;;;21.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:21:03;30.97;;;23.10;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:23:37;24.73;;;22.13;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:26:07;24.43;;;21.73;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:28:37;26.43;;;21.80;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:31:10;28.90;;;22.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:33:40;29.30;;;20.13;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:36:20;26.67;;;22.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:38:51;23.90;;;18.57;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:41:25;21.60;;;19.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:43:58;24.00;;;20.17;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:46:31;21.97;;;19.70;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:49:00;23.70;;;21.23;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:51:30;19.90;;;17.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:54:17;18.70;;;16.63;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:56:58;22.90;;;18.60;;
4839;SDS011;2434;48.486;7.964;2022-08-19T10:59:28;19.70;;;16.33;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:02:02;19.93;;;17.80;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:04:31;30.80;;;21.07;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:07:01;25.37;;;20.20;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:09:29;23.60;;;20.10;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:11:59;24.43;;;18.87;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:14:31;25.90;;;18.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:17:01;25.30;;;18.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:19:30;20.20;;;17.23;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:21:59;20.50;;;18.47;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:24:29;21.30;;;19.10;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:27:03;25.47;;;19.77;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:29:35;21.30;;;18.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:32:06;26.10;;;19.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:34:36;21.77;;;19.57;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:37:05;20.13;;;17.87;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:39:36;20.80;;;18.67;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:42:05;21.67;;;19.10;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:44:49;20.07;;;18.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:47:18;19.87;;;17.80;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:49:47;20.37;;;18.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:52:15;19.20;;;17.17;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:54:43;25.43;;;19.10;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:57:12;19.70;;;17.70;;
4839;SDS011;2434;48.486;7.964;2022-08-19T11:59:47;19.37;;;17.37;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:02:17;18.10;;;15.73;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:04:46;25.00;;;19.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:07:14;21.03;;;18.50;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:09:43;19.87;;;17.47;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:12:14;18.83;;;16.60;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:14:42;15.00;;;13.50;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:17:14;19.90;;;17.80;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:19:42;20.37;;;18.07;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:22:10;19.73;;;15.77;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:24:38;20.10;;;17.87;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:27:07;20.57;;;16.43;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:29:38;15.00;;;13.50;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:32:07;17.43;;;15.63;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:34:39;15.80;;;14.27;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:37:07;16.83;;;12.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:39:37;15.20;;;13.10;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:42:08;13.30;;;12.00;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:44:38;13.43;;;12.27;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:47:10;14.23;;;12.83;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:49:42;11.67;;;10.10;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:52:21;12.10;;;10.80;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:54:50;12.80;;;11.57;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:57:20;13.90;;;12.50;;
4839;SDS011;2434;48.486;7.964;2022-08-19T12:59:58;15.83;;;11.93;;
4839;SDS011;2434;48.486;7.964;2022-08-19T13:02:30;15.80;;;14.30;;
4839;SDS011;2434;48.486;7.964;2022-08-19T13:05:07;15.30;;;13.80;;
4839;SDS011;2434;48.486;7.964;2022-08-19T13:07:37;17.63;;;14.43;;
4839;SDS011;2434;48.486;7.964;2022-08-19T13:10:08;19.90;;;15.90;;
4839;SDS011;2434;48.486;7.964;2022-08-19T13:12:38;17.30;;;13.20;;
4839;SDS011;2434;48.486;7.964;2022-08-19T13:15:08;15.33;;;12.43;;
4839;SDS011;2434;48.486;7.964;2022-08-19T13:17:40;12.20;;;11.07;;
4839;SDS011;2434;48.486;7.964;2022-08-19T13:20:11;13.93;;;12.60;;
