sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-08-19T00:02:17;38.00;33.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T00:05:20;35.00;32.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T00:08:23;34.75;32.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T00:11:26;37.50;33.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T00:14:29;37.25;32.25;22.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T00:17:34;35.75;33.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T00:20:42;35.50;31.50;22.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T00:23:44;38.75;34.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T00:26:46;33.25;30.50;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T00:29:52;39.75;34.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T00:32:54;34.50;30.75;22.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T00:35:56;34.25;32.25;22.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T00:38:59;33.50;32.00;22.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T00:42:02;35.50;32.75;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T00:45:10;37.00;34.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T00:48:16;40.00;34.25;22.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T00:51:18;36.25;33.00;22.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T00:54:22;37.50;32.25;22.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T00:57:35;34.00;32.25;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:00:40;37.25;34.00;23.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:03:43;37.75;34.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:06:59;38.25;34.25;22.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:10:03;34.00;31.75;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:13:10;36.00;33.75;22.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:16:14;42.50;36.25;23.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:19:21;40.00;34.50;22.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:22:34;37.25;33.75;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:25:45;37.50;34.00;22.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:28:52;35.00;33.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:32:00;34.50;31.00;22.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:35:03;37.00;33.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:38:07;35.50;33.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:41:13;39.25;35.75;23.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:44:15;36.25;33.50;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:47:20;40.25;34.75;23.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:50:22;41.50;37.00;23.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:53:24;35.75;33.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:56:34;37.50;34.00;23.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T01:59:36;37.25;33.50;22.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T02:02:39;40.25;36.25;23.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T02:05:44;36.25;33.75;24.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T02:08:47;35.75;32.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T02:11:52;35.50;33.25;22.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T02:14:55;42.75;35.75;24.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T02:17:57;40.00;35.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T02:21:00;37.25;33.00;24.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T02:24:02;37.00;33.00;22.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T02:27:05;40.25;34.00;21.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T02:30:09;45.25;38.00;26.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T02:33:15;38.25;34.50;23.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T02:36:17;40.00;36.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T02:39:22;42.00;35.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T02:42:24;41.50;36.50;25.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T02:45:26;45.00;37.25;24.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T02:48:28;36.50;33.00;23.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T02:51:32;38.75;34.75;24.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T02:54:40;39.50;34.00;24.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T02:57:42;42.00;35.50;24.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:00:45;45.50;37.50;24.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:03:52;41.75;37.00;26.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:06:55;42.75;36.75;25.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:10:03;44.50;38.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:13:06;41.00;36.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:16:10;41.75;35.75;25.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:19:13;43.00;36.50;25.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:22:17;43.75;36.00;25.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:25:21;41.25;36.75;25.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:28:23;38.50;33.25;23.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:31:26;42.25;36.25;25.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:34:46;39.50;34.75;24.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:37:49;42.25;36.25;25.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:40:52;44.00;37.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:43:54;44.50;37.75;25.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:46:57;41.25;36.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:50:00;44.50;38.00;25.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:53:03;41.50;35.50;25.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:56:08;45.00;38.00;24.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T03:59:13;37.00;34.00;23.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T04:02:17;43.25;38.00;25.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T04:05:20;41.75;36.75;25.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T04:08:28;44.50;37.50;27.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T04:11:31;42.00;37.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T04:14:44;41.00;36.50;25.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T04:17:47;36.50;33.75;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T04:20:49;39.00;35.50;24.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T04:23:52;44.00;38.00;25.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T04:26:56;38.25;34.50;23.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T04:29:58;37.50;34.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T04:33:00;35.50;32.75;23.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T04:36:03;38.75;35.00;24.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T04:39:06;38.75;34.25;24.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T04:42:11;41.50;36.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T04:45:32;39.50;34.75;24.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T04:48:44;41.50;35.50;25.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T04:51:51;44.75;38.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T04:54:55;41.25;36.00;24.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T04:57:57;42.25;37.00;23.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:01:00;44.00;36.00;25.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:04:03;36.75;34.00;23.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:07:07;40.50;34.75;25.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:10:11;37.25;33.25;23.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:13:15;42.25;36.50;25.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:16:19;33.75;31.00;20.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:19:22;37.50;34.50;22.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:22:43;37.00;34.00;23.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:25:47;37.25;33.25;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:28:49;37.50;34.00;23.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:31:55;38.00;34.50;23.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:34:57;35.75;33.00;22.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:38:00;38.00;33.25;22.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:41:09;31.00;30.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:44:12;32.50;31.00;21.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:47:15;33.00;31.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:50:18;33.00;32.00;21.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:53:20;33.00;32.00;22.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:56:23;31.00;30.00;21.67
59179;PMS7003;44956;52.422;20.818;2022-08-19T05:59:25;32.33;30.33;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T06:02:29;36.00;31.67;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T06:05:32;28.00;27.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T06:08:50;34.33;30.67;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T06:11:54;32.67;29.33;21.33
59179;PMS7003;44956;52.422;20.818;2022-08-19T06:15:01;33.33;30.33;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T06:18:12;32.33;30.00;21.67
59179;PMS7003;44956;52.422;20.818;2022-08-19T06:21:15;29.67;29.33;20.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T06:24:18;31.00;29.00;19.67
59179;PMS7003;44956;52.422;20.818;2022-08-19T06:27:24;35.67;32.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T06:30:26;32.33;31.00;22.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T06:33:29;33.67;30.00;21.33
59179;PMS7003;44956;52.422;20.818;2022-08-19T06:36:33;26.67;26.67;19.67
59179;PMS7003;44956;52.422;20.818;2022-08-19T06:39:38;24.33;20.00;14.33
59179;PMS7003;44956;52.422;20.818;2022-08-19T06:42:42;29.00;28.00;19.67
59179;PMS7003;44956;52.422;20.818;2022-08-19T06:45:56;29.33;29.33;19.33
59179;PMS7003;44956;52.422;20.818;2022-08-19T06:48:59;31.67;29.33;20.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T06:52:03;29.33;29.00;21.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T06:55:06;30.00;29.00;20.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T06:58:08;33.00;31.33;22.33
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:01:10;31.67;28.33;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:04:14;28.33;25.33;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:07:20;27.33;27.33;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:10:23;25.67;25.67;18.67
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:13:26;27.33;24.00;16.33
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:16:28;32.00;27.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:19:32;29.67;28.67;20.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:22:34;27.00;27.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:25:37;24.67;21.67;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:28:42;28.00;26.67;18.67
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:31:53;26.00;25.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:35:01;27.00;25.67;18.67
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:38:05;27.00;26.33;18.67
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:41:09;29.67;25.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:44:13;32.00;29.00;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:47:16;22.67;22.67;17.67
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:50:39;26.33;24.33;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:53:42;23.67;23.67;18.67
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:56:46;23.67;22.00;17.67
59179;PMS7003;44956;52.422;20.818;2022-08-19T07:59:48;26.00;26.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T08:02:51;23.33;22.67;18.33
59179;PMS7003;44956;52.422;20.818;2022-08-19T08:05:56;26.00;26.00;18.33
59179;PMS7003;44956;52.422;20.818;2022-08-19T08:09:22;27.00;25.75;18.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T08:12:29;25.67;23.67;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T08:15:36;23.67;23.67;17.33
59179;PMS7003;44956;52.422;20.818;2022-08-19T08:18:44;26.00;25.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T08:21:54;30.00;26.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T08:25:00;26.33;26.33;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T08:28:07;24.75;23.75;17.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T08:31:12;26.25;26.25;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T08:34:14;25.00;25.00;17.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T08:37:16;28.50;26.50;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T08:43:48;28.00;26.50;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T08:46:53;25.25;25.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T08:50:00;26.25;24.25;18.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T08:53:08;24.25;24.25;17.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T08:56:13;25.50;24.75;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T08:59:30;27.00;25.67;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T09:02:36;29.00;27.75;20.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T09:06:04;25.25;25.25;17.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T09:09:21;27.75;25.25;17.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T09:12:38;29.50;25.75;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T09:15:46;23.25;23.25;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T09:18:53;25.50;24.50;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T09:21:57;27.25;24.75;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T09:25:02;25.00;23.25;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T09:28:06;23.75;23.75;17.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T09:31:24;23.50;22.00;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T09:34:29;21.25;20.75;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T09:37:39;25.00;24.25;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T09:40:41;24.75;24.25;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T09:43:44;24.25;21.00;16.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T09:46:48;25.00;25.00;18.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T09:49:52;29.00;26.25;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T09:52:54;22.25;22.25;17.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T09:55:58;22.60;22.60;18.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T09:59:01;22.25;22.25;18.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T10:02:04;22.75;22.75;17.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T10:05:12;26.50;24.75;18.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T10:08:34;26.00;25.50;18.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T10:11:42;25.00;24.25;18.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T10:14:55;28.00;26.25;18.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T10:17:58;27.75;26.75;19.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T10:21:06;26.75;25.75;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T10:24:12;27.75;25.75;18.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T10:27:14;27.25;26.25;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T10:30:17;25.40;24.20;17.60
59179;PMS7003;44956;52.422;20.818;2022-08-19T10:33:20;31.00;26.50;18.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T10:36:40;28.00;28.00;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T10:39:57;28.00;24.80;17.60
59179;PMS7003;44956;52.422;20.818;2022-08-19T10:42:59;28.50;26.25;19.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T10:46:01;29.00;25.75;18.75
59179;PMS7003;44956;52.422;20.818;2022-08-19T10:49:05;24.75;23.75;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T10:52:08;26.40;25.40;18.40
59179;PMS7003;44956;52.422;20.818;2022-08-19T10:55:33;23.40;23.20;17.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T10:58:55;22.00;21.60;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T11:01:59;23.80;21.80;15.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T11:05:02;23.60;21.80;16.20
59179;PMS7003;44956;52.422;20.818;2022-08-19T11:08:13;24.60;23.60;16.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T11:11:24;23.50;22.75;16.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T11:14:27;22.40;22.40;15.60
59179;PMS7003;44956;52.422;20.818;2022-08-19T11:17:34;26.00;24.60;17.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T11:20:38;21.60;21.20;16.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T11:23:40;23.00;20.40;13.60
59179;PMS7003;44956;52.422;20.818;2022-08-19T11:26:43;21.00;19.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T11:29:46;20.80;20.40;15.20
59179;PMS7003;44956;52.422;20.818;2022-08-19T11:32:49;24.40;24.00;16.20
59179;PMS7003;44956;52.422;20.818;2022-08-19T11:35:52;24.40;23.80;17.60
59179;PMS7003;44956;52.422;20.818;2022-08-19T11:38:55;21.20;21.00;15.40
59179;PMS7003;44956;52.422;20.818;2022-08-19T11:41:58;21.20;21.20;16.60
59179;PMS7003;44956;52.422;20.818;2022-08-19T11:45:01;18.80;18.80;13.40
59179;PMS7003;44956;52.422;20.818;2022-08-19T11:48:04;21.00;20.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T11:51:08;18.80;18.60;15.20
59179;PMS7003;44956;52.422;20.818;2022-08-19T11:54:13;19.00;18.60;13.40
59179;PMS7003;44956;52.422;20.818;2022-08-19T11:57:18;22.20;22.20;14.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:00:21;22.00;21.00;15.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:03:24;18.00;18.00;14.20
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:06:28;20.20;17.40;13.40
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:09:32;20.00;19.00;14.40
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:12:36;21.20;19.80;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:15:42;23.20;21.80;15.40
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:18:44;19.80;19.80;14.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:21:48;22.80;21.40;16.20
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:24:51;21.80;20.80;14.20
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:27:55;19.20;19.20;14.20
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:30:58;21.00;21.00;15.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:34:01;20.00;18.60;12.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:37:10;20.00;18.80;13.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:40:13;23.00;19.80;15.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:43:17;20.40;18.80;14.20
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:46:23;17.40;17.40;13.20
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:49:27;22.40;19.00;12.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:52:56;21.20;20.80;15.60
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:55:59;20.00;18.00;14.20
59179;PMS7003;44956;52.422;20.818;2022-08-19T12:59:03;19.00;18.40;13.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T13:02:06;19.60;17.40;12.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T13:05:11;19.00;19.00;14.20
59179;PMS7003;44956;52.422;20.818;2022-08-19T13:08:15;16.00;15.80;13.60
59179;PMS7003;44956;52.422;20.818;2022-08-19T13:11:20;19.20;17.40;12.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T13:14:26;18.00;17.40;13.40
59179;PMS7003;44956;52.422;20.818;2022-08-19T13:17:28;19.20;19.20;14.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T13:20:30;21.40;21.40;14.40
59179;PMS7003;44956;52.422;20.818;2022-08-19T13:23:35;19.40;19.00;14.60
59179;PMS7003;44956;52.422;20.818;2022-08-19T13:26:37;18.00;18.00;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T13:29:40;20.00;19.60;14.60
59179;PMS7003;44956;52.422;20.818;2022-08-19T13:33:11;20.40;19.80;13.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T13:36:16;19.40;16.60;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T13:39:19;17.60;16.80;11.40
59179;PMS7003;44956;52.422;20.818;2022-08-19T13:42:25;17.40;17.40;13.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T13:45:28;19.20;18.60;13.20
59179;PMS7003;44956;52.422;20.818;2022-08-19T13:48:33;18.80;17.80;12.40
59179;PMS7003;44956;52.422;20.818;2022-08-19T13:51:37;18.00;17.00;13.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T13:54:43;18.00;18.00;13.60
59179;PMS7003;44956;52.422;20.818;2022-08-19T13:57:45;18.00;15.40;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:00:48;20.20;17.80;13.40
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:03:52;16.40;16.40;11.60
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:06:55;18.20;16.20;12.20
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:09:57;18.60;17.40;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:13:00;17.20;16.20;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:16:08;17.40;17.40;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:19:12;17.80;17.80;13.20
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:22:15;18.60;17.60;13.60
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:25:24;18.25;18.25;14.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:28:28;16.80;15.20;10.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:31:32;20.60;20.60;13.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:34:34;19.80;18.80;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:37:39;16.20;16.20;12.20
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:40:46;20.00;17.00;12.40
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:43:51;19.20;17.20;14.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:46:54;17.40;16.40;12.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:49:58;21.20;18.80;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:53:06;18.20;17.40;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:56:14;17.60;17.40;12.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T14:59:18;20.60;18.00;12.40
59179;PMS7003;44956;52.422;20.818;2022-08-19T15:02:20;18.40;17.40;13.20
59179;PMS7003;44956;52.422;20.818;2022-08-19T15:05:35;17.80;17.00;13.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T15:08:39;17.60;17.60;12.40
59179;PMS7003;44956;52.422;20.818;2022-08-19T15:11:47;18.60;17.20;13.60
59179;PMS7003;44956;52.422;20.818;2022-08-19T15:14:51;17.60;16.80;13.40
59179;PMS7003;44956;52.422;20.818;2022-08-19T15:17:57;16.80;16.80;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T15:21:04;20.20;19.60;14.40
59179;PMS7003;44956;52.422;20.818;2022-08-19T15:24:07;18.40;17.80;12.40
59179;PMS7003;44956;52.422;20.818;2022-08-19T15:27:11;18.80;16.60;11.60
59179;PMS7003;44956;52.422;20.818;2022-08-19T15:30:18;13.20;13.20;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T15:33:23;17.60;16.80;12.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T15:36:26;19.50;17.25;13.25
59179;PMS7003;44956;52.422;20.818;2022-08-19T15:39:29;17.75;17.75;12.50
59179;PMS7003;44956;52.422;20.818;2022-08-19T15:42:32;19.00;16.20;11.20
59179;PMS7003;44956;52.422;20.818;2022-08-19T15:45:35;17.20;16.00;11.40
59179;PMS7003;44956;52.422;20.818;2022-08-19T15:48:37;14.00;13.60;11.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T15:51:40;14.20;14.20;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T15:54:44;19.25;18.00;12.00
59179;PMS7003;44956;52.422;20.818;2022-08-19T15:57:46;17.20;16.40;11.80
59179;PMS7003;44956;52.422;20.818;2022-08-19T16:01:08;18.20;16.40;12.00
