sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2022-08-19T00:01:34;41.94;38.05;44.35;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:03:12;41.40;35.36;44.23;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:04:50;41.15;38.05;43.81;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:06:33;41.26;38.32;44.07;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:08:13;41.41;36.91;44.43;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:09:51;41.62;37.70;47.02;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:11:29;41.62;38.52;46.48;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:13:07;40.37;35.94;45.99;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:14:48;41.08;37.12;44.87;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:16:27;41.53;38.21;44.19;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:18:05;41.41;35.94;44.27;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:19:43;41.03;37.70;44.11;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:21:22;40.74;37.52;43.86;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:23:00;40.36;36.91;42.85;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:24:41;40.06;35.04;42.47;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:26:21;40.51;36.91;43.39;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:28:00;40.20;36.45;43.04;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:29:38;41.07;37.12;44.15;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:31:16;40.90;37.70;43.72;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:32:56;41.34;38.37;44.07;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:34:34;41.12;37.70;45.33;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:36:13;40.89;37.32;44.01;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:37:51;41.52;37.32;44.11;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:39:29;41.83;38.37;46.07;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:41:08;41.52;38.05;45.63;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:42:46;41.10;37.88;51.97;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:44:25;41.69;38.67;44.54;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:46:03;41.34;37.88;44.35;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:47:42;41.01;37.52;43.58;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:49:29;42.06;37.12;57.95;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:51:08;41.43;37.32;53.70;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:52:49;41.76;38.37;45.30;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:54:28;41.02;35.36;44.31;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:56:09;41.17;35.36;43.77;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:57:50;41.37;35.66;46.13;;
43787;Laerm;29409;49.306;8.500;2022-08-19T00:59:28;41.86;38.81;43.86;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:01:07;41.56;38.52;44.23;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:02:45;40.96;37.52;43.49;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:04:24;40.79;37.88;43.81;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:06:05;41.69;38.95;44.62;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:07:44;41.37;38.37;43.63;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:09:23;41.38;38.21;43.49;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:11:02;41.59;38.52;43.81;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:12:40;41.01;37.52;43.44;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:14:19;40.61;35.04;43.63;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:16:00;40.84;36.91;43.49;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:17:39;41.32;37.70;44.03;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:19:20;41.70;38.21;44.51;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:21:04;41.23;37.32;43.99;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:22:48;41.54;38.52;44.62;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:24:26;41.54;36.69;44.87;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:26:15;41.38;36.20;43.77;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:27:54;41.24;38.67;43.90;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:29:34;40.97;37.88;43.49;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:31:18;41.87;38.05;44.69;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:32:59;41.67;38.95;44.23;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:34:39;41.23;35.36;44.43;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:36:37;41.88;36.69;48.60;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:38:21;41.71;36.45;44.56;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:40:01;41.81;36.91;45.11;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:41:39;41.68;36.45;44.87;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:43:17;41.46;36.20;44.51;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:44:58;42.79;37.12;51.81;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:46:41;43.16;37.32;56.68;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:48:24;41.47;37.70;44.94;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:50:04;42.38;37.53;44.80;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:51:44;42.28;36.91;45.99;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:53:22;42.61;38.47;45.89;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:55:03;41.86;37.12;45.42;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:56:44;41.81;38.21;46.10;;
43787;Laerm;29409;49.306;8.500;2022-08-19T01:58:23;41.39;37.12;44.27;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:00:05;42.07;37.12;44.39;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:01:46;42.03;37.32;45.54;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:03:25;40.90;36.20;43.39;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:05:04;41.23;35.36;43.90;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:06:45;41.29;36.45;44.19;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:08:23;41.33;36.45;43.81;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:10:05;41.36;35.36;44.15;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:11:44;41.58;36.91;44.15;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:13:22;41.97;35.94;46.25;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:15:00;41.52;37.52;46.10;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:16:40;41.71;38.18;45.01;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:18:18;40.96;35.94;44.15;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:19:56;40.68;35.94;42.88;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:21:34;41.14;36.45;44.15;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:23:13;41.07;36.91;44.23;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:24:56;40.81;35.66;43.39;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:26:35;40.61;36.20;44.15;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:28:15;40.45;33.90;44.69;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:29:53;40.45;35.86;43.29;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:31:31;41.35;36.45;45.89;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:33:09;41.45;36.45;44.73;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:34:47;41.58;36.91;45.30;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:36:25;41.01;35.94;43.81;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:38:05;41.21;35.94;43.39;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:40:03;41.32;35.94;50.31;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:41:44;40.66;35.66;43.81;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:43:22;41.05;36.20;43.58;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:45:02;41.24;36.45;43.34;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:46:41;41.25;36.20;43.68;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:48:23;41.67;37.32;45.01;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:50:02;41.57;35.94;43.94;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:51:41;41.53;37.12;44.97;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:53:25;41.27;35.66;44.51;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:55:04;41.82;36.45;44.58;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:56:43;41.87;37.70;44.80;;
43787;Laerm;29409;49.306;8.500;2022-08-19T02:58:21;41.14;36.69;43.09;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:00:02;41.38;37.12;43.44;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:01:41;42.00;37.12;44.97;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:03:20;42.18;37.52;44.23;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:04:58;41.66;36.91;43.90;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:06:36;41.80;36.91;44.27;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:08:14;43.75;37.17;53.82;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:09:53;41.93;37.12;44.94;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:11:31;42.34;38.05;44.31;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:13:16;42.23;37.88;44.76;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:14:56;43.10;38.95;48.46;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:16:36;43.78;39.46;50.83;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:18:17;43.17;38.21;47.28;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:19:55;43.86;38.37;49.58;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:21:33;43.04;38.52;46.98;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:23:11;42.92;37.88;45.86;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:24:53;43.31;39.08;49.72;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:26:31;43.00;39.34;46.69;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:28:13;42.60;38.37;45.42;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:29:52;43.41;39.58;45.23;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:31:29;43.52;39.21;48.84;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:33:09;42.91;38.67;47.63;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:34:47;42.84;38.37;46.15;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:36:26;43.15;37.70;47.98;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:38:05;43.52;38.81;50.81;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:39:45;42.51;38.52;47.26;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:41:26;42.39;38.21;47.00;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:43:04;42.43;38.37;48.13;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:44:44;42.82;38.81;50.11;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:46:24;41.86;39.70;45.11;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:48:03;41.84;38.67;58.22;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:49:42;42.66;37.88;52.40;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:51:21;42.06;39.34;48.34;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:53:00;42.15;39.21;46.23;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:54:38;41.94;39.21;44.94;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:56:16;42.47;39.46;45.86;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:57:54;46.47;39.46;78.43;;
43787;Laerm;29409;49.306;8.500;2022-08-19T03:59:34;43.01;38.81;52.34;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:01:17;41.73;38.95;43.90;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:02:56;42.44;39.08;47.14;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:04:34;44.52;39.92;59.57;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:06:13;42.51;40.03;47.57;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:07:51;43.35;39.58;57.70;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:09:29;42.27;39.46;45.23;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:11:12;42.66;39.81;47.74;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:12:50;42.38;39.92;45.83;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:14:28;42.88;39.46;50.58;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:16:11;43.77;40.03;63.74;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:17:50;43.68;39.46;54.49;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:19:28;43.25;40.03;48.99;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:21:07;47.07;40.23;65.33;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:22:45;43.37;39.34;49.97;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:24:23;42.38;38.95;45.99;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:26:02;43.18;40.13;47.06;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:27:40;42.88;40.03;48.03;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:29:22;44.04;40.89;51.48;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:31:02;46.35;41.30;68.99;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:32:40;47.23;39.92;66.80;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:34:22;43.41;40.62;51.25;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:36:01;44.94;40.89;60.32;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:37:39;42.52;39.34;45.89;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:39:18;42.56;39.92;47.24;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:40:57;44.48;40.53;54.74;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:43:01;43.20;40.53;50.70;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:44:39;42.76;40.03;48.00;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:46:18;43.62;40.13;52.92;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:47:57;43.77;40.80;53.37;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:49:36;43.48;40.80;47.72;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:51:14;45.18;40.53;61.14;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:52:53;43.12;39.81;49.16;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:54:33;43.18;40.43;50.69;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:56:12;44.14;41.82;48.78;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:57:50;43.15;40.33;49.75;;
43787;Laerm;29409;49.306;8.500;2022-08-19T04:59:30;43.38;40.13;47.96;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:01:14;44.21;41.22;51.97;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:02:55;43.58;40.88;53.08;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:04:33;43.11;40.13;53.63;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:06:12;43.29;40.53;49.28;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:07:52;42.59;40.33;49.16;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:09:30;43.53;40.53;46.52;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:13:06;43.73;41.22;49.93;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:14:46;43.17;40.89;55.67;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:16:25;43.97;41.22;50.96;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:18:04;43.24;40.53;50.94;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:20:00;43.29;40.89;48.84;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:21:57;43.37;40.80;47.90;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:23:56;44.56;40.53;53.95;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:25:34;42.95;40.62;44.62;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:27:17;42.94;40.23;45.36;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:28:54;43.02;40.13;45.99;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:30:32;44.11;40.53;50.14;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:32:11;50.69;40.80;69.83;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:33:49;42.99;40.33;53.04;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:35:28;48.05;40.23;61.59;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:37:06;44.74;41.06;53.86;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:38:45;43.86;40.53;56.44;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:40:23;45.31;41.30;53.43;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:42:09;43.03;40.80;48.37;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:43:47;44.17;40.43;53.60;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:45:25;43.09;40.62;45.45;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:47:06;42.97;40.80;45.89;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:48:45;43.75;40.33;51.80;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:50:23;42.62;39.58;49.44;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:52:04;42.83;39.70;51.35;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:53:42;43.82;40.53;64.50;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:55:22;44.52;39.46;57.81;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:57:01;43.87;39.92;53.43;;
43787;Laerm;29409;49.306;8.500;2022-08-19T05:58:39;44.76;40.62;53.32;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:00:18;44.43;40.89;53.56;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:01:57;43.12;39.81;52.10;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:03:35;44.89;39.70;59.74;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:05:14;43.09;40.23;49.82;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:06:53;44.18;40.23;65.86;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:08:31;42.82;39.46;50.38;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:10:10;43.02;40.03;47.20;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:11:50;45.19;39.08;57.95;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:13:30;45.70;39.46;56.75;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:15:11;43.48;39.08;53.42;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:16:50;44.93;40.62;56.17;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:18:31;42.54;40.03;48.69;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:20:12;42.64;39.81;45.57;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:21:51;42.68;39.70;53.91;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:23:29;43.45;39.92;65.27;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:25:08;44.20;39.81;54.59;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:26:49;43.61;40.13;50.51;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:28:29;44.00;39.92;61.67;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:30:07;42.66;38.95;49.80;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:31:46;42.27;39.08;46.23;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:33:24;42.70;39.46;57.25;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:35:03;42.72;39.58;48.03;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:36:42;44.18;39.81;64.09;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:38:21;43.30;39.58;60.92;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:40:00;42.76;39.21;53.55;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:41:39;50.70;40.89;62.24;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:43:17;42.99;39.92;50.17;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:44:56;48.64;41.19;65.86;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:46:36;44.34;39.34;53.79;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:48:14;45.42;41.22;57.64;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:49:56;44.63;40.80;52.98;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:51:45;43.38;39.46;50.99;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:53:27;44.30;39.92;58.47;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:55:07;44.23;40.89;49.71;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:56:45;42.69;40.03;51.83;;
43787;Laerm;29409;49.306;8.500;2022-08-19T06:58:23;42.52;38.21;65.53;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:00:03;41.74;38.81;47.76;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:01:43;41.96;38.37;48.48;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:03:23;44.59;39.92;52.22;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:05:01;44.68;39.81;54.92;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:06:42;43.67;39.46;53.33;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:08:21;41.22;38.05;52.27;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:09:58;41.52;37.88;46.20;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:11:36;42.20;38.67;49.28;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:13:14;44.20;38.81;62.24;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:14:52;43.91;39.46;54.55;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:16:30;41.36;36.91;50.87;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:18:09;46.43;39.34;74.09;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:19:47;47.60;38.05;62.99;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:21:29;52.27;38.67;79.38;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:23:07;45.12;40.33;57.22;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:24:44;43.61;38.95;62.75;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:26:33;41.45;37.70;48.18;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:28:16;44.95;38.52;61.37;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:29:54;42.79;39.21;48.42;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:31:32;43.07;37.52;53.60;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:33:19;41.47;38.67;44.83;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:34:57;42.76;39.21;48.76;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:36:50;44.70;38.52;63.49;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:38:33;49.42;37.70;74.00;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:40:12;42.63;39.34;47.55;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:41:54;43.03;39.08;56.61;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:43:36;41.68;37.70;45.91;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:45:14;46.94;38.21;72.20;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:46:54;47.64;39.57;63.42;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:48:37;43.83;39.34;50.17;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:50:15;42.71;38.81;50.13;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:51:59;49.94;41.06;58.74;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:53:39;45.12;37.88;68.88;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:55:19;50.93;39.34;75.90;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:56:58;44.98;38.37;67.59;;
43787;Laerm;29409;49.306;8.500;2022-08-19T07:58:37;45.53;38.21;68.55;;
43787;Laerm;29409;49.306;8.500;2022-08-19T08:00:16;47.86;38.37;68.66;;
43787;Laerm;29409;49.306;8.500;2022-08-19T08:01:54;49.23;39.92;67.78;;
43787;Laerm;29409;49.306;8.500;2022-08-19T08:03:32;44.09;38.37;55.31;;
43787;Laerm;29409;49.306;8.500;2022-08-19T08:05:29;42.75;38.67;52.71;;
43787;Laerm;29409;49.306;8.500;2022-08-19T08:07:26;44.34;38.81;58.24;;
43787;Laerm;29409;49.306;8.500;2022-08-19T08:09:26;42.58;39.34;47.79;;
43787;Laerm;29409;49.306;8.500;2022-08-19T08:11:05;42.06;38.05;46.40;;
43787;Laerm;29409;49.306;8.500;2022-08-19T08:12:43;42.48;37.88;45.42;;
43787;Laerm;29409;49.306;8.500;2022-08-19T08:14:23;42.74;38.67;46.95;;
43787;Laerm;29409;49.306;8.500;2022-08-19T08:16:02;42.25;37.88;61.67;;
43787;Laerm;29409;49.306;8.500;2022-08-19T08:17:41;43.24;37.88;51.59;;
43787;Laerm;29409;49.306;8.500;2022-08-19T08:19:20;42.46;38.47;51.68;;
43787;Laerm;29409;49.306;8.500;2022-08-19T08:20:58;43.92;39.08;62.48;;
43787;Laerm;29409;49.306;8.500;2022-08-19T08:22:36;41.99;37.88;55.75;;
43787;Laerm;29409;49.306;8.500;2022-08-19T08:24:33;45.51;38.67;66.72;;
43787;Laerm;29409;49.306;8.500;2022-08-19T08:26:13;42.31;38.67;55.54;;
