sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:01:48;24.02;76.93
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:04:16;24.02;76.98
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:06:43;24.00;76.94
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:09:12;24.02;76.96
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:11:39;24.02;76.92
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:14:07;24.02;76.88
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:16:36;24.02;76.87
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:19:03;24.03;76.88
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:21:29;24.02;76.91
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:23:55;24.02;76.95
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:26:25;24.02;76.94
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:28:51;24.01;76.98
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:31:17;24.00;77.03
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:33:43;24.00;77.02
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:36:10;24.00;77.03
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:38:38;24.00;77.05
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:41:12;23.99;77.05
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:43:38;23.99;77.08
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:46:05;23.99;77.08
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:48:32;23.97;77.12
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:51:00;23.96;77.22
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:53:28;23.95;77.28
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:55:58;23.96;77.27
64880;HTU21D;51374;45.124;36.712;2022-08-19T00:58:29;23.96;77.26
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:00:55;23.95;77.31
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:03:22;23.95;77.31
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:05:52;23.94;77.37
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:08:20;23.94;77.40
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:10:52;23.95;77.54
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:13:22;23.92;77.51
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:15:56;23.90;77.60
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:18:24;23.89;77.66
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:20:52;23.90;77.74
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:23:19;23.89;77.76
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:25:48;23.88;77.83
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:28:25;23.87;77.92
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:30:52;23.85;77.94
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:33:20;23.84;78.00
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:35:46;23.84;78.02
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:38:22;23.84;78.06
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:40:49;23.83;78.09
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:43:15;23.81;78.11
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:45:42;23.82;78.18
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:48:08;23.80;78.24
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:50:35;23.77;78.31
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:53:03;23.75;78.50
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:55:29;23.71;78.62
64880;HTU21D;51374;45.124;36.712;2022-08-19T01:58:00;23.71;78.59
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:00:30;23.69;78.63
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:02:56;23.70;78.63
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:05:23;23.70;78.75
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:07:49;23.68;78.66
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:10:19;23.69;78.72
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:12:45;23.68;78.70
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:15:12;23.67;78.72
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:17:39;23.67;78.85
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:20:05;23.67;78.82
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:22:32;23.67;78.83
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:24:58;23.67;78.84
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:27:24;23.67;78.84
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:29:51;23.68;78.81
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:32:18;23.67;78.85
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:34:47;23.67;78.85
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:37:13;23.67;78.87
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:39:58;23.66;78.93
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:42:24;23.66;78.92
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:44:51;23.66;78.98
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:47:21;23.67;78.93
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:49:47;23.68;78.96
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:52:15;23.68;78.96
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:54:41;23.68;79.00
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:57:07;23.69;78.99
64880;HTU21D;51374;45.124;36.712;2022-08-19T02:59:33;23.69;78.99
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:01:59;23.70;79.01
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:04:25;23.70;79.01
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:06:51;23.71;79.08
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:09:19;23.73;79.09
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:11:45;23.74;79.18
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:14:12;23.75;79.19
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:16:44;23.77;79.21
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:19:12;23.81;79.14
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:21:38;23.84;79.17
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:24:06;23.88;79.20
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:26:33;23.94;79.18
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:29:03;24.01;79.14
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:31:29;24.09;79.04
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:33:56;24.18;78.95
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:36:25;24.25;78.88
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:38:53;24.33;78.85
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:41:28;24.40;78.83
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:43:56;24.45;78.74
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:46:29;24.54;78.72
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:48:58;24.60;78.66
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:51:28;24.68;78.77
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:53:57;24.75;78.59
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:56:25;24.84;78.55
64880;HTU21D;51374;45.124;36.712;2022-08-19T03:58:52;24.92;78.43
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:01:21;25.01;78.39
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:03:48;25.07;78.34
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:06:15;25.13;78.34
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:08:44;25.20;78.34
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:11:13;25.29;78.27
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:13:40;25.35;78.35
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:16:08;25.43;78.34
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:18:36;25.50;78.27
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:21:04;25.60;78.18
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:23:31;25.69;78.10
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:25:57;25.79;77.97
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:28:24;25.91;77.87
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:30:52;26.03;77.80
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:33:22;26.12;77.68
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:35:50;26.22;77.59
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:38:18;26.28;77.56
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:40:47;26.33;77.64
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:43:32;26.34;77.89
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:46:07;26.36;77.66
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:48:34;26.42;77.63
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:51:00;26.50;77.56
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:53:29;26.57;77.48
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:55:58;26.62;77.38
64880;HTU21D;51374;45.124;36.712;2022-08-19T04:58:26;26.68;77.33
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:00:52;26.75;77.27
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:03:19;26.86;77.18
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:05:46;26.95;77.04
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:08:19;27.02;76.92
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:10:51;27.05;76.80
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:13:18;27.11;76.67
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:15:54;27.16;76.55
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:18:21;27.26;76.45
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:21:13;27.38;76.35
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:23:58;27.52;76.15
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:26:25;27.68;75.93
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:28:52;27.78;75.70
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:31:19;27.89;75.53
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:33:45;28.02;75.34
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:36:12;28.17;75.09
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:38:38;28.26;74.87
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:41:09;28.29;74.80
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:43:35;28.32;74.70
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:46:02;28.39;74.55
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:48:30;28.43;74.41
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:50:56;28.46;74.34
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:53:24;28.47;74.34
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:55:50;28.45;74.31
64880;HTU21D;51374;45.124;36.712;2022-08-19T05:58:15;28.41;74.36
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:00:43;28.30;74.38
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:03:10;28.18;74.49
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:05:38;28.08;74.62
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:08:04;28.02;74.67
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:10:31;28.02;74.71
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:12:57;28.04;74.62
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:15:23;28.05;74.50
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:17:51;28.05;74.49
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:20:17;28.09;74.38
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:22:46;28.11;74.29
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:25:15;28.14;74.26
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:27:41;28.19;74.15
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:30:08;28.21;74.05
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:32:34;28.24;73.92
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:35:00;28.23;73.89
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:37:26;28.24;73.90
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:39:52;28.28;73.88
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:42:18;28.37;73.83
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:44:46;28.44;73.69
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:47:18;28.45;73.51
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:49:44;28.46;73.53
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:52:11;28.46;73.48
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:54:38;28.48;73.49
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:57:06;28.49;73.46
64880;HTU21D;51374;45.124;36.712;2022-08-19T06:59:33;28.53;73.38
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:02:03;28.59;73.33
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:04:31;28.73;73.24
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:09:25;29.04;72.72
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:11:53;29.01;72.60
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:14:24;28.97;72.57
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:16:52;28.93;72.59
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:19:19;28.90;72.65
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:21:47;28.87;72.64
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:24:13;28.85;72.71
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:26:42;28.78;72.67
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:29:10;28.76;72.71
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:31:36;28.76;72.70
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:34:07;28.74;72.61
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:36:36;28.73;72.63
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:39:06;28.77;72.44
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:41:34;28.83;72.30
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:44:00;28.86;72.24
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:46:31;28.90;72.18
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:48:58;28.98;72.08
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:51:24;29.03;71.92
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:53:50;29.11;71.76
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:56:18;29.15;71.55
64880;HTU21D;51374;45.124;36.712;2022-08-19T07:58:46;29.17;71.49
64880;HTU21D;51374;45.124;36.712;2022-08-19T08:01:18;29.14;71.37
64880;HTU21D;51374;45.124;36.712;2022-08-19T08:03:45;29.11;71.37
64880;HTU21D;51374;45.124;36.712;2022-08-19T08:06:29;29.07;71.28
64880;HTU21D;51374;45.124;36.712;2022-08-19T08:09:15;29.04;71.35
64880;HTU21D;51374;45.124;36.712;2022-08-19T08:14:22;29.03;71.30
64880;HTU21D;51374;45.124;36.712;2022-08-19T08:16:49;29.01;71.10
64880;HTU21D;51374;45.124;36.712;2022-08-19T08:19:17;28.93;70.65
64880;HTU21D;51374;45.124;36.712;2022-08-19T08:21:43;28.85;70.93
64880;HTU21D;51374;45.124;36.712;2022-08-19T08:24:09;28.75;70.90
64880;HTU21D;51374;45.124;36.712;2022-08-19T08:26:35;28.71;71.02
64880;HTU21D;51374;45.124;36.712;2022-08-19T08:29:02;28.70;71.12
64880;HTU21D;51374;45.124;36.712;2022-08-19T08:31:28;28.75;71.05
64880;HTU21D;51374;45.124;36.712;2022-08-19T08:33:55;28.87;70.90
64880;HTU21D;51374;45.124;36.712;2022-08-19T08:36:21;28.97;70.59
64880;HTU21D;51374;45.124;36.712;2022-08-19T08:38:47;29.11;70.50
64880;HTU21D;51374;45.124;36.712;2022-08-19T09:17:18;29.97;67.14
64880;HTU21D;51374;45.124;36.712;2022-08-19T09:19:51;30.03;67.19
64880;HTU21D;51374;45.124;36.712;2022-08-19T09:22:18;30.05;66.99
64880;HTU21D;51374;45.124;36.712;2022-08-19T09:24:49;30.03;66.68
64880;HTU21D;51374;45.124;36.712;2022-08-19T09:27:18;30.00;66.29
64880;HTU21D;51374;45.124;36.712;2022-08-19T09:29:46;29.95;66.46
64880;HTU21D;51374;45.124;36.712;2022-08-19T09:32:15;29.93;66.12
64880;HTU21D;51374;45.124;36.712;2022-08-19T09:34:41;29.91;66.28
64880;HTU21D;51374;45.124;36.712;2022-08-19T09:37:07;29.89;66.49
64880;HTU21D;51374;45.124;36.712;2022-08-19T10:24:28;31.01;60.80
64880;HTU21D;51374;45.124;36.712;2022-08-19T10:26:56;31.14;61.05
64880;HTU21D;51374;45.124;36.712;2022-08-19T10:29:23;31.14;61.15
64880;HTU21D;51374;45.124;36.712;2022-08-19T10:31:49;31.14;61.39
64880;HTU21D;51374;45.124;36.712;2022-08-19T10:34:15;31.22;61.60
64880;HTU21D;51374;45.124;36.712;2022-08-19T10:36:41;31.38;61.53
64880;HTU21D;51374;45.124;36.712;2022-08-19T10:39:09;31.48;60.96
64880;HTU21D;51374;45.124;36.712;2022-08-19T10:41:38;31.50;61.19
64880;HTU21D;51374;45.124;36.712;2022-08-19T10:44:12;31.52;61.14
64880;HTU21D;51374;45.124;36.712;2022-08-19T10:46:41;31.41;61.10
64880;HTU21D;51374;45.124;36.712;2022-08-19T10:49:09;31.27;61.15
64880;HTU21D;51374;45.124;36.712;2022-08-19T10:51:36;31.14;61.31
64880;HTU21D;51374;45.124;36.712;2022-08-19T10:54:20;31.08;61.50
64880;HTU21D;51374;45.124;36.712;2022-08-19T10:56:47;31.19;61.54
64880;HTU21D;51374;45.124;36.712;2022-08-19T10:59:24;31.29;61.45
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:01:54;31.37;61.47
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:04:24;31.39;61.53
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:06:50;31.42;61.45
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:09:18;31.45;61.64
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:11:45;31.22;61.34
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:14:15;30.83;61.99
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:16:42;30.39;62.76
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:19:10;29.75;64.11
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:21:39;28.92;65.50
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:24:10;28.04;66.69
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:26:37;27.39;67.55
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:29:05;27.15;68.33
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:31:33;27.00;68.65
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:34:03;26.90;68.72
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:36:30;26.90;68.65
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:38:58;26.95;68.71
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:41:24;27.04;68.59
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:43:52;27.22;68.60
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:46:22;27.50;69.08
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:48:49;27.72;68.39
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:51:19;27.95;68.31
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:53:45;27.98;68.03
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:56:11;27.89;68.04
64880;HTU21D;51374;45.124;36.712;2022-08-19T11:58:38;27.79;68.17
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:01:15;27.88;68.15
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:03:43;27.99;67.62
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:06:19;28.11;67.39
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:08:46;28.16;67.10
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:11:13;28.15;67.01
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:13:39;28.15;66.92
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:16:15;28.14;66.84
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:18:43;28.18;66.78
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:21:16;28.26;66.57
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:23:43;28.31;66.36
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:26:11;28.38;66.21
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:28:37;28.37;65.99
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:31:04;28.29;66.04
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:33:30;28.21;65.99
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:36:01;28.12;65.95
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:38:28;28.09;66.17
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:40:54;28.15;66.24
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:43:21;28.24;66.13
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:45:47;28.28;66.24
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:48:13;28.34;66.25
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:50:44;28.42;66.15
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:53:13;28.44;66.01
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:55:39;28.39;66.08
64880;HTU21D;51374;45.124;36.712;2022-08-19T12:58:05;28.47;66.34
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:00:33;28.63;66.34
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:02:59;28.79;66.25
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:05:28;28.98;66.14
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:07:55;29.06;65.86
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:10:26;29.11;65.86
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:12:54;29.17;65.87
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:15:21;29.29;65.88
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:17:49;29.37;65.75
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:20:18;29.48;65.66
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:22:45;29.50;65.41
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:25:12;29.49;65.36
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:27:39;29.48;65.39
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:30:08;29.47;65.35
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:32:53;29.50;65.35
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:35:39;29.60;65.32
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:38:05;29.64;65.03
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:40:32;29.72;65.12
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:43:03;29.81;65.06
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:45:30;29.83;64.85
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:48:00;29.90;64.63
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:50:29;29.88;64.40
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:52:57;29.82;64.54
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:55:23;29.83;64.25
64880;HTU21D;51374;45.124;36.712;2022-08-19T13:57:51;29.81;64.05
64880;HTU21D;51374;45.124;36.712;2022-08-19T14:00:18;29.78;64.22
64880;HTU21D;51374;45.124;36.712;2022-08-19T14:02:46;29.83;64.20
64880;HTU21D;51374;45.124;36.712;2022-08-19T14:05:14;29.85;63.98
64880;HTU21D;51374;45.124;36.712;2022-08-19T14:07:41;29.85;63.34
64880;HTU21D;51374;45.124;36.712;2022-08-19T14:28:14;29.81;63.44
64880;HTU21D;51374;45.124;36.712;2022-08-19T14:30:40;29.77;63.49
64880;HTU21D;51374;45.124;36.712;2022-08-19T14:33:06;29.72;63.62
64880;HTU21D;51374;45.124;36.712;2022-08-19T14:35:34;29.72;63.73
64880;HTU21D;51374;45.124;36.712;2022-08-19T14:38:01;29.70;63.85
64880;HTU21D;51374;45.124;36.712;2022-08-19T14:40:29;29.63;63.89
64880;HTU21D;51374;45.124;36.712;2022-08-19T14:43:01;29.52;64.08
64880;HTU21D;51374;45.124;36.712;2022-08-19T14:45:32;29.43;64.20
64880;HTU21D;51374;45.124;36.712;2022-08-19T14:47:58;29.37;64.35
64880;HTU21D;51374;45.124;36.712;2022-08-19T14:50:25;29.35;64.40
64880;HTU21D;51374;45.124;36.712;2022-08-19T14:53:01;29.38;64.46
64880;HTU21D;51374;45.124;36.712;2022-08-19T14:55:30;29.41;64.34
64880;HTU21D;51374;45.124;36.712;2022-08-19T14:57:57;29.45;64.20
64880;HTU21D;51374;45.124;36.712;2022-08-19T15:00:24;29.50;63.97
64880;HTU21D;51374;45.124;36.712;2022-08-19T15:02:51;29.59;63.53
64880;HTU21D;51374;45.124;36.712;2022-08-19T15:05:17;29.70;63.21
64880;HTU21D;51374;45.124;36.712;2022-08-19T15:07:43;29.78;62.93
64880;HTU21D;51374;45.124;36.712;2022-08-19T15:10:11;29.86;62.73
64880;HTU21D;51374;45.124;36.712;2022-08-19T15:12:38;29.96;62.61
64880;HTU21D;51374;45.124;36.712;2022-08-19T15:15:13;30.04;62.41
64880;HTU21D;51374;45.124;36.712;2022-08-19T15:17:48;30.11;62.34
64880;HTU21D;51374;45.124;36.712;2022-08-19T15:20:18;30.22;62.19
64880;HTU21D;51374;45.124;36.712;2022-08-19T15:22:44;30.23;62.05
64880;HTU21D;51374;45.124;36.712;2022-08-19T15:25:13;30.24;61.97
64880;HTU21D;51374;45.124;36.712;2022-08-19T15:27:39;30.25;61.85
64880;HTU21D;51374;45.124;36.712;2022-08-19T15:30:08;30.28;61.72
64880;HTU21D;51374;45.124;36.712;2022-08-19T15:32:35;30.28;61.55
64880;HTU21D;51374;45.124;36.712;2022-08-19T15:35:02;30.18;61.56
64880;HTU21D;51374;45.124;36.712;2022-08-19T15:37:29;29.88;62.03
64880;HTU21D;51374;45.124;36.712;2022-08-19T15:39:55;29.59;62.53
64880;HTU21D;51374;45.124;36.712;2022-08-19T15:42:21;29.33;62.99
64880;HTU21D;51374;45.124;36.712;2022-08-19T15:44:47;29.35;63.01
