sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-08-19T00:01:07;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T00:03:33;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-19T00:05:59;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T00:08:33;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T00:11:00;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-08-19T00:13:27;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T00:15:53;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-08-19T00:18:20;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-19T00:20:49;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-08-19T00:23:14;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-19T00:25:47;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T00:28:13;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-19T00:30:38;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-08-19T00:33:03;2.67;1.67
69252;HPM;56363;44.476;11.276;2022-08-19T00:35:28;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T00:37:54;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-19T00:40:19;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T00:42:50;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T00:45:20;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T00:47:46;2.33;1.33
69252;HPM;56363;44.476;11.276;2022-08-19T00:50:13;2.33;1.33
69252;HPM;56363;44.476;11.276;2022-08-19T00:52:42;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-08-19T00:55:17;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T00:57:46;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-08-19T01:00:13;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-19T01:02:40;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T01:05:06;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T01:07:34;2.75;1.75
69252;HPM;56363;44.476;11.276;2022-08-19T01:10:00;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T01:12:26;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-19T01:14:51;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-08-19T01:17:17;2.25;1.25
69252;HPM;56363;44.476;11.276;2022-08-19T01:19:43;7.25;6.25
69252;HPM;56363;44.476;11.276;2022-08-19T01:22:11;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T01:24:37;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-19T01:27:06;2.67;1.67
69252;HPM;56363;44.476;11.276;2022-08-19T01:29:31;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T01:31:57;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T01:34:22;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-19T01:36:48;5.33;4.33
69252;HPM;56363;44.476;11.276;2022-08-19T01:39:15;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-19T01:41:41;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-08-19T01:44:07;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T01:46:32;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T01:48:58;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T01:51:23;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-08-19T01:53:49;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-08-19T01:56:14;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T01:58:41;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T02:01:11;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-19T02:03:37;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-19T02:06:03;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T02:08:30;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-08-19T02:10:56;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T02:13:23;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T02:15:48;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T02:18:14;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T02:20:40;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T02:23:06;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-19T02:25:32;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-08-19T02:27:57;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T02:30:23;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-08-19T02:32:50;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-08-19T02:35:16;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-08-19T02:37:41;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-19T02:40:26;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T02:42:52;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T02:45:17;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T02:47:42;8.75;7.75
69252;HPM;56363;44.476;11.276;2022-08-19T02:50:07;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-08-19T02:52:33;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T02:54:59;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-08-19T02:57:25;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T02:59:50;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T03:02:16;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-19T03:04:41;2.75;1.75
69252;HPM;56363;44.476;11.276;2022-08-19T03:07:07;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-08-19T03:09:32;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-08-19T03:11:58;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-19T03:14:23;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-19T03:16:49;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T03:19:16;2.67;1.67
69252;HPM;56363;44.476;11.276;2022-08-19T03:21:42;7.75;6.75
69252;HPM;56363;44.476;11.276;2022-08-19T03:24:09;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-08-19T03:26:38;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-19T03:29:05;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-19T03:31:30;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-08-19T03:33:56;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T03:36:23;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T03:38:52;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T03:41:21;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-19T03:43:46;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-19T03:46:19;2.75;1.75
69252;HPM;56363;44.476;11.276;2022-08-19T03:48:48;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T03:51:32;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-08-19T03:54:00;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-08-19T03:56:26;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-19T03:58:52;7.75;6.75
69252;HPM;56363;44.476;11.276;2022-08-19T04:01:19;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T04:03:45;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-08-19T04:06:18;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-08-19T04:08:44;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T04:11:10;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T04:13:36;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-19T04:16:04;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-08-19T04:18:29;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T04:20:55;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T04:23:21;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-08-19T04:25:46;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T04:28:12;2.33;1.33
69252;HPM;56363;44.476;11.276;2022-08-19T04:30:45;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-08-19T04:35:37;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-19T04:38:03;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-19T04:40:28;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T04:43:12;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-08-19T04:45:38;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-19T04:48:04;6.67;5.67
69252;HPM;56363;44.476;11.276;2022-08-19T04:50:29;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-19T04:52:55;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T04:55:20;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-08-19T04:57:46;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-19T05:00:11;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-08-19T05:02:37;2.33;1.33
69252;HPM;56363;44.476;11.276;2022-08-19T05:05:03;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-19T05:07:28;2.33;1.33
69252;HPM;56363;44.476;11.276;2022-08-19T05:09:54;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-08-19T05:12:20;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T05:14:45;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-19T05:17:13;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T05:19:38;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-08-19T05:22:22;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-08-19T05:25:13;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-19T05:27:38;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-08-19T05:30:04;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-08-19T05:32:29;1.25;0.25
69252;HPM;56363;44.476;11.276;2022-08-19T05:34:55;9.33;8.33
69252;HPM;56363;44.476;11.276;2022-08-19T05:37:20;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-19T05:39:46;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T05:42:12;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-19T05:44:39;1.50;0.50
69252;HPM;56363;44.476;11.276;2022-08-19T05:47:05;1.00;0.00
69252;HPM;56363;44.476;11.276;2022-08-19T05:49:31;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T05:51:57;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T05:54:22;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T05:56:49;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-08-19T05:59:15;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-08-19T06:01:43;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T06:04:16;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T06:06:43;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-19T06:09:09;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-08-19T06:11:43;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-19T06:14:10;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T06:16:38;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-08-19T06:19:05;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-08-19T06:21:32;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-08-19T06:23:58;1.50;0.50
69252;HPM;56363;44.476;11.276;2022-08-19T06:26:23;2.75;1.75
69252;HPM;56363;44.476;11.276;2022-08-19T06:28:49;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-19T06:31:16;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-08-19T06:33:42;7.50;6.50
69252;HPM;56363;44.476;11.276;2022-08-19T06:36:07;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-19T06:38:33;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-19T06:41:04;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-08-19T06:43:29;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-08-19T06:45:55;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-19T06:48:20;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-19T06:50:45;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-19T06:53:10;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-19T06:55:36;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-08-19T06:58:03;10.25;9.25
69252;HPM;56363;44.476;11.276;2022-08-19T07:00:28;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-19T07:02:55;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-19T07:05:20;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-08-19T07:07:46;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-19T07:10:11;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T07:12:36;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T07:15:04;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T07:17:30;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T07:19:56;1.50;0.50
69252;HPM;56363;44.476;11.276;2022-08-19T07:22:21;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-19T07:24:47;3.50;2.50
69252;HPM;56363;44.476;11.276;2022-08-19T07:27:13;4.33;3.33
69252;HPM;56363;44.476;11.276;2022-08-19T07:29:38;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-08-19T07:32:04;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T07:34:30;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-19T07:36:56;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-19T07:39:25;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-08-19T07:41:50;4.50;3.50
69252;HPM;56363;44.476;11.276;2022-08-19T07:44:16;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-08-19T07:46:44;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T07:49:11;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-08-19T07:52:00;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T07:54:26;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-08-19T07:56:52;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-19T07:59:18;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T08:01:44;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T08:04:10;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-08-19T08:06:54;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-08-19T08:09:38;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-08-19T08:12:06;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T08:14:34;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T08:17:00;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-19T08:19:26;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-19T08:21:52;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-08-19T08:24:18;7.25;6.25
69252;HPM;56363;44.476;11.276;2022-08-19T08:26:45;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-19T08:29:11;2.33;1.33
69252;HPM;56363;44.476;11.276;2022-08-19T08:31:37;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-08-19T08:34:03;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-08-19T08:36:28;7.33;6.33
69252;HPM;56363;44.476;11.276;2022-08-19T08:38:53;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T08:41:26;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-08-19T08:43:53;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-08-19T08:51:12;5.67;4.67
69252;HPM;56363;44.476;11.276;2022-08-19T08:53:39;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-08-19T08:56:06;5.75;4.75
69252;HPM;56363;44.476;11.276;2022-08-19T08:58:34;9.50;8.50
69252;HPM;56363;44.476;11.276;2022-08-19T09:01:08;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-08-19T09:03:33;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T09:06:03;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-08-19T09:10:56;2.67;1.67
69252;HPM;56363;44.476;11.276;2022-08-19T09:16:06;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T09:18:39;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T09:21:05;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-08-19T09:23:31;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T09:25:56;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T09:28:22;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-19T09:30:47;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-19T09:33:12;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-08-19T09:35:38;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T09:38:03;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-19T09:40:29;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T09:42:55;3.75;2.75
69252;HPM;56363;44.476;11.276;2022-08-19T09:45:22;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T09:47:48;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T09:50:14;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-19T09:52:39;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-19T09:55:08;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-08-19T09:57:35;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-19T10:00:01;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T10:02:26;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-19T10:04:52;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-08-19T10:07:37;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T10:10:05;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-19T10:12:31;4.25;3.25
69252;HPM;56363;44.476;11.276;2022-08-19T10:14:58;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T10:17:24;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-19T10:19:50;6.25;5.25
69252;HPM;56363;44.476;11.276;2022-08-19T10:22:17;2.25;1.25
69252;HPM;56363;44.476;11.276;2022-08-19T10:24:43;3.25;2.25
69252;HPM;56363;44.476;11.276;2022-08-19T10:27:08;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T10:29:34;1.67;0.67
69252;HPM;56363;44.476;11.276;2022-08-19T10:32:04;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T10:34:32;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T10:36:58;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-08-19T10:39:25;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-08-19T10:41:50;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T10:44:16;5.33;4.33
69252;HPM;56363;44.476;11.276;2022-08-19T10:46:43;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T10:49:10;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-08-19T10:51:37;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-08-19T10:54:21;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-19T10:56:46;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T10:59:25;5.50;4.50
69252;HPM;56363;44.476;11.276;2022-08-19T11:01:51;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-19T11:04:19;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-19T11:06:45;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T11:09:12;6.50;5.50
69252;HPM;56363;44.476;11.276;2022-08-19T11:11:39;7.75;6.75
69252;HPM;56363;44.476;11.276;2022-08-19T11:14:07;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-08-19T11:16:33;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-08-19T11:18:59;3.33;2.33
69252;HPM;56363;44.476;11.276;2022-08-19T11:21:26;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T11:23:53;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-19T11:26:20;4.75;3.75
69252;HPM;56363;44.476;11.276;2022-08-19T11:28:46;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-08-19T11:31:13;1.50;0.50
69252;HPM;56363;44.476;11.276;2022-08-19T11:33:39;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-19T11:36:04;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-08-19T11:38:30;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T11:40:56;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-19T11:43:21;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T11:45:46;4.67;3.67
69252;HPM;56363;44.476;11.276;2022-08-19T11:48:13;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T11:50:39;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T11:53:08;9.25;8.25
69252;HPM;56363;44.476;11.276;2022-08-19T11:55:36;2.67;1.67
69252;HPM;56363;44.476;11.276;2022-08-19T11:58:03;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T12:00:31;5.25;4.25
69252;HPM;56363;44.476;11.276;2022-08-19T12:02:57;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-08-19T12:05:22;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-19T12:07:47;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T12:10:12;3.00;2.00
69252;HPM;56363;44.476;11.276;2022-08-19T12:12:37;3.67;2.67
69252;HPM;56363;44.476;11.276;2022-08-19T12:15:08;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-19T12:17:33;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-08-19T12:19:59;7.67;6.67
69252;HPM;56363;44.476;11.276;2022-08-19T12:22:25;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-08-19T12:24:50;6.33;5.33
69252;HPM;56363;44.476;11.276;2022-08-19T12:27:17;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-08-19T12:29:43;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-19T12:32:08;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-19T12:34:33;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-19T12:37:00;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-19T12:39:26;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-08-19T12:41:52;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-08-19T12:44:17;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-19T12:46:44;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-08-19T12:49:09;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-19T12:51:35;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-19T12:54:00;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-19T12:56:26;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-19T12:58:52;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-19T13:01:17;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-19T13:03:44;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-19T13:08:35;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-08-19T13:11:11;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-19T13:13:37;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-19T13:16:05;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-19T13:18:31;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-19T13:20:56;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-19T13:23:22;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-19T13:25:59;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-19T13:28:24;18.75;17.75
69252;HPM;56363;44.476;11.276;2022-08-19T13:30:50;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-08-19T13:33:34;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-08-19T13:36:00;28.25;26.25
69252;HPM;56363;44.476;11.276;2022-08-19T13:38:26;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-19T13:40:52;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-19T13:43:19;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-08-19T13:45:46;31.50;29.50
69252;HPM;56363;44.476;11.276;2022-08-19T13:48:12;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-08-19T13:50:39;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-19T13:53:06;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-08-19T13:55:32;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-08-19T13:57:58;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-08-19T14:00:25;21.75;20.75
69252;HPM;56363;44.476;11.276;2022-08-19T14:02:51;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-19T14:05:17;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-19T14:07:43;27.33;25.33
69252;HPM;56363;44.476;11.276;2022-08-19T14:10:09;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-19T14:12:35;4.00;3.00
69252;HPM;56363;44.476;11.276;2022-08-19T14:15:00;7.75;6.75
69252;HPM;56363;44.476;11.276;2022-08-19T14:17:26;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-19T14:20:09;6.00;5.00
69252;HPM;56363;44.476;11.276;2022-08-19T14:22:36;2.50;1.50
69252;HPM;56363;44.476;11.276;2022-08-19T14:25:02;5.33;4.33
69252;HPM;56363;44.476;11.276;2022-08-19T14:27:27;17.25;16.25
69252;HPM;56363;44.476;11.276;2022-08-19T14:29:53;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T14:32:18;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-19T14:34:43;2.67;1.67
69252;HPM;56363;44.476;11.276;2022-08-19T14:37:11;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-08-19T14:39:36;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T14:42:06;5.00;4.00
69252;HPM;56363;44.476;11.276;2022-08-19T14:44:33;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-19T14:46:59;2.00;1.00
69252;HPM;56363;44.476;11.276;2022-08-19T14:49:24;8.33;7.33
69252;HPM;56363;44.476;11.276;2022-08-19T14:54:14;6.00;5.00
