sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-08-19T00:01:47;99109.09;;;21.48
72927;BMP280;61071;51.618;19.388;2022-08-19T00:04:15;99095.41;;;21.44
72927;BMP280;61071;51.618;19.388;2022-08-19T00:06:43;99091.66;;;21.47
72927;BMP280;61071;51.618;19.388;2022-08-19T00:09:12;99089.75;;;21.53
72927;BMP280;61071;51.618;19.388;2022-08-19T00:11:41;99089.75;;;21.53
72927;BMP280;61071;51.618;19.388;2022-08-19T00:14:09;99078.03;;;21.49
72927;BMP280;61071;51.618;19.388;2022-08-19T00:16:38;99072.69;;;21.46
72927;BMP280;61071;51.618;19.388;2022-08-19T00:19:06;99062.34;;;21.46
72927;BMP280;61071;51.618;19.388;2022-08-19T00:21:32;99059.56;;;21.46
72927;BMP280;61071;51.618;19.388;2022-08-19T00:23:57;99045.06;;;21.42
72927;BMP280;61071;51.618;19.388;2022-08-19T00:26:26;99058.31;;;21.47
72927;BMP280;61071;51.618;19.388;2022-08-19T00:28:53;99042.28;;;21.42
72927;BMP280;61071;51.618;19.388;2022-08-19T00:31:20;99056.78;;;21.46
72927;BMP280;61071;51.618;19.388;2022-08-19T00:33:45;99062.13;;;21.50
72927;BMP280;61071;51.618;19.388;2022-08-19T00:36:11;99064.97;;;21.55
72927;BMP280;61071;51.618;19.388;2022-08-19T00:38:38;99071.41;;;21.61
72927;BMP280;61071;51.618;19.388;2022-08-19T00:41:10;99069.38;;;21.62
72927;BMP280;61071;51.618;19.388;2022-08-19T00:43:39;99075.09;;;21.73
72927;BMP280;61071;51.618;19.388;2022-08-19T00:46:06;99078.22;;;21.80
72927;BMP280;61071;51.618;19.388;2022-08-19T00:48:33;99082.13;;;21.88
72927;BMP280;61071;51.618;19.388;2022-08-19T00:51:01;99073.84;;;21.94
72927;BMP280;61071;51.618;19.388;2022-08-19T00:53:29;99085.59;;;22.04
72927;BMP280;61071;51.618;19.388;2022-08-19T00:56:01;99075.72;;;22.03
72927;BMP280;61071;51.618;19.388;2022-08-19T00:58:31;99086.97;;;22.14
72927;BMP280;61071;51.618;19.388;2022-08-19T01:00:59;99080.91;;;22.15
72927;BMP280;61071;51.618;19.388;2022-08-19T01:03:26;99079.47;;;22.20
72927;BMP280;61071;51.618;19.388;2022-08-19T01:05:53;99076.94;;;22.22
72927;BMP280;61071;51.618;19.388;2022-08-19T01:08:20;99070.13;;;22.23
72927;BMP280;61071;51.618;19.388;2022-08-19T01:10:52;99069.47;;;22.28
72927;BMP280;61071;51.618;19.388;2022-08-19T01:13:27;99073.59;;;22.38
72927;BMP280;61071;51.618;19.388;2022-08-19T01:15:59;99070.09;;;22.43
72927;BMP280;61071;51.618;19.388;2022-08-19T01:18:28;99060.91;;;22.37
72927;BMP280;61071;51.618;19.388;2022-08-19T01:20:58;99063.00;;;22.42
72927;BMP280;61071;51.618;19.388;2022-08-19T01:23:31;99056.66;;;22.41
72927;BMP280;61071;51.618;19.388;2022-08-19T01:26:12;99052.44;;;22.46
72927;BMP280;61071;51.618;19.388;2022-08-19T01:28:42;99045.84;;;22.49
72927;BMP280;61071;51.618;19.388;2022-08-19T01:31:17;99034.66;;;22.43
72927;BMP280;61071;51.618;19.388;2022-08-19T01:33:46;99034.38;;;22.36
72927;BMP280;61071;51.618;19.388;2022-08-19T01:36:16;99026.53;;;22.40
72927;BMP280;61071;51.618;19.388;2022-08-19T01:38:48;99032.66;;;22.44
72927;BMP280;61071;51.618;19.388;2022-08-19T01:41:15;99022.53;;;22.41
72927;BMP280;61071;51.618;19.388;2022-08-19T01:43:42;99027.06;;;22.38
72927;BMP280;61071;51.618;19.388;2022-08-19T01:46:09;99019.94;;;22.37
72927;BMP280;61071;51.618;19.388;2022-08-19T01:48:37;99028.34;;;22.43
72927;BMP280;61071;51.618;19.388;2022-08-19T01:51:06;99020.28;;;22.45
72927;BMP280;61071;51.618;19.388;2022-08-19T01:53:33;99017.69;;;22.41
72927;BMP280;61071;51.618;19.388;2022-08-19T01:55:59;99017.22;;;22.43
72927;BMP280;61071;51.618;19.388;2022-08-19T01:58:49;99009.34;;;22.41
72927;BMP280;61071;51.618;19.388;2022-08-19T02:01:20;99007.34;;;22.42
72927;BMP280;61071;51.618;19.388;2022-08-19T02:03:46;99013.59;;;22.37
72927;BMP280;61071;51.618;19.388;2022-08-19T02:06:11;99013.91;;;22.39
72927;BMP280;61071;51.618;19.388;2022-08-19T02:08:38;99015.41;;;22.40
72927;BMP280;61071;51.618;19.388;2022-08-19T02:11:05;99016.88;;;22.35
72927;BMP280;61071;51.618;19.388;2022-08-19T02:13:33;99011.06;;;22.33
72927;BMP280;61071;51.618;19.388;2022-08-19T02:15:59;99003.75;;;22.36
72927;BMP280;61071;51.618;19.388;2022-08-19T02:18:25;99004.72;;;22.33
72927;BMP280;61071;51.618;19.388;2022-08-19T02:20:52;99011.25;;;22.30
72927;BMP280;61071;51.618;19.388;2022-08-19T02:23:18;99012.50;;;22.29
72927;BMP280;61071;51.618;19.388;2022-08-19T02:25:45;99007.94;;;22.26
72927;BMP280;61071;51.618;19.388;2022-08-19T02:28:12;99008.38;;;22.19
72927;BMP280;61071;51.618;19.388;2022-08-19T02:30:38;99002.94;;;22.10
72927;BMP280;61071;51.618;19.388;2022-08-19T02:33:05;98997.88;;;22.08
72927;BMP280;61071;51.618;19.388;2022-08-19T02:35:31;99002.94;;;22.10
72927;BMP280;61071;51.618;19.388;2022-08-19T02:37:57;99004.94;;;22.04
72927;BMP280;61071;51.618;19.388;2022-08-19T02:40:48;98990.72;;;22.02
72927;BMP280;61071;51.618;19.388;2022-08-19T02:43:17;98986.69;;;22.03
72927;BMP280;61071;51.618;19.388;2022-08-19T02:45:45;98988.94;;;21.98
72927;BMP280;61071;51.618;19.388;2022-08-19T02:48:14;98984.06;;;21.93
72927;BMP280;61071;51.618;19.388;2022-08-19T02:50:43;98973.91;;;21.90
72927;BMP280;61071;51.618;19.388;2022-08-19T02:53:09;98974.22;;;21.92
72927;BMP280;61071;51.618;19.388;2022-08-19T02:55:42;98984.06;;;21.93
72927;BMP280;61071;51.618;19.388;2022-08-19T02:58:10;98977.91;;;21.84
72927;BMP280;61071;51.618;19.388;2022-08-19T03:00:35;98983.53;;;21.89
72927;BMP280;61071;51.618;19.388;2022-08-19T03:03:01;98976.69;;;21.90
72927;BMP280;61071;51.618;19.388;2022-08-19T03:05:27;98981.03;;;21.91
72927;BMP280;61071;51.618;19.388;2022-08-19T03:07:53;98980.91;;;21.80
72927;BMP280;61071;51.618;19.388;2022-08-19T03:10:19;98980.59;;;21.78
72927;BMP280;61071;51.618;19.388;2022-08-19T03:12:45;98978.59;;;21.79
72927;BMP280;61071;51.618;19.388;2022-08-19T03:15:11;98979.84;;;21.78
72927;BMP280;61071;51.618;19.388;2022-08-19T03:17:37;98986.91;;;21.73
72927;BMP280;61071;51.618;19.388;2022-08-19T03:20:04;98986.31;;;21.69
72927;BMP280;61071;51.618;19.388;2022-08-19T03:22:30;98979.22;;;21.68
72927;BMP280;61071;51.618;19.388;2022-08-19T03:24:56;98993.63;;;21.67
72927;BMP280;61071;51.618;19.388;2022-08-19T03:27:21;99001.19;;;21.66
72927;BMP280;61071;51.618;19.388;2022-08-19T03:29:47;98993.28;;;21.59
72927;BMP280;61071;51.618;19.388;2022-08-19T03:32:13;98997.09;;;21.62
72927;BMP280;61071;51.618;19.388;2022-08-19T03:34:39;98996.78;;;21.54
72927;BMP280;61071;51.618;19.388;2022-08-19T03:37:08;98991.22;;;21.54
72927;BMP280;61071;51.618;19.388;2022-08-19T03:39:38;98998.81;;;21.59
72927;BMP280;61071;51.618;19.388;2022-08-19T03:42:05;99004.25;;;21.48
72927;BMP280;61071;51.618;19.388;2022-08-19T03:44:31;99008.06;;;21.51
72927;BMP280;61071;51.618;19.388;2022-08-19T03:47:02;99010.78;;;21.45
72927;BMP280;61071;51.618;19.388;2022-08-19T03:49:31;99008.00;;;21.45
72927;BMP280;61071;51.618;19.388;2022-08-19T03:51:59;99016.69;;;21.53
72927;BMP280;61071;51.618;19.388;2022-08-19T03:54:28;99016.63;;;21.67
72927;BMP280;61071;51.618;19.388;2022-08-19T03:56:55;99004.13;;;21.77
72927;BMP280;61071;51.618;19.388;2022-08-19T03:59:29;99009.25;;;21.84
72927;BMP280;61071;51.618;19.388;2022-08-19T04:01:59;99021.28;;;21.96
72927;BMP280;61071;51.618;19.388;2022-08-19T04:04:27;98998.25;;;21.95
72927;BMP280;61071;51.618;19.388;2022-08-19T04:06:53;98999.47;;;22.15
72927;BMP280;61071;51.618;19.388;2022-08-19T04:09:20;99006.13;;;22.23
72927;BMP280;61071;51.618;19.388;2022-08-19T04:11:48;98989.47;;;22.28
72927;BMP280;61071;51.618;19.388;2022-08-19T04:14:20;98990.53;;;22.31
72927;BMP280;61071;51.618;19.388;2022-08-19T04:16:49;98992.16;;;22.43
72927;BMP280;61071;51.618;19.388;2022-08-19T04:19:18;98995.22;;;22.45
72927;BMP280;61071;51.618;19.388;2022-08-19T04:21:46;98990.97;;;22.55
72927;BMP280;61071;51.618;19.388;2022-08-19T04:24:14;98997.56;;;22.52
72927;BMP280;61071;51.618;19.388;2022-08-19T04:26:41;99008.47;;;22.55
72927;BMP280;61071;51.618;19.388;2022-08-19T04:29:10;98998.06;;;22.50
72927;BMP280;61071;51.618;19.388;2022-08-19T04:31:42;98991.28;;;22.57
72927;BMP280;61071;51.618;19.388;2022-08-19T04:34:11;99000.28;;;22.72
72927;BMP280;61071;51.618;19.388;2022-08-19T04:36:40;99008.13;;;22.74
72927;BMP280;61071;51.618;19.388;2022-08-19T04:39:14;98998.56;;;22.80
72927;BMP280;61071;51.618;19.388;2022-08-19T04:41:41;98986.97;;;22.87
72927;BMP280;61071;51.618;19.388;2022-08-19T04:44:26;98991.50;;;22.85
72927;BMP280;61071;51.618;19.388;2022-08-19T04:46:56;98992.44;;;22.76
72927;BMP280;61071;51.618;19.388;2022-08-19T04:49:22;99005.13;;;22.77
72927;BMP280;61071;51.618;19.388;2022-08-19T04:51:51;99010.56;;;22.92
72927;BMP280;61071;51.618;19.388;2022-08-19T04:54:20;99012.84;;;22.93
72927;BMP280;61071;51.618;19.388;2022-08-19T04:56:53;99014.09;;;22.92
72927;BMP280;61071;51.618;19.388;2022-08-19T04:59:20;99016.91;;;22.92
72927;BMP280;61071;51.618;19.388;2022-08-19T05:01:47;99009.50;;;22.89
72927;BMP280;61071;51.618;19.388;2022-08-19T05:04:19;99006.28;;;23.02
72927;BMP280;61071;51.618;19.388;2022-08-19T05:06:47;98994.66;;;23.03
72927;BMP280;61071;51.618;19.388;2022-08-19T05:09:14;99000.25;;;23.03
72927;BMP280;61071;51.618;19.388;2022-08-19T05:11:41;99010.47;;;23.17
72927;BMP280;61071;51.618;19.388;2022-08-19T05:14:08;99009.53;;;23.31
72927;BMP280;61071;51.618;19.388;2022-08-19T05:16:36;99009.59;;;23.43
72927;BMP280;61071;51.618;19.388;2022-08-19T05:19:02;99005.25;;;23.42
72927;BMP280;61071;51.618;19.388;2022-08-19T05:21:46;99010.19;;;23.63
72927;BMP280;61071;51.618;19.388;2022-08-19T05:24:31;99014.84;;;23.94
72927;BMP280;61071;51.618;19.388;2022-08-19T05:27:00;99009.09;;;24.31
72927;BMP280;61071;51.618;19.388;2022-08-19T05:29:28;99016.72;;;24.69
72927;BMP280;61071;51.618;19.388;2022-08-19T05:31:56;99003.78;;;24.60
72927;BMP280;61071;51.618;19.388;2022-08-19T05:34:25;99011.63;;;24.67
72927;BMP280;61071;51.618;19.388;2022-08-19T05:36:55;99011.38;;;24.54
72927;BMP280;61071;51.618;19.388;2022-08-19T05:39:27;99019.00;;;24.70
72927;BMP280;61071;51.618;19.388;2022-08-19T05:41:56;99008.81;;;25.12
72927;BMP280;61071;51.618;19.388;2022-08-19T05:44:25;99012.34;;;25.12
72927;BMP280;61071;51.618;19.388;2022-08-19T05:46:55;99014.28;;;25.34
72927;BMP280;61071;51.618;19.388;2022-08-19T05:49:22;99009.97;;;25.90
72927;BMP280;61071;51.618;19.388;2022-08-19T05:51:48;99004.59;;;25.92
72927;BMP280;61071;51.618;19.388;2022-08-19T05:54:15;99014.47;;;26.04
72927;BMP280;61071;51.618;19.388;2022-08-19T05:56:42;99011.50;;;26.27
72927;BMP280;61071;51.618;19.388;2022-08-19T05:59:09;99010.75;;;26.56
72927;BMP280;61071;51.618;19.388;2022-08-19T06:01:38;99012.44;;;26.64
72927;BMP280;61071;51.618;19.388;2022-08-19T06:04:04;99019.78;;;26.97
72927;BMP280;61071;51.618;19.388;2022-08-19T06:06:30;99022.75;;;27.05
72927;BMP280;61071;51.618;19.388;2022-08-19T06:08:56;99022.94;;;26.64
72927;BMP280;61071;51.618;19.388;2022-08-19T06:11:39;99022.19;;;26.28
72927;BMP280;61071;51.618;19.388;2022-08-19T06:14:11;99028.13;;;26.13
72927;BMP280;61071;51.618;19.388;2022-08-19T06:16:40;99024.53;;;26.18
72927;BMP280;61071;51.618;19.388;2022-08-19T06:19:13;99029.78;;;26.33
72927;BMP280;61071;51.618;19.388;2022-08-19T06:21:44;99030.84;;;26.60
72927;BMP280;61071;51.618;19.388;2022-08-19T06:24:14;99028.19;;;26.73
72927;BMP280;61071;51.618;19.388;2022-08-19T06:26:43;99032.72;;;27.00
72927;BMP280;61071;51.618;19.388;2022-08-19T06:29:13;99018.09;;;26.88
72927;BMP280;61071;51.618;19.388;2022-08-19T06:31:43;99018.91;;;26.83
72927;BMP280;61071;51.618;19.388;2022-08-19T06:34:11;99012.19;;;26.92
72927;BMP280;61071;51.618;19.388;2022-08-19T06:36:43;99012.41;;;26.70
72927;BMP280;61071;51.618;19.388;2022-08-19T06:39:14;99010.69;;;26.61
72927;BMP280;61071;51.618;19.388;2022-08-19T06:41:46;99015.78;;;26.63
72927;BMP280;61071;51.618;19.388;2022-08-19T06:44:13;99018.03;;;26.70
72927;BMP280;61071;51.618;19.388;2022-08-19T06:46:40;99010.41;;;26.65
72927;BMP280;61071;51.618;19.388;2022-08-19T06:49:06;99008.91;;;26.64
72927;BMP280;61071;51.618;19.388;2022-08-19T06:51:35;99007.19;;;26.55
72927;BMP280;61071;51.618;19.388;2022-08-19T06:54:01;99015.72;;;26.68
72927;BMP280;61071;51.618;19.388;2022-08-19T06:56:30;99019.16;;;26.56
72927;BMP280;61071;51.618;19.388;2022-08-19T06:59:06;99034.34;;;26.66
72927;BMP280;61071;51.618;19.388;2022-08-19T07:01:38;99032.75;;;26.76
72927;BMP280;61071;51.618;19.388;2022-08-19T07:04:13;99038.81;;;26.80
72927;BMP280;61071;51.618;19.388;2022-08-19T07:06:42;99043.81;;;26.87
72927;BMP280;61071;51.618;19.388;2022-08-19T07:09:10;99037.66;;;26.94
72927;BMP280;61071;51.618;19.388;2022-08-19T07:11:38;99035.19;;;27.09
72927;BMP280;61071;51.618;19.388;2022-08-19T07:14:04;99044.41;;;27.28
72927;BMP280;61071;51.618;19.388;2022-08-19T07:16:31;99049.81;;;27.45
72927;BMP280;61071;51.618;19.388;2022-08-19T07:18:57;99041.72;;;27.60
72927;BMP280;61071;51.618;19.388;2022-08-19T07:21:27;99048.34;;;27.62
72927;BMP280;61071;51.618;19.388;2022-08-19T07:23:54;99038.50;;;27.50
72927;BMP280;61071;51.618;19.388;2022-08-19T07:26:27;99039.44;;;27.58
72927;BMP280;61071;51.618;19.388;2022-08-19T07:28:55;99040.38;;;27.66
72927;BMP280;61071;51.618;19.388;2022-08-19T07:31:24;99052.97;;;27.78
72927;BMP280;61071;51.618;19.388;2022-08-19T07:33:53;99046.09;;;27.93
72927;BMP280;61071;51.618;19.388;2022-08-19T07:36:25;99053.94;;;28.00
72927;BMP280;61071;51.618;19.388;2022-08-19T07:38:58;99054.50;;;28.11
72927;BMP280;61071;51.618;19.388;2022-08-19T07:41:27;99067.53;;;27.96
72927;BMP280;61071;51.618;19.388;2022-08-19T07:43:55;99073.13;;;27.96
72927;BMP280;61071;51.618;19.388;2022-08-19T07:46:21;99070.69;;;28.05
72927;BMP280;61071;51.618;19.388;2022-08-19T07:48:48;99068.38;;;28.09
72927;BMP280;61071;51.618;19.388;2022-08-19T07:51:19;99065.72;;;28.30
72927;BMP280;61071;51.618;19.388;2022-08-19T07:53:48;99058.69;;;28.55
72927;BMP280;61071;51.618;19.388;2022-08-19T07:56:17;99055.06;;;28.86
72927;BMP280;61071;51.618;19.388;2022-08-19T07:58:46;99070.84;;;29.02
72927;BMP280;61071;51.618;19.388;2022-08-19T08:01:17;99064.16;;;29.05
72927;BMP280;61071;51.618;19.388;2022-08-19T08:03:50;99063.06;;;28.82
72927;BMP280;61071;51.618;19.388;2022-08-19T08:06:35;99062.41;;;28.76
72927;BMP280;61071;51.618;19.388;2022-08-19T08:09:28;99067.47;;;28.78
72927;BMP280;61071;51.618;19.388;2022-08-19T08:12:03;99075.03;;;28.83
72927;BMP280;61071;51.618;19.388;2022-08-19T08:14:44;99079.03;;;28.74
72927;BMP280;61071;51.618;19.388;2022-08-19T08:17:13;99073.44;;;29.00
72927;BMP280;61071;51.618;19.388;2022-08-19T08:19:44;99069.56;;;29.16
72927;BMP280;61071;51.618;19.388;2022-08-19T08:22:14;99081.88;;;29.26
72927;BMP280;61071;51.618;19.388;2022-08-19T08:25:07;99074.34;;;29.08
72927;BMP280;61071;51.618;19.388;2022-08-19T08:27:38;99075.28;;;28.98
72927;BMP280;61071;51.618;19.388;2022-08-19T08:30:14;99075.41;;;29.05
72927;BMP280;61071;51.618;19.388;2022-08-19T08:32:48;99075.19;;;29.16
72927;BMP280;61071;51.618;19.388;2022-08-19T08:35:19;99080.91;;;29.24
72927;BMP280;61071;51.618;19.388;2022-08-19T08:37:49;99075.16;;;29.42
72927;BMP280;61071;51.618;19.388;2022-08-19T08:43:37;99084.47;;;29.64
72927;BMP280;61071;51.618;19.388;2022-08-19T08:46:22;99089.59;;;29.86
72927;BMP280;61071;51.618;19.388;2022-08-19T08:51:52;99082.63;;;30.00
72927;BMP280;61071;51.618;19.388;2022-08-19T08:54:30;99075.19;;;30.10
72927;BMP280;61071;51.618;19.388;2022-08-19T08:57:14;99086.19;;;30.21
72927;BMP280;61071;51.618;19.388;2022-08-19T08:59:47;99089.38;;;30.38
72927;BMP280;61071;51.618;19.388;2022-08-19T09:02:16;99097.78;;;30.51
72927;BMP280;61071;51.618;19.388;2022-08-19T09:04:43;99097.06;;;30.58
72927;BMP280;61071;51.618;19.388;2022-08-19T09:09:56;99097.22;;;30.73
72927;BMP280;61071;51.618;19.388;2022-08-19T09:15:29;99089.19;;;31.13
72927;BMP280;61071;51.618;19.388;2022-08-19T09:18:08;99087.59;;;31.33
72927;BMP280;61071;51.618;19.388;2022-08-19T09:20:34;99082.94;;;31.43
72927;BMP280;61071;51.618;19.388;2022-08-19T09:23:00;99087.31;;;31.51
72927;BMP280;61071;51.618;19.388;2022-08-19T09:25:26;99087.53;;;31.61
72927;BMP280;61071;51.618;19.388;2022-08-19T09:27:52;99081.69;;;31.59
72927;BMP280;61071;51.618;19.388;2022-08-19T09:30:22;99087.13;;;31.57
72927;BMP280;61071;51.618;19.388;2022-08-19T09:32:50;99084.53;;;31.66
72927;BMP280;61071;51.618;19.388;2022-08-19T09:35:21;99085.69;;;31.71
72927;BMP280;61071;51.618;19.388;2022-08-19T09:37:50;99074.03;;;31.82
72927;BMP280;61071;51.618;19.388;2022-08-19T09:40:17;99075.00;;;31.99
72927;BMP280;61071;51.618;19.388;2022-08-19T09:42:44;99084.63;;;32.04
72927;BMP280;61071;51.618;19.388;2022-08-19T09:45:13;99072.38;;;32.01
72927;BMP280;61071;51.618;19.388;2022-08-19T09:47:40;99068.06;;;32.08
72927;BMP280;61071;51.618;19.388;2022-08-19T09:50:08;99066.56;;;32.22
72927;BMP280;61071;51.618;19.388;2022-08-19T09:52:36;99071.66;;;32.31
72927;BMP280;61071;51.618;19.388;2022-08-19T09:55:04;99082.19;;;32.31
72927;BMP280;61071;51.618;19.388;2022-08-19T09:57:34;99080.13;;;32.24
72927;BMP280;61071;51.618;19.388;2022-08-19T10:00:01;99078.22;;;32.26
72927;BMP280;61071;51.618;19.388;2022-08-19T10:02:29;99063.50;;;32.12
72927;BMP280;61071;51.618;19.388;2022-08-19T10:04:54;99065.41;;;32.10
72927;BMP280;61071;51.618;19.388;2022-08-19T10:07:39;99066.56;;;32.14
72927;BMP280;61071;51.618;19.388;2022-08-19T10:10:06;99060.50;;;32.26
72927;BMP280;61071;51.618;19.388;2022-08-19T10:12:33;99062.22;;;32.36
72927;BMP280;61071;51.618;19.388;2022-08-19T10:15:00;99068.81;;;32.31
72927;BMP280;61071;51.618;19.388;2022-08-19T10:17:27;99069.16;;;32.20
72927;BMP280;61071;51.618;19.388;2022-08-19T10:19:53;99072.41;;;32.24
72927;BMP280;61071;51.618;19.388;2022-08-19T10:22:19;99061.09;;;32.16
72927;BMP280;61071;51.618;19.388;2022-08-19T10:24:46;99064.28;;;32.13
72927;BMP280;61071;51.618;19.388;2022-08-19T10:27:12;99053.16;;;32.15
72927;BMP280;61071;51.618;19.388;2022-08-19T10:29:40;99060.91;;;32.30
72927;BMP280;61071;51.618;19.388;2022-08-19T10:32:07;99061.28;;;32.41
72927;BMP280;61071;51.618;19.388;2022-08-19T10:34:38;99063.13;;;32.46
72927;BMP280;61071;51.618;19.388;2022-08-19T10:37:06;99068.06;;;32.61
72927;BMP280;61071;51.618;19.388;2022-08-19T10:39:35;99065.03;;;32.66
72927;BMP280;61071;51.618;19.388;2022-08-19T10:42:08;99064.25;;;32.73
72927;BMP280;61071;51.618;19.388;2022-08-19T10:44:36;99063.06;;;32.91
72927;BMP280;61071;51.618;19.388;2022-08-19T10:47:03;99066.31;;;32.95
72927;BMP280;61071;51.618;19.388;2022-08-19T10:49:29;99060.25;;;32.91
72927;BMP280;61071;51.618;19.388;2022-08-19T10:51:56;99064.97;;;32.96
72927;BMP280;61071;51.618;19.388;2022-08-19T10:54:40;99057.06;;;32.87
72927;BMP280;61071;51.618;19.388;2022-08-19T10:57:29;99054.53;;;33.06
72927;BMP280;61071;51.618;19.388;2022-08-19T10:59:55;99042.78;;;33.25
72927;BMP280;61071;51.618;19.388;2022-08-19T11:02:21;99046.75;;;33.22
72927;BMP280;61071;51.618;19.388;2022-08-19T11:04:47;99041.69;;;33.21
72927;BMP280;61071;51.618;19.388;2022-08-19T11:07:15;99029.00;;;33.22
72927;BMP280;61071;51.618;19.388;2022-08-19T11:09:42;99023.47;;;33.39
72927;BMP280;61071;51.618;19.388;2022-08-19T11:12:09;99025.94;;;33.35
72927;BMP280;61071;51.618;19.388;2022-08-19T11:14:36;99023.81;;;33.43
72927;BMP280;61071;51.618;19.388;2022-08-19T11:17:03;99016.94;;;33.53
72927;BMP280;61071;51.618;19.388;2022-08-19T11:19:30;99016.19;;;33.53
72927;BMP280;61071;51.618;19.388;2022-08-19T11:21:56;99013.00;;;33.56
72927;BMP280;61071;51.618;19.388;2022-08-19T11:24:25;99016.56;;;33.57
72927;BMP280;61071;51.618;19.388;2022-08-19T11:26:54;99020.06;;;33.65
72927;BMP280;61071;51.618;19.388;2022-08-19T11:29:26;99019.28;;;33.72
72927;BMP280;61071;51.618;19.388;2022-08-19T11:31:53;99017.50;;;33.84
72927;BMP280;61071;51.618;19.388;2022-08-19T11:34:23;99011.72;;;33.99
72927;BMP280;61071;51.618;19.388;2022-08-19T11:36:53;99010.13;;;34.05
72927;BMP280;61071;51.618;19.388;2022-08-19T11:39:23;99012.59;;;34.09
72927;BMP280;61071;51.618;19.388;2022-08-19T11:41:50;99020.03;;;33.97
72927;BMP280;61071;51.618;19.388;2022-08-19T11:44:16;99026.63;;;33.75
72927;BMP280;61071;51.618;19.388;2022-08-19T11:46:43;99022.75;;;33.63
72927;BMP280;61071;51.618;19.388;2022-08-19T11:49:13;99014.25;;;33.63
72927;BMP280;61071;51.618;19.388;2022-08-19T11:51:41;99020.59;;;33.71
72927;BMP280;61071;51.618;19.388;2022-08-19T11:54:08;99018.84;;;33.83
72927;BMP280;61071;51.618;19.388;2022-08-19T11:56:36;99014.03;;;33.93
72927;BMP280;61071;51.618;19.388;2022-08-19T11:59:02;99015.31;;;33.99
72927;BMP280;61071;51.618;19.388;2022-08-19T12:01:28;99012.13;;;33.95
72927;BMP280;61071;51.618;19.388;2022-08-19T12:03:55;99006.91;;;34.09
72927;BMP280;61071;51.618;19.388;2022-08-19T12:06:29;99002.25;;;34.21
72927;BMP280;61071;51.618;19.388;2022-08-19T12:08:59;99003.59;;;34.37
72927;BMP280;61071;51.618;19.388;2022-08-19T12:11:27;99013.94;;;34.25
72927;BMP280;61071;51.618;19.388;2022-08-19T12:13:53;99004.16;;;34.18
72927;BMP280;61071;51.618;19.388;2022-08-19T12:16:22;98998.41;;;34.09
72927;BMP280;61071;51.618;19.388;2022-08-19T12:18:50;99000.34;;;34.23
72927;BMP280;61071;51.618;19.388;2022-08-19T12:21:19;98998.75;;;34.13
72927;BMP280;61071;51.618;19.388;2022-08-19T12:23:48;98995.22;;;34.05
72927;BMP280;61071;51.618;19.388;2022-08-19T12:26:16;99003.31;;;34.08
72927;BMP280;61071;51.618;19.388;2022-08-19T12:28:42;99010.94;;;34.23
72927;BMP280;61071;51.618;19.388;2022-08-19T12:31:09;99003.03;;;34.22
72927;BMP280;61071;51.618;19.388;2022-08-19T12:33:39;99011.53;;;34.22
72927;BMP280;61071;51.618;19.388;2022-08-19T12:36:08;98999.13;;;34.34
72927;BMP280;61071;51.618;19.388;2022-08-19T12:38:37;99009.78;;;34.26
72927;BMP280;61071;51.618;19.388;2022-08-19T12:41:04;99010.78;;;34.38
72927;BMP280;61071;51.618;19.388;2022-08-19T12:43:31;99009.94;;;34.28
72927;BMP280;61071;51.618;19.388;2022-08-19T12:46:02;99011.00;;;34.15
72927;BMP280;61071;51.618;19.388;2022-08-19T12:48:30;99004.84;;;34.09
72927;BMP280;61071;51.618;19.388;2022-08-19T12:50:56;99007.25;;;34.13
72927;BMP280;61071;51.618;19.388;2022-08-19T12:53:22;99015.44;;;34.26
72927;BMP280;61071;51.618;19.388;2022-08-19T12:55:54;99008.47;;;34.27
72927;BMP280;61071;51.618;19.388;2022-08-19T12:58:21;99010.00;;;34.20
72927;BMP280;61071;51.618;19.388;2022-08-19T13:00:47;99008.69;;;34.22
72927;BMP280;61071;51.618;19.388;2022-08-19T13:03:14;99003.25;;;34.16
72927;BMP280;61071;51.618;19.388;2022-08-19T13:05:41;99002.44;;;34.23
72927;BMP280;61071;51.618;19.388;2022-08-19T13:08:06;98987.56;;;34.15
72927;BMP280;61071;51.618;19.388;2022-08-19T13:10:34;99006.00;;;34.23
72927;BMP280;61071;51.618;19.388;2022-08-19T13:13:03;99013.25;;;34.17
72927;BMP280;61071;51.618;19.388;2022-08-19T13:15:36;99013.72;;;34.06
72927;BMP280;61071;51.618;19.388;2022-08-19T13:18:06;99008.63;;;33.80
72927;BMP280;61071;51.618;19.388;2022-08-19T13:20:35;99000.50;;;33.59
72927;BMP280;61071;51.618;19.388;2022-08-19T13:23:02;99008.75;;;33.33
72927;BMP280;61071;51.618;19.388;2022-08-19T13:25:29;98998.41;;;33.28
72927;BMP280;61071;51.618;19.388;2022-08-19T13:27:54;99001.84;;;33.18
72927;BMP280;61071;51.618;19.388;2022-08-19T13:30:21;99004.50;;;33.16
72927;BMP280;61071;51.618;19.388;2022-08-19T13:33:06;99004.00;;;33.10
72927;BMP280;61071;51.618;19.388;2022-08-19T13:35:40;99008.34;;;33.04
72927;BMP280;61071;51.618;19.388;2022-08-19T13:38:08;99010.22;;;33.01
