sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;46218;48.794;9.172;2022-08-19T04:18:05;44;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T04:20:40;50;49;
60374;PMS5003;46218;48.794;9.172;2022-08-19T04:23:07;44;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T04:25:38;51;46;
60374;PMS5003;46218;48.794;9.172;2022-08-19T04:28:07;44;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T04:30:39;49;45;
60374;PMS5003;46218;48.794;9.172;2022-08-19T04:33:08;51;49;
60374;PMS5003;46218;48.794;9.172;2022-08-19T04:35:39;47;44;
60374;PMS5003;46218;48.794;9.172;2022-08-19T04:38:09;50;47;
60374;PMS5003;46218;48.794;9.172;2022-08-19T04:40:40;51;45;
60374;PMS5003;46218;48.794;9.172;2022-08-19T04:43:10;50;47;
60374;PMS5003;46218;48.794;9.172;2022-08-19T04:45:41;56;51;
60374;PMS5003;46218;48.794;9.172;2022-08-19T04:48:11;44;39;
60374;PMS5003;46218;48.794;9.172;2022-08-19T04:50:42;47;45;
60374;PMS5003;46218;48.794;9.172;2022-08-19T04:53:12;48;46;
60374;PMS5003;46218;48.794;9.172;2022-08-19T04:55:42;46;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T04:58:12;43;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:00:42;47;46;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:03:13;42;39;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:05:43;49;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:08:14;47;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:10:44;46;43;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:13:15;47;45;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:15:46;51;42;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:18:15;51;45;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:20:46;47;44;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:23:16;56;50;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:25:46;54;46;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:28:17;45;45;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:30:48;49;43;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:33:18;45;44;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:35:49;53;49;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:38:20;41;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:40:50;49;44;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:43:21;44;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:45:51;48;45;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:48:22;46;45;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:50:53;47;43;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:53:23;46;42;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:55:53;47;43;
60374;PMS5003;46218;48.794;9.172;2022-08-19T05:58:24;45;42;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:00:54;43;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:03:25;47;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:05:55;41;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:08:25;42;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:10:56;39;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:13:26;45;42;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:15:57;45;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:18:28;41;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:20:58;43;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:23:28;38;36;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:25:58;44;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:28:29;42;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:33:31;47;39;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:36:01;51;44;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:38:31;46;44;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:41:02;36;36;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:43:32;50;46;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:46:03;48;43;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:48:33;46;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:51:04;47;43;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:53:34;45;42;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:56:05;55;51;
60374;PMS5003;46218;48.794;9.172;2022-08-19T06:58:35;46;42;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:01:07;49;46;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:03:37;44;43;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:06:09;50;47;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:08:37;45;42;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:11:08;44;44;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:13:38;49;47;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:16:09;42;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:18:38;51;45;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:21:09;46;45;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:23:39;51;47;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:26:12;43;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:28:41;41;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:31:12;45;42;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:33:41;43;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:36:12;37;37;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:38:43;42;37;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:41:13;50;46;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:43:43;44;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:46:12;38;37;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:48:44;41;36;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:51:15;40;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:53:44;46;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:56:14;46;42;
60374;PMS5003;46218;48.794;9.172;2022-08-19T07:58:46;41;36;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:01:17;39;37;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:03:46;43;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:06:17;39;39;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:08:47;39;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:11:18;43;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:13:48;41;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:16:19;41;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:18:49;43;39;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:21:19;45;39;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:23:50;49;45;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:26:20;42;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:28:51;43;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:31:20;38;37;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:33:51;48;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:36:21;40;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:38:52;39;37;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:41:28;39;39;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:43:53;41;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:46:25;41;37;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:48:56;38;36;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:51:26;40;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:53:55;43;39;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:56:26;43;43;
60374;PMS5003;46218;48.794;9.172;2022-08-19T08:58:58;39;37;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:01:27;39;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:03:58;42;37;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:06:33;45;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:09:01;39;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:11:34;35;33;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:14:02;34;33;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:16:30;41;35;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:19:02;36;33;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:21:31;31;30;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:24:02;34;32;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:26:32;38;36;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:29:02;34;33;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:31:33;37;36;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:34:03;40;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:36:33;34;32;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:39:05;39;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:41:34;34;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:44:05;30;30;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:46:34;34;33;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:49:05;35;35;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:51:36;36;32;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:54:06;35;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:56:36;33;31;
60374;PMS5003;46218;48.794;9.172;2022-08-19T09:59:07;34;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:01:37;36;31;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:04:07;28;26;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:06:38;30;28;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:09:09;30;26;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:11:39;33;33;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:14:09;34;31;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:16:39;31;28;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:19:10;29;29;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:21:40;24;22;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:24:11;30;29;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:26:41;27;25;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:29:11;28;26;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:31:42;29;28;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:34:12;32;29;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:36:42;27;26;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:39:12;27;27;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:41:43;24;24;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:44:14;29;26;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:46:44;28;27;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:49:14;23;23;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:51:45;26;25;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:54:15;31;29;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:56:46;26;25;
60374;PMS5003;46218;48.794;9.172;2022-08-19T10:59:17;26;24;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:01:48;23;23;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:04:18;21;21;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:06:48;27;26;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:09:18;23;23;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:11:48;26;24;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:14:19;24;23;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:16:49;22;22;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:19:19;23;22;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:21:50;21;18;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:24:21;19;19;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:26:52;22;19;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:29:21;19;19;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:31:52;26;23;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:34:24;23;23;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:36:53;20;20;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:39:24;22;21;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:41:54;23;21;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:44:24;22;20;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:46:54;22;22;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:49:25;18;18;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:51:55;20;20;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:54:26;23;23;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:56:56;21;21;
60374;PMS5003;46218;48.794;9.172;2022-08-19T11:59:27;22;21;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:01:58;18;18;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:04:28;16;16;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:06:58;22;22;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:09:29;21;21;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:11:59;23;23;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:14:29;19;19;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:17:00;23;21;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:19:30;28;27;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:22:00;24;24;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:24:31;27;23;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:27:01;22;22;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:29:32;21;19;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:32:02;23;22;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:34:32;25;23;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:37:04;28;26;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:39:35;31;27;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:42:04;32;31;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:44:34;26;26;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:47:04;30;29;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:49:34;31;28;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:52:05;32;31;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:54:35;30;30;
60374;PMS5003;46218;48.794;9.172;2022-08-19T12:59:35;29;27;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:02:06;31;30;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:04:36;34;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:07:07;28;28;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:09:37;33;29;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:12:08;27;27;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:14:38;29;29;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:17:08;30;30;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:19:38;29;27;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:22:09;32;30;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:24:39;32;32;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:27:10;34;31;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:29:41;36;33;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:32:11;34;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:34:42;38;36;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:37:12;36;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:39:42;40;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:42:12;39;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:44:43;38;37;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:47:13;40;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:49:44;36;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:52:14;37;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:54:44;39;36;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:57:15;46;44;
60374;PMS5003;46218;48.794;9.172;2022-08-19T13:59:45;48;44;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:02:16;44;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:04:46;50;47;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:07:16;44;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:09:47;41;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:12:18;48;43;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:14:48;49;44;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:17:19;46;43;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:19:49;47;43;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:22:19;52;50;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:24:50;46;43;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:27:21;50;46;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:29:51;51;48;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:32:22;49;45;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:34:52;49;44;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:37:23;49;44;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:39:53;47;45;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:42:23;42;37;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:44:56;41;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:47:24;43;39;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:49:54;43;37;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:52:25;46;42;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:54:55;46;44;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:57:25;45;43;
60374;PMS5003;46218;48.794;9.172;2022-08-19T14:59:56;38;37;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:02:27;49;46;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:04:57;42;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:07:27;46;39;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:09:58;46;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:12:28;39;37;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:14:58;49;44;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:17:29;38;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:19:59;34;33;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:22:29;40;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:25:00;44;39;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:27:30;41;35;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:30:02;36;32;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:32:32;36;36;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:35:02;42;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:37:33;37;33;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:40:03;41;36;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:42:33;34;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:45:03;35;35;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:47:33;41;35;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:50:04;36;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:52:34;40;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:55:04;31;30;
60374;PMS5003;46218;48.794;9.172;2022-08-19T15:57:34;40;39;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:00:05;40;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:02:34;37;33;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:05:06;35;32;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:07:35;34;33;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:10:05;41;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:12:36;40;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:15:07;33;32;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:17:37;40;37;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:20:08;40;37;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:22:38;39;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:25:08;38;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:27:39;40;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:30:09;36;33;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:32:41;48;46;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:35:09;41;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:37:40;40;36;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:40:11;46;42;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:42:41;44;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:45:12;43;42;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:47:42;44;43;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:50:12;45;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:52:43;44;43;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:55:13;44;42;
60374;PMS5003;46218;48.794;9.172;2022-08-19T16:57:43;47;42;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:00:14;43;42;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:02:44;49;46;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:05:15;37;35;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:07:45;45;44;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:10:15;34;33;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:12:45;42;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:15:16;42;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:17:46;41;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:20:16;40;36;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:22:46;38;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:25:17;43;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:27:47;36;33;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:30:18;37;35;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:32:48;36;36;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:35:18;39;36;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:37:49;47;45;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:40:19;42;39;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:42:49;44;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:45:20;43;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:47:51;41;39;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:50:21;35;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:52:52;44;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:55:22;43;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T17:57:52;43;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:00:23;46;43;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:02:54;45;43;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:05:24;36;35;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:07:55;45;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:10:26;44;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:12:55;41;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:15:26;40;37;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:17:56;40;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:20:27;40;37;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:22:58;43;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:25:28;42;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:27:59;39;36;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:30:29;42;41;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:33:01;41;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:35:30;40;35;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:38:01;42;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:40:31;44;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:43:02;41;39;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:45:32;40;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:48:02;39;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:50:33;35;34;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:53:03;46;44;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:55:34;41;39;
60374;PMS5003;46218;48.794;9.172;2022-08-19T18:58:04;39;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T19:00:35;34;33;
60374;PMS5003;46218;48.794;9.172;2022-08-19T19:03:06;54;45;
60374;PMS5003;46218;48.794;9.172;2022-08-19T19:05:36;36;35;
60374;PMS5003;46218;48.794;9.172;2022-08-19T19:08:06;44;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T19:10:37;47;47;
60374;PMS5003;46218;48.794;9.172;2022-08-19T19:13:07;43;37;
60374;PMS5003;46218;48.794;9.172;2022-08-19T19:15:37;43;40;
60374;PMS5003;46218;48.794;9.172;2022-08-19T19:18:07;38;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T19:20:37;40;36;
60374;PMS5003;46218;48.794;9.172;2022-08-19T19:23:08;46;42;
60374;PMS5003;46218;48.794;9.172;2022-08-19T19:25:38;38;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T19:28:08;41;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T19:30:38;44;44;
60374;PMS5003;46218;48.794;9.172;2022-08-19T19:33:08;40;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T19:35:39;41;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T19:38:09;42;38;
60374;PMS5003;46218;48.794;9.172;2022-08-19T19:40:40;39;38;
