sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:01:50;9.80;;;3.13;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:04:23;10.02;;;3.40;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:06:55;4.88;;;2.88;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:09:25;8.02;;;3.17;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:11:56;7.15;;;2.95;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:14:26;9.40;;;3.90;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:16:59;7.15;;;3.47;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:19:31;11.18;;;3.58;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:22:01;7.93;;;3.35;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:24:31;11.15;;;4.10;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:27:03;12.80;;;4.95;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:29:52;8.38;;;4.05;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:32:22;16.27;;;4.10;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:34:55;8.18;;;3.53;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:37:25;11.80;;;4.30;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:39:54;14.52;;;3.58;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:42:24;9.43;;;3.10;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:44:56;8.43;;;3.60;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:47:26;5.80;;;3.72;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:49:56;13.75;;;3.28;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:52:29;12.85;;;3.92;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:55:04;11.50;;;3.90;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T00:57:40;8.07;;;3.13;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:00:15;11.23;;;3.90;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:02:47;10.38;;;3.65;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:05:20;15.43;;;4.22;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:07:56;12.13;;;3.45;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:10:28;8.20;;;3.58;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:13:02;12.55;;;3.38;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:15:34;7.55;;;3.40;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:18:09;7.85;;;3.17;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:20:42;11.45;;;4.68;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:23:12;15.73;;;4.80;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:25:50;6.55;;;3.25;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:28:25;7.30;;;3.50;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:31:10;6.82;;;2.90;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:33:54;7.25;;;3.50;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:36:30;10.93;;;3.92;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:39:07;9.57;;;3.92;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:41:39;11.73;;;3.20;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:44:09;8.13;;;3.58;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:46:45;8.80;;;3.33;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:49:17;11.00;;;3.60;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:51:49;9.23;;;3.80;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:54:20;8.35;;;3.72;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:56:56;10.80;;;3.95;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T01:59:31;9.02;;;3.80;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:02:01;5.13;;;3.33;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:04:36;12.93;;;3.53;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:07:06;10.60;;;3.47;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:09:37;9.18;;;3.45;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:12:06;11.13;;;3.72;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:14:37;8.20;;;4.07;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:17:07;11.05;;;3.05;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:19:37;8.07;;;3.35;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:22:06;7.90;;;3.50;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:24:36;9.45;;;3.22;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:27:07;8.15;;;3.25;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:29:36;12.57;;;3.85;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:32:07;16.02;;;3.63;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:34:37;7.65;;;3.50;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:37:06;8.50;;;3.15;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:40:00;8.25;;;5.25;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:42:38;8.43;;;3.65;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:45:09;9.95;;;3.30;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:47:38;8.15;;;3.60;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:50:08;18.27;;;4.05;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:52:38;9.30;;;3.47;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:55:08;6.70;;;2.70;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T02:57:38;8.85;;;3.65;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:00:08;8.57;;;3.03;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:02:41;6.97;;;3.63;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:05:11;6.53;;;2.78;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:07:41;8.15;;;3.22;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:10:10;8.75;;;3.53;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:12:41;4.68;;;2.97;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:15:10;7.18;;;3.00;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:17:40;10.70;;;5.15;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:20:10;8.77;;;3.20;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:22:39;6.10;;;2.88;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:25:09;11.07;;;3.63;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:27:40;5.95;;;3.17;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:30:10;5.80;;;2.95;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:32:48;8.05;;;3.05;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:35:22;5.38;;;3.05;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:37:52;5.78;;;2.92;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:40:22;18.92;;;3.30;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:42:51;7.55;;;2.80;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:45:22;14.95;;;2.92;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:47:54;6.47;;;3.15;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:50:24;7.88;;;3.05;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:52:53;9.70;;;3.40;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:55:23;10.45;;;3.22;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T03:57:53;10.13;;;3.03;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:00:24;9.15;;;3.22;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:02:54;7.28;;;2.60;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:05:28;10.73;;;3.30;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:07:57;14.05;;;3.35;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:10:28;11.80;;;3.25;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:12:58;8.30;;;3.10;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:15:27;12.00;;;3.55;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:18:01;6.13;;;2.72;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:20:31;7.90;;;2.88;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:23:01;9.25;;;3.80;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:25:35;8.90;;;3.17;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:28:06;6.30;;;2.47;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:30:43;6.82;;;3.08;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:33:17;10.70;;;3.67;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:35:54;11.32;;;3.45;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:38:26;8.45;;;2.88;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:40:56;11.63;;;3.35;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:43:45;10.02;;;2.80;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:46:16;8.93;;;3.17;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:49:06;7.38;;;3.03;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:51:40;11.55;;;3.40;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:54:11;8.73;;;3.45;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:56:54;7.30;;;3.30;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T04:59:23;9.27;;;3.20;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:01:53;10.82;;;3.17;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:04:23;9.40;;;2.97;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:06:52;8.57;;;3.00;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:09:26;6.97;;;3.03;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:12:16;6.25;;;2.55;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:14:51;5.53;;;3.17;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:17:20;8.73;;;3.20;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:19:54;6.90;;;2.70;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:22:44;6.22;;;2.92;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:25:17;7.47;;;3.00;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:27:48;8.05;;;3.50;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:30:17;5.55;;;2.47;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:32:59;10.68;;;3.08;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:35:30;5.47;;;2.97;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:38:00;10.00;;;2.83;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:40:29;8.10;;;2.92;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:42:59;10.93;;;2.95;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:45:30;16.10;;;3.38;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:47:59;5.15;;;2.78;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:50:29;7.63;;;2.88;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:52:59;7.75;;;2.90;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:55:28;8.82;;;2.50;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T05:57:58;8.00;;;2.90;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:00:29;8.45;;;3.15;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:02:59;9.73;;;3.08;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:05:39;10.30;;;3.45;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:08:17;11.13;;;3.72;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:13:52;11.25;;;3.70;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:16:25;9.90;;;3.47;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:18:56;7.32;;;3.90;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:21:28;13.95;;;3.33;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:23:58;16.20;;;4.28;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:26:28;14.45;;;3.88;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:28:59;9.88;;;4.03;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:31:29;11.13;;;3.40;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:34:03;21.05;;;4.07;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:36:35;13.25;;;3.50;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:39:14;9.27;;;3.38;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:41:47;10.88;;;3.40;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:44:23;11.23;;;3.83;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:46:57;7.93;;;3.10;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:49:35;11.35;;;2.90;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:52:05;4.75;;;2.80;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:54:40;14.93;;;3.58;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:57:21;14.52;;;3.17;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T06:59:52;8.20;;;3.78;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:02:24;12.88;;;4.95;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:04:54;11.35;;;3.60;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:07:27;9.50;;;3.58;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:09:57;12.55;;;3.15;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:12:30;6.70;;;3.45;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:15:04;9.45;;;3.28;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:17:34;6.15;;;3.38;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:20:07;6.82;;;2.95;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:22:38;10.38;;;3.20;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:25:09;6.80;;;3.25;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:27:43;4.55;;;2.50;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:30:19;11.10;;;3.08;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:32:51;11.50;;;3.35;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:35:21;7.65;;;3.10;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:37:53;12.32;;;3.30;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:40:23;11.88;;;3.97;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:42:52;7.72;;;3.35;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:45:22;10.48;;;3.63;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:47:52;9.68;;;3.35;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:50:21;5.65;;;2.78;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:52:51;7.15;;;2.80;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T07:55:22;8.93;;;3.45;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:00:39;11.60;;;2.80;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:03:11;7.82;;;3.33;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:05:41;7.05;;;3.00;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:08:31;7.40;;;3.47;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:11:20;14.70;;;3.78;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:13:50;8.65;;;3.15;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:16:30;13.75;;;3.83;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:19:13;9.98;;;3.20;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:21:51;7.63;;;3.20;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:24:22;8.25;;;3.53;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:26:54;7.00;;;2.90;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:29:25;8.32;;;3.05;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:32:00;6.45;;;3.15;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:34:39;7.60;;;2.72;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:37:12;5.63;;;3.22;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:39:43;9.52;;;2.72;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:42:17;12.32;;;2.97;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:45:04;8.57;;;2.63;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:47:43;7.63;;;2.50;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:50:22;5.47;;;2.55;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:53:07;7.88;;;2.35;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:55:38;8.55;;;2.30;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T08:58:14;12.18;;;2.42;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:00:58;5.00;;;2.60;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:03:28;9.00;;;2.50;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:06:02;6.45;;;2.70;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:08:53;12.38;;;3.03;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:15:00;7.10;;;2.85;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:17:35;10.07;;;2.75;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:20:14;7.55;;;2.65;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:22:48;7.85;;;3.42;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:25:19;7.10;;;3.10;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:27:55;5.93;;;2.97;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:30:30;7.15;;;3.10;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:33:03;8.70;;;3.05;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:35:33;11.45;;;2.90;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:38:20;9.55;;;2.97;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:40:50;6.70;;;2.85;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:43:20;5.85;;;2.40;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:46:00;4.45;;;2.65;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:48:30;9.45;;;2.92;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:51:05;4.38;;;2.20;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:53:37;7.88;;;2.60;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:56:07;7.15;;;2.33;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T09:58:37;9.70;;;3.08;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:01:08;9.15;;;2.17;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:03:46;7.35;;;2.35;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:06:18;5.22;;;2.67;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:09:09;4.22;;;2.05;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:11:39;6.93;;;2.42;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:14:20;5.88;;;2.50;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:16:51;5.82;;;2.30;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:19:21;5.07;;;2.35;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:21:52;4.75;;;2.50;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:24:26;6.55;;;2.67;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:26:56;8.35;;;3.10;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:29:26;7.50;;;3.45;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:32:02;6.57;;;2.90;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:34:36;6.03;;;2.80;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:37:15;6.10;;;2.55;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:39:58;7.22;;;2.70;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:42:31;11.85;;;3.05;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:45:01;6.00;;;2.65;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:47:34;7.60;;;3.13;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:50:03;6.63;;;3.10;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:52:55;9.77;;;3.30;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:55:25;6.20;;;3.05;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T10:58:17;5.32;;;3.35;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:00:54;7.90;;;3.38;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:03:26;7.20;;;2.95;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:06:01;13.13;;;3.03;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:08:36;6.35;;;2.75;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:11:06;3.13;;;1.73;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:13:37;5.32;;;1.95;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:16:10;14.05;;;2.17;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:18:46;3.63;;;2.00;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:21:25;4.22;;;2.30;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:24:01;6.38;;;2.08;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:26:34;10.45;;;2.80;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:29:05;4.88;;;2.05;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:31:41;5.75;;;1.67;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:34:14;5.75;;;2.15;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:36:46;12.32;;;2.15;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:39:18;4.78;;;2.33;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:41:50;6.43;;;1.92;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:44:20;7.53;;;2.00;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:46:50;5.38;;;2.17;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:49:20;3.53;;;1.70;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:51:50;8.80;;;2.20;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:54:20;6.55;;;2.42;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:56:49;7.95;;;2.40;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T11:59:22;3.85;;;2.03;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T12:01:52;3.72;;;1.67;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T12:04:23;3.88;;;2.03;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T12:06:53;6.65;;;2.28;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T12:09:23;8.90;;;2.50;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T12:11:56;13.38;;;2.63;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T12:14:26;8.23;;;2.65;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T12:16:58;19.25;;;3.92;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T12:19:28;5.95;;;2.67;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T12:22:00;9.48;;;2.95;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T12:24:31;8.13;;;3.22;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T12:27:01;4.38;;;2.78;;
24263;SDS011;12387;16.88201000;102.12811200;2022-08-19T12:29:35;9.23;;;2.85;;
