sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69552;BMP280;58993;45.320;11.864;2022-08-19T00:01:22;101437.09;;;26.75
69552;BMP280;58993;45.320;11.864;2022-08-19T00:03:48;101462.81;;;26.81
69552;BMP280;58993;45.320;11.864;2022-08-19T00:06:15;101461.25;;;26.89
69552;BMP280;58993;45.320;11.864;2022-08-19T00:08:40;101464.88;;;26.92
69552;BMP280;58993;45.320;11.864;2022-08-19T00:11:06;101467.69;;;26.97
69552;BMP280;58993;45.320;11.864;2022-08-19T00:13:33;101463.62;;;27.00
69552;BMP280;58993;45.320;11.864;2022-08-19T00:15:59;101446.13;;;27.02
69552;BMP280;58993;45.320;11.864;2022-08-19T00:18:26;101420.95;;;27.03
69552;BMP280;58993;45.320;11.864;2022-08-19T00:20:52;101388.13;;;27.02
69552;BMP280;58993;45.320;11.864;2022-08-19T00:23:18;101352.02;;;27.02
69552;BMP280;58993;45.320;11.864;2022-08-19T00:25:44;101304.15;;;26.99
69552;BMP280;58993;45.320;11.864;2022-08-19T00:28:10;101231.13;;;26.97
69552;BMP280;58993;45.320;11.864;2022-08-19T00:30:35;101161.11;;;27.01
69552;BMP280;58993;45.320;11.864;2022-08-19T00:33:02;101139.11;;;27.05
69552;BMP280;58993;45.320;11.864;2022-08-19T00:35:28;101143.89;;;27.04
69552;BMP280;58993;45.320;11.864;2022-08-19T00:37:54;101151.59;;;27.06
69552;BMP280;58993;45.320;11.864;2022-08-19T00:40:20;101144.45;;;27.07
69552;BMP280;58993;45.320;11.864;2022-08-19T00:42:46;101118.17;;;27.04
69552;BMP280;58993;45.320;11.864;2022-08-19T00:45:16;101086.11;;;27.04
69552;BMP280;58993;45.320;11.864;2022-08-19T00:47:43;101079.98;;;26.97
69552;BMP280;58993;45.320;11.864;2022-08-19T00:50:11;101077.95;;;26.90
69552;BMP280;58993;45.320;11.864;2022-08-19T00:52:43;101094.38;;;26.82
69552;BMP280;58993;45.320;11.864;2022-08-19T00:55:13;101117.10;;;26.75
69552;BMP280;58993;45.320;11.864;2022-08-19T00:57:44;101153.38;;;26.72
69552;BMP280;58993;45.320;11.864;2022-08-19T01:00:14;101152.67;;;26.65
69552;BMP280;58993;45.320;11.864;2022-08-19T01:02:41;101114.89;;;26.61
69552;BMP280;58993;45.320;11.864;2022-08-19T01:05:14;101137.95;;;26.57
69552;BMP280;58993;45.320;11.864;2022-08-19T01:07:40;101174.38;;;26.58
69552;BMP280;58993;45.320;11.864;2022-08-19T01:10:10;101145.34;;;26.58
69552;BMP280;58993;45.320;11.864;2022-08-19T01:12:38;101155.23;;;26.58
69552;BMP280;58993;45.320;11.864;2022-08-19T01:15:06;101199.60;;;26.61
69552;BMP280;58993;45.320;11.864;2022-08-19T01:17:33;101174.16;;;26.66
69552;BMP280;58993;45.320;11.864;2022-08-19T01:19:59;101198.23;;;26.69
69552;BMP280;58993;45.320;11.864;2022-08-19T01:22:36;101237.05;;;26.71
69552;BMP280;58993;45.320;11.864;2022-08-19T01:25:05;101236.05;;;26.73
69552;BMP280;58993;45.320;11.864;2022-08-19T01:27:44;101222.29;;;26.69
69552;BMP280;58993;45.320;11.864;2022-08-19T01:30:13;101211.95;;;26.69
69552;BMP280;58993;45.320;11.864;2022-08-19T01:32:39;101211.03;;;26.67
69552;BMP280;58993;45.320;11.864;2022-08-19T01:35:05;101230.59;;;26.69
69552;BMP280;58993;45.320;11.864;2022-08-19T01:37:42;101254.08;;;26.70
69552;BMP280;58993;45.320;11.864;2022-08-19T01:40:08;101280.34;;;26.70
69552;BMP280;58993;45.320;11.864;2022-08-19T01:42:34;101302.00;;;26.71
69552;BMP280;58993;45.320;11.864;2022-08-19T01:45:00;101299.66;;;26.72
69552;BMP280;58993;45.320;11.864;2022-08-19T01:47:26;101303.35;;;26.75
69552;BMP280;58993;45.320;11.864;2022-08-19T01:49:51;101298.95;;;26.74
69552;BMP280;58993;45.320;11.864;2022-08-19T01:52:17;101242.53;;;26.70
69552;BMP280;58993;45.320;11.864;2022-08-19T01:54:42;101188.43;;;26.71
69552;BMP280;58993;45.320;11.864;2022-08-19T01:57:10;101169.19;;;26.71
69552;BMP280;58993;45.320;11.864;2022-08-19T01:59:37;101218.56;;;26.72
69552;BMP280;58993;45.320;11.864;2022-08-19T02:02:04;101313.42;;;26.76
69552;BMP280;58993;45.320;11.864;2022-08-19T02:04:34;101344.85;;;26.77
69552;BMP280;58993;45.320;11.864;2022-08-19T02:06:59;101313.29;;;26.78
69552;BMP280;58993;45.320;11.864;2022-08-19T02:09:25;101212.82;;;26.75
69552;BMP280;58993;45.320;11.864;2022-08-19T02:11:50;101091.61;;;26.80
69552;BMP280;58993;45.320;11.864;2022-08-19T02:14:16;101031.80;;;26.81
69552;BMP280;58993;45.320;11.864;2022-08-19T02:16:41;100965.61;;;26.78
69552;BMP280;58993;45.320;11.864;2022-08-19T02:19:06;100912.27;;;26.78
69552;BMP280;58993;45.320;11.864;2022-08-19T02:21:33;100907.20;;;26.75
69552;BMP280;58993;45.320;11.864;2022-08-19T02:23:59;100928.67;;;26.70
69552;BMP280;58993;45.320;11.864;2022-08-19T02:26:26;100943.82;;;26.63
69552;BMP280;58993;45.320;11.864;2022-08-19T02:28:52;100962.94;;;26.56
69552;BMP280;58993;45.320;11.864;2022-08-19T02:31:20;101018.69;;;26.45
69552;BMP280;58993;45.320;11.864;2022-08-19T02:33:47;101047.26;;;26.50
69552;BMP280;58993;45.320;11.864;2022-08-19T02:36:15;101054.86;;;26.58
69552;BMP280;58993;45.320;11.864;2022-08-19T02:38:43;101070.24;;;26.56
69552;BMP280;58993;45.320;11.864;2022-08-19T02:41:18;101079.45;;;26.61
69552;BMP280;58993;45.320;11.864;2022-08-19T02:43:44;101092.88;;;26.64
69552;BMP280;58993;45.320;11.864;2022-08-19T02:46:26;101093.81;;;26.64
69552;BMP280;58993;45.320;11.864;2022-08-19T02:48:55;101086.92;;;26.64
69552;BMP280;58993;45.320;11.864;2022-08-19T02:51:25;101067.53;;;26.62
69552;BMP280;58993;45.320;11.864;2022-08-19T02:53:51;101060.71;;;26.58
69552;BMP280;58993;45.320;11.864;2022-08-19T02:56:18;101082.88;;;26.58
69552;BMP280;58993;45.320;11.864;2022-08-19T02:58:44;101100.30;;;26.58
69552;BMP280;58993;45.320;11.864;2022-08-19T03:01:10;101080.14;;;26.58
69552;BMP280;58993;45.320;11.864;2022-08-19T03:03:37;101057.88;;;26.53
69552;BMP280;58993;45.320;11.864;2022-08-19T03:08:32;101053.54;;;26.51
69552;BMP280;58993;45.320;11.864;2022-08-19T03:10:57;101060.27;;;26.48
69552;BMP280;58993;45.320;11.864;2022-08-19T03:13:23;101086.46;;;26.46
69552;BMP280;58993;45.320;11.864;2022-08-19T03:15:49;101113.48;;;26.45
69552;BMP280;58993;45.320;11.864;2022-08-19T03:18:15;101131.08;;;26.45
69552;BMP280;58993;45.320;11.864;2022-08-19T03:20:49;101138.63;;;26.43
69552;BMP280;58993;45.320;11.864;2022-08-19T03:23:16;101130.89;;;26.42
69552;BMP280;58993;45.320;11.864;2022-08-19T03:25:45;101139.23;;;26.39
69552;BMP280;58993;45.320;11.864;2022-08-19T03:28:13;101153.45;;;26.42
69552;BMP280;58993;45.320;11.864;2022-08-19T03:30:41;101139.08;;;26.39
69552;BMP280;58993;45.320;11.864;2022-08-19T03:33:08;101131.58;;;26.36
69552;BMP280;58993;45.320;11.864;2022-08-19T03:35:35;101126.69;;;26.33
69552;BMP280;58993;45.320;11.864;2022-08-19T03:38:03;101137.10;;;26.31
69552;BMP280;58993;45.320;11.864;2022-08-19T03:40:29;101142.02;;;26.28
69552;BMP280;58993;45.320;11.864;2022-08-19T03:42:56;101141.31;;;26.24
69552;BMP280;58993;45.320;11.864;2022-08-19T03:45:22;101147.03;;;26.22
69552;BMP280;58993;45.320;11.864;2022-08-19T03:47:48;101151.58;;;26.19
69552;BMP280;58993;45.320;11.864;2022-08-19T03:50:15;101157.80;;;26.15
69552;BMP280;58993;45.320;11.864;2022-08-19T03:52:40;101170.48;;;26.12
69552;BMP280;58993;45.320;11.864;2022-08-19T03:55:06;101175.13;;;26.11
69552;BMP280;58993;45.320;11.864;2022-08-19T03:57:33;101182.83;;;26.10
69552;BMP280;58993;45.320;11.864;2022-08-19T04:00:00;101183.51;;;26.11
69552;BMP280;58993;45.320;11.864;2022-08-19T04:02:26;101180.15;;;26.11
69552;BMP280;58993;45.320;11.864;2022-08-19T04:04:53;101187.07;;;26.12
69552;BMP280;58993;45.320;11.864;2022-08-19T04:07:20;101187.30;;;26.11
69552;BMP280;58993;45.320;11.864;2022-08-19T04:09:47;101184.45;;;26.10
69552;BMP280;58993;45.320;11.864;2022-08-19T04:12:13;101182.04;;;26.09
69552;BMP280;58993;45.320;11.864;2022-08-19T04:14:38;101179.20;;;26.06
69552;BMP280;58993;45.320;11.864;2022-08-19T04:17:04;101184.79;;;26.05
69552;BMP280;58993;45.320;11.864;2022-08-19T04:19:31;101192.62;;;26.05
69552;BMP280;58993;45.320;11.864;2022-08-19T04:21:57;101203.79;;;26.04
69552;BMP280;58993;45.320;11.864;2022-08-19T04:24:23;101219.93;;;26.03
69552;BMP280;58993;45.320;11.864;2022-08-19T04:26:50;101219.94;;;26.02
69552;BMP280;58993;45.320;11.864;2022-08-19T04:29:20;101220.02;;;26.01
69552;BMP280;58993;45.320;11.864;2022-08-19T04:31:47;101225.03;;;25.99
69552;BMP280;58993;45.320;11.864;2022-08-19T04:34:16;101229.22;;;25.97
69552;BMP280;58993;45.320;11.864;2022-08-19T04:36:43;101238.18;;;25.94
69552;BMP280;58993;45.320;11.864;2022-08-19T04:39:13;101237.65;;;25.94
69552;BMP280;58993;45.320;11.864;2022-08-19T04:41:39;101239.07;;;25.93
69552;BMP280;58993;45.320;11.864;2022-08-19T04:44:23;101244.51;;;25.96
69552;BMP280;58993;45.320;11.864;2022-08-19T04:46:50;101249.69;;;25.93
69552;BMP280;58993;45.320;11.864;2022-08-19T04:49:18;101263.61;;;25.93
69552;BMP280;58993;45.320;11.864;2022-08-19T04:51:45;101258.17;;;25.91
69552;BMP280;58993;45.320;11.864;2022-08-19T04:54:12;101257.89;;;25.96
69552;BMP280;58993;45.320;11.864;2022-08-19T04:56:39;101263.67;;;26.00
69552;BMP280;58993;45.320;11.864;2022-08-19T04:59:05;101260.29;;;26.00
69552;BMP280;58993;45.320;11.864;2022-08-19T05:01:33;101269.09;;;26.04
69552;BMP280;58993;45.320;11.864;2022-08-19T05:04:00;101278.78;;;26.06
69552;BMP280;58993;45.320;11.864;2022-08-19T05:06:27;101275.86;;;26.07
69552;BMP280;58993;45.320;11.864;2022-08-19T05:08:54;101274.23;;;26.09
69552;BMP280;58993;45.320;11.864;2022-08-19T05:11:24;101264.75;;;26.09
69552;BMP280;58993;45.320;11.864;2022-08-19T05:13:51;101249.24;;;26.09
69552;BMP280;58993;45.320;11.864;2022-08-19T05:16:19;101227.88;;;26.07
69552;BMP280;58993;45.320;11.864;2022-08-19T05:18:45;101205.36;;;26.05
69552;BMP280;58993;45.320;11.864;2022-08-19T05:21:30;101195.37;;;26.06
69552;BMP280;58993;45.320;11.864;2022-08-19T05:24:16;101185.46;;;26.05
69552;BMP280;58993;45.320;11.864;2022-08-19T05:26:44;101183.11;;;26.08
69552;BMP280;58993;45.320;11.864;2022-08-19T05:29:18;101180.02;;;26.08
69552;BMP280;58993;45.320;11.864;2022-08-19T05:31:46;101177.71;;;26.11
69552;BMP280;58993;45.320;11.864;2022-08-19T05:34:12;101181.91;;;26.12
69552;BMP280;58993;45.320;11.864;2022-08-19T05:36:41;101184.08;;;26.15
69552;BMP280;58993;45.320;11.864;2022-08-19T05:39:11;101179.20;;;26.14
69552;BMP280;58993;45.320;11.864;2022-08-19T05:41:44;101175.17;;;26.13
69552;BMP280;58993;45.320;11.864;2022-08-19T05:44:10;101169.72;;;26.13
69552;BMP280;58993;45.320;11.864;2022-08-19T05:46:37;101162.69;;;26.15
69552;BMP280;58993;45.320;11.864;2022-08-19T05:49:06;101157.09;;;26.13
69552;BMP280;58993;45.320;11.864;2022-08-19T05:51:32;101155.95;;;26.14
69552;BMP280;58993;45.320;11.864;2022-08-19T05:54:00;101153.34;;;26.13
69552;BMP280;58993;45.320;11.864;2022-08-19T05:56:26;101155.31;;;26.16
69552;BMP280;58993;45.320;11.864;2022-08-19T05:58:52;101150.63;;;26.16
69552;BMP280;58993;45.320;11.864;2022-08-19T06:01:19;101151.95;;;26.16
69552;BMP280;58993;45.320;11.864;2022-08-19T06:03:45;101156.20;;;26.17
69552;BMP280;58993;45.320;11.864;2022-08-19T06:06:14;101165.56;;;26.19
69552;BMP280;58993;45.320;11.864;2022-08-19T06:08:40;101164.60;;;26.20
69552;BMP280;58993;45.320;11.864;2022-08-19T06:13:40;101173.16;;;26.14
69552;BMP280;58993;45.320;11.864;2022-08-19T06:16:06;101169.93;;;26.15
69552;BMP280;58993;45.320;11.864;2022-08-19T06:18:31;101163.00;;;26.14
69552;BMP280;58993;45.320;11.864;2022-08-19T06:20:58;101163.41;;;26.13
69552;BMP280;58993;45.320;11.864;2022-08-19T06:23:23;101166.70;;;26.17
69552;BMP280;58993;45.320;11.864;2022-08-19T06:25:49;101157.61;;;26.21
69552;BMP280;58993;45.320;11.864;2022-08-19T06:28:14;101138.73;;;26.19
69552;BMP280;58993;45.320;11.864;2022-08-19T06:30:39;101124.39;;;26.18
69552;BMP280;58993;45.320;11.864;2022-08-19T06:33:05;101120.16;;;26.20
69552;BMP280;58993;45.320;11.864;2022-08-19T06:35:30;101132.59;;;26.23
69552;BMP280;58993;45.320;11.864;2022-08-19T06:40:33;101148.23;;;26.16
69552;BMP280;58993;45.320;11.864;2022-08-19T06:43:00;101149.34;;;26.27
69552;BMP280;58993;45.320;11.864;2022-08-19T06:45:28;101145.11;;;26.24
69552;BMP280;58993;45.320;11.864;2022-08-19T06:47:53;101142.29;;;26.25
69552;BMP280;58993;45.320;11.864;2022-08-19T06:50:24;101140.29;;;26.23
69552;BMP280;58993;45.320;11.864;2022-08-19T06:52:51;101126.23;;;26.21
69552;BMP280;58993;45.320;11.864;2022-08-19T06:55:17;101125.16;;;26.19
69552;BMP280;58993;45.320;11.864;2022-08-19T06:57:42;101131.56;;;26.20
69552;BMP280;58993;45.320;11.864;2022-08-19T07:00:11;101133.95;;;26.21
69552;BMP280;58993;45.320;11.864;2022-08-19T07:02:40;101135.67;;;26.22
69552;BMP280;58993;45.320;11.864;2022-08-19T07:05:06;101141.98;;;26.24
69552;BMP280;58993;45.320;11.864;2022-08-19T07:07:32;101146.25;;;26.26
69552;BMP280;58993;45.320;11.864;2022-08-19T07:10:00;101144.66;;;26.28
69552;BMP280;58993;45.320;11.864;2022-08-19T07:12:31;101153.11;;;26.31
69552;BMP280;58993;45.320;11.864;2022-08-19T07:15:00;101159.06;;;26.36
69552;BMP280;58993;45.320;11.864;2022-08-19T07:17:26;101136.80;;;26.36
69552;BMP280;58993;45.320;11.864;2022-08-19T07:19:52;101117.88;;;26.32
69552;BMP280;58993;45.320;11.864;2022-08-19T07:22:17;101117.71;;;26.34
69552;BMP280;58993;45.320;11.864;2022-08-19T07:24:45;101135.23;;;26.35
69552;BMP280;58993;45.320;11.864;2022-08-19T07:27:13;101140.94;;;26.37
69552;BMP280;58993;45.320;11.864;2022-08-19T07:29:38;101133.80;;;26.36
69552;BMP280;58993;45.320;11.864;2022-08-19T07:32:05;101132.50;;;26.35
69552;BMP280;58993;45.320;11.864;2022-08-19T07:34:31;101138.66;;;26.37
69552;BMP280;58993;45.320;11.864;2022-08-19T07:36:59;101153.62;;;26.39
69552;BMP280;58993;45.320;11.864;2022-08-19T07:39:29;101160.53;;;26.41
69552;BMP280;58993;45.320;11.864;2022-08-19T07:41:58;101154.90;;;26.40
69552;BMP280;58993;45.320;11.864;2022-08-19T07:44:24;101159.23;;;26.40
69552;BMP280;58993;45.320;11.864;2022-08-19T07:46:53;101171.27;;;26.45
69552;BMP280;58993;45.320;11.864;2022-08-19T07:49:20;101177.98;;;26.43
69552;BMP280;58993;45.320;11.864;2022-08-19T07:51:55;101169.66;;;26.46
69552;BMP280;58993;45.320;11.864;2022-08-19T07:54:23;101171.04;;;26.47
69552;BMP280;58993;45.320;11.864;2022-08-19T07:56:49;101174.08;;;26.46
69552;BMP280;58993;45.320;11.864;2022-08-19T07:59:17;101181.04;;;26.47
69552;BMP280;58993;45.320;11.864;2022-08-19T08:01:43;101196.86;;;26.48
69552;BMP280;58993;45.320;11.864;2022-08-19T08:04:09;101254.81;;;26.54
69552;BMP280;58993;45.320;11.864;2022-08-19T08:06:53;101341.80;;;26.55
69552;BMP280;58993;45.320;11.864;2022-08-19T08:09:39;101357.77;;;26.59
69552;BMP280;58993;45.320;11.864;2022-08-19T08:12:07;101313.60;;;26.61
69552;BMP280;58993;45.320;11.864;2022-08-19T08:14:37;101284.35;;;26.60
69552;BMP280;58993;45.320;11.864;2022-08-19T08:17:05;101304.46;;;26.63
69552;BMP280;58993;45.320;11.864;2022-08-19T08:19:31;101296.75;;;26.64
69552;BMP280;58993;45.320;11.864;2022-08-19T08:21:59;101294.58;;;26.68
69552;BMP280;58993;45.320;11.864;2022-08-19T08:24:26;101288.96;;;26.65
69552;BMP280;58993;45.320;11.864;2022-08-19T08:26:52;101264.60;;;26.68
69552;BMP280;58993;45.320;11.864;2022-08-19T08:29:18;101249.38;;;26.65
69552;BMP280;58993;45.320;11.864;2022-08-19T08:31:44;101243.52;;;26.61
69552;BMP280;58993;45.320;11.864;2022-08-19T08:34:13;101235.69;;;26.59
69552;BMP280;58993;45.320;11.864;2022-08-19T08:36:41;101233.58;;;26.54
69552;BMP280;58993;45.320;11.864;2022-08-19T08:39:25;101250.46;;;26.56
69552;BMP280;58993;45.320;11.864;2022-08-19T08:47:32;101258.76;;;26.56
69552;BMP280;58993;45.320;11.864;2022-08-19T08:50:12;101261.28;;;26.55
69552;BMP280;58993;45.320;11.864;2022-08-19T08:52:44;101261.47;;;26.55
69552;BMP280;58993;45.320;11.864;2022-08-19T08:55:17;101257.82;;;26.51
69552;BMP280;58993;45.320;11.864;2022-08-19T08:57:53;101270.52;;;26.51
69552;BMP280;58993;45.320;11.864;2022-08-19T09:00:27;101262.51;;;26.50
69552;BMP280;58993;45.320;11.864;2022-08-19T09:02:55;101266.35;;;26.50
69552;BMP280;58993;45.320;11.864;2022-08-19T09:05:24;101274.56;;;26.49
69552;BMP280;58993;45.320;11.864;2022-08-19T09:08:22;101278.27;;;26.51
69552;BMP280;58993;45.320;11.864;2022-08-19T09:10:54;101279.14;;;26.51
69552;BMP280;58993;45.320;11.864;2022-08-19T09:16:10;101263.46;;;26.55
69552;BMP280;58993;45.320;11.864;2022-08-19T09:18:46;101249.95;;;26.59
69552;BMP280;58993;45.320;11.864;2022-08-19T09:21:14;101242.51;;;26.61
69552;BMP280;58993;45.320;11.864;2022-08-19T09:23:40;101236.05;;;26.60
69552;BMP280;58993;45.320;11.864;2022-08-19T09:26:10;101230.36;;;26.62
69552;BMP280;58993;45.320;11.864;2022-08-19T09:28:39;101223.17;;;26.59
69552;BMP280;58993;45.320;11.864;2022-08-19T09:31:29;101219.20;;;26.56
69552;BMP280;58993;45.320;11.864;2022-08-19T09:33:55;101219.02;;;26.57
69552;BMP280;58993;45.320;11.864;2022-08-19T09:36:26;101215.86;;;26.57
69552;BMP280;58993;45.320;11.864;2022-08-19T09:38:52;101210.88;;;26.58
69552;BMP280;58993;45.320;11.864;2022-08-19T09:41:21;101213.78;;;26.59
69552;BMP280;58993;45.320;11.864;2022-08-19T09:43:49;101216.42;;;26.58
69552;BMP280;58993;45.320;11.864;2022-08-19T09:46:17;101230.63;;;26.59
69552;BMP280;58993;45.320;11.864;2022-08-19T09:48:44;101217.27;;;26.62
69552;BMP280;58993;45.320;11.864;2022-08-19T09:51:15;101219.50;;;26.65
69552;BMP280;58993;45.320;11.864;2022-08-19T09:53:42;101233.75;;;26.67
69552;BMP280;58993;45.320;11.864;2022-08-19T09:56:08;101238.10;;;26.66
69552;BMP280;58993;45.320;11.864;2022-08-19T09:58:34;101244.20;;;26.69
69552;BMP280;58993;45.320;11.864;2022-08-19T10:01:01;101239.27;;;26.67
69552;BMP280;58993;45.320;11.864;2022-08-19T10:03:29;101234.78;;;26.69
69552;BMP280;58993;45.320;11.864;2022-08-19T10:05:56;101244.07;;;26.69
69552;BMP280;58993;45.320;11.864;2022-08-19T10:08:32;101245.52;;;26.71
69552;BMP280;58993;45.320;11.864;2022-08-19T10:10:59;101242.15;;;26.66
69552;BMP280;58993;45.320;11.864;2022-08-19T10:13:28;101239.98;;;26.61
69552;BMP280;58993;45.320;11.864;2022-08-19T10:15:56;101240.15;;;26.61
69552;BMP280;58993;45.320;11.864;2022-08-19T10:18:24;101247.36;;;26.63
69552;BMP280;58993;45.320;11.864;2022-08-19T10:20:50;101243.90;;;26.67
69552;BMP280;58993;45.320;11.864;2022-08-19T10:23:19;101230.20;;;26.66
69552;BMP280;58993;45.320;11.864;2022-08-19T10:25:45;101231.05;;;26.65
69552;BMP280;58993;45.320;11.864;2022-08-19T10:28:10;101239.48;;;26.68
69552;BMP280;58993;45.320;11.864;2022-08-19T10:30:40;101240.01;;;26.69
69552;BMP280;58993;45.320;11.864;2022-08-19T10:33:08;101233.42;;;26.74
69552;BMP280;58993;45.320;11.864;2022-08-19T10:35:34;101238.84;;;26.74
69552;BMP280;58993;45.320;11.864;2022-08-19T10:38:00;101235.86;;;26.81
69552;BMP280;58993;45.320;11.864;2022-08-19T10:40:28;101214.27;;;26.80
69552;BMP280;58993;45.320;11.864;2022-08-19T10:42:54;101208.53;;;26.78
69552;BMP280;58993;45.320;11.864;2022-08-19T10:45:23;101204.77;;;26.77
69552;BMP280;58993;45.320;11.864;2022-08-19T10:47:52;101196.45;;;26.75
69552;BMP280;58993;45.320;11.864;2022-08-19T10:50:18;101195.25;;;26.74
69552;BMP280;58993;45.320;11.864;2022-08-19T10:53:05;101203.40;;;26.77
69552;BMP280;58993;45.320;11.864;2022-08-19T10:55:31;101202.40;;;26.72
69552;BMP280;58993;45.320;11.864;2022-08-19T10:58:17;101208.54;;;26.76
69552;BMP280;58993;45.320;11.864;2022-08-19T11:00:51;101211.15;;;26.80
69552;BMP280;58993;45.320;11.864;2022-08-19T11:03:18;101216.33;;;26.82
69552;BMP280;58993;45.320;11.864;2022-08-19T11:05:43;101221.39;;;26.84
69552;BMP280;58993;45.320;11.864;2022-08-19T11:08:09;101224.74;;;26.84
69552;BMP280;58993;45.320;11.864;2022-08-19T11:10:37;101228.65;;;26.86
69552;BMP280;58993;45.320;11.864;2022-08-19T11:13:06;101236.11;;;26.89
69552;BMP280;58993;45.320;11.864;2022-08-19T11:15:31;101247.39;;;26.94
69552;BMP280;58993;45.320;11.864;2022-08-19T11:17:57;101247.13;;;26.96
69552;BMP280;58993;45.320;11.864;2022-08-19T11:20:23;101249.48;;;26.96
69552;BMP280;58993;45.320;11.864;2022-08-19T11:22:51;101258.02;;;26.96
69552;BMP280;58993;45.320;11.864;2022-08-19T11:25:18;101258.43;;;26.99
69552;BMP280;58993;45.320;11.864;2022-08-19T11:27:43;101252.82;;;27.04
69552;BMP280;58993;45.320;11.864;2022-08-19T11:30:11;101243.17;;;27.04
69552;BMP280;58993;45.320;11.864;2022-08-19T11:32:37;101242.53;;;27.05
69552;BMP280;58993;45.320;11.864;2022-08-19T11:35:03;101248.27;;;27.11
69552;BMP280;58993;45.320;11.864;2022-08-19T11:37:29;101248.65;;;27.12
69552;BMP280;58993;45.320;11.864;2022-08-19T11:39:54;101248.67;;;27.13
69552;BMP280;58993;45.320;11.864;2022-08-19T11:42:20;101253.48;;;27.15
69552;BMP280;58993;45.320;11.864;2022-08-19T11:45:04;101250.94;;;27.17
69552;BMP280;58993;45.320;11.864;2022-08-19T11:47:30;101251.92;;;27.16
69552;BMP280;58993;45.320;11.864;2022-08-19T11:49:56;101249.13;;;27.17
69552;BMP280;58993;45.320;11.864;2022-08-19T11:52:22;101245.89;;;27.17
69552;BMP280;58993;45.320;11.864;2022-08-19T11:54:48;101239.19;;;27.17
69552;BMP280;58993;45.320;11.864;2022-08-19T11:57:14;101231.80;;;27.17
69552;BMP280;58993;45.320;11.864;2022-08-19T11:59:42;101222.05;;;27.18
69552;BMP280;58993;45.320;11.864;2022-08-19T12:02:07;101218.13;;;27.19
69552;BMP280;58993;45.320;11.864;2022-08-19T12:04:34;101211.55;;;27.21
69552;BMP280;58993;45.320;11.864;2022-08-19T12:06:59;101204.88;;;27.26
69552;BMP280;58993;45.320;11.864;2022-08-19T12:09:25;101199.48;;;27.26
69552;BMP280;58993;45.320;11.864;2022-08-19T12:11:51;101193.66;;;27.26
69552;BMP280;58993;45.320;11.864;2022-08-19T12:14:16;101193.25;;;27.26
69552;BMP280;58993;45.320;11.864;2022-08-19T12:16:44;101192.89;;;27.26
69552;BMP280;58993;45.320;11.864;2022-08-19T12:19:11;101187.45;;;27.27
69552;BMP280;58993;45.320;11.864;2022-08-19T12:21:36;101193.65;;;27.32
69552;BMP280;58993;45.320;11.864;2022-08-19T12:24:04;101200.05;;;27.32
69552;BMP280;58993;45.320;11.864;2022-08-19T12:26:30;101204.02;;;27.32
69552;BMP280;58993;45.320;11.864;2022-08-19T12:28:57;101201.79;;;27.32
69552;BMP280;58993;45.320;11.864;2022-08-19T12:31:25;101198.88;;;27.28
69552;BMP280;58993;45.320;11.864;2022-08-19T12:33:51;101198.44;;;27.29
69552;BMP280;58993;45.320;11.864;2022-08-19T12:36:18;101196.65;;;27.31
69552;BMP280;58993;45.320;11.864;2022-08-19T12:38:43;101192.60;;;27.32
69552;BMP280;58993;45.320;11.864;2022-08-19T12:41:12;101192.44;;;27.32
69552;BMP280;58993;45.320;11.864;2022-08-19T12:43:37;101191.83;;;27.33
69552;BMP280;58993;45.320;11.864;2022-08-19T12:46:05;101189.92;;;27.36
69552;BMP280;58993;45.320;11.864;2022-08-19T12:48:32;101188.23;;;27.35
69552;BMP280;58993;45.320;11.864;2022-08-19T12:50:58;101189.14;;;27.38
69552;BMP280;58993;45.320;11.864;2022-08-19T12:53:24;101187.70;;;27.40
69552;BMP280;58993;45.320;11.864;2022-08-19T12:55:57;101183.79;;;27.38
69552;BMP280;58993;45.320;11.864;2022-08-19T12:58:25;101182.93;;;27.42
69552;BMP280;58993;45.320;11.864;2022-08-19T13:00:52;101187.66;;;27.43
69552;BMP280;58993;45.320;11.864;2022-08-19T13:03:20;101195.17;;;27.43
69552;BMP280;58993;45.320;11.864;2022-08-19T13:05:54;101197.48;;;27.46
69552;BMP280;58993;45.320;11.864;2022-08-19T13:08:20;101200.71;;;27.48
69552;BMP280;58993;45.320;11.864;2022-08-19T13:10:45;101203.80;;;27.52
69552;BMP280;58993;45.320;11.864;2022-08-19T13:13:12;101203.58;;;27.54
69552;BMP280;58993;45.320;11.864;2022-08-19T13:15:40;101198.08;;;27.52
69552;BMP280;58993;45.320;11.864;2022-08-19T13:18:08;101197.91;;;27.51
69552;BMP280;58993;45.320;11.864;2022-08-19T13:20:35;101200.13;;;27.51
69552;BMP280;58993;45.320;11.864;2022-08-19T13:23:00;101202.11;;;27.46
69552;BMP280;58993;45.320;11.864;2022-08-19T13:25:26;101207.11;;;27.44
69552;BMP280;58993;45.320;11.864;2022-08-19T13:27:51;101213.55;;;27.45
69552;BMP280;58993;45.320;11.864;2022-08-19T13:30:18;101215.71;;;27.47
69552;BMP280;58993;45.320;11.864;2022-08-19T13:33:04;101224.44;;;27.44
69552;BMP280;58993;45.320;11.864;2022-08-19T13:36:18;101223.08;;;27.43
