sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58927;BME280;44712;52.530;9.760;2022-08-19T00:01:54;100701.84;;;19.38;88.17
58927;BME280;44712;52.530;9.760;2022-08-19T00:04:24;100706.47;;;19.37;88.36
58927;BME280;44712;52.530;9.760;2022-08-19T00:06:53;100718.22;;;19.39;88.53
58927;BME280;44712;52.530;9.760;2022-08-19T00:09:21;100715.66;;;19.36;88.59
58927;BME280;44712;52.530;9.760;2022-08-19T00:11:49;100711.13;;;19.35;88.67
58927;BME280;44712;52.530;9.760;2022-08-19T00:14:17;100710.28;;;19.33;88.69
58927;BME280;44712;52.530;9.760;2022-08-19T00:16:45;100714.03;;;19.32;88.84
58927;BME280;44712;52.530;9.760;2022-08-19T00:19:14;100715.06;;;19.30;89.03
58927;BME280;44712;52.530;9.760;2022-08-19T00:21:42;100716.91;;;19.29;89.01
58927;BME280;44712;52.530;9.760;2022-08-19T00:24:11;100716.81;;;19.31;88.99
58927;BME280;44712;52.530;9.760;2022-08-19T00:26:39;100716.97;;;19.28;88.92
58927;BME280;44712;52.530;9.760;2022-08-19T00:29:08;100716.09;;;19.27;89.24
58927;BME280;44712;52.530;9.760;2022-08-19T00:31:35;100708.84;;;19.26;89.13
58927;BME280;44712;52.530;9.760;2022-08-19T00:34:02;100701.72;;;19.22;89.33
58927;BME280;44712;52.530;9.760;2022-08-19T00:36:29;100698.16;;;19.20;89.53
58927;BME280;44712;52.530;9.760;2022-08-19T00:38:56;100690.00;;;19.18;89.52
58927;BME280;44712;52.530;9.760;2022-08-19T00:41:23;100687.34;;;19.17;89.59
58927;BME280;44712;52.530;9.760;2022-08-19T00:44:18;100674.59;;;19.16;89.55
58927;BME280;44712;52.530;9.760;2022-08-19T00:46:56;100664.66;;;19.13;89.62
58927;BME280;44712;52.530;9.760;2022-08-19T00:49:40;100663.03;;;19.09;89.66
58927;BME280;44712;52.530;9.760;2022-08-19T00:52:15;100657.78;;;19.04;89.51
58927;BME280;44712;52.530;9.760;2022-08-19T00:54:46;100656.97;;;19.02;89.67
58927;BME280;44712;52.530;9.760;2022-08-19T00:57:22;100666.19;;;19.01;89.79
58927;BME280;44712;52.530;9.760;2022-08-19T00:59:52;100653.56;;;18.97;89.67
58927;BME280;44712;52.530;9.760;2022-08-19T01:02:29;100661.00;;;18.95;89.84
58927;BME280;44712;52.530;9.760;2022-08-19T01:04:57;100650.97;;;18.94;90.00
58927;BME280;44712;52.530;9.760;2022-08-19T01:07:23;100653.09;;;18.87;90.19
58927;BME280;44712;52.530;9.760;2022-08-19T01:09:51;100657.69;;;18.87;90.26
58927;BME280;44712;52.530;9.760;2022-08-19T01:12:18;100652.22;;;18.87;90.34
58927;BME280;44712;52.530;9.760;2022-08-19T01:14:49;100641.38;;;18.84;90.69
58927;BME280;44712;52.530;9.760;2022-08-19T01:17:16;100641.34;;;18.85;90.46
58927;BME280;44712;52.530;9.760;2022-08-19T01:19:46;100629.69;;;18.80;90.53
58927;BME280;44712;52.530;9.760;2022-08-19T01:24:58;100641.69;;;18.78;90.67
58927;BME280;44712;52.530;9.760;2022-08-19T01:27:26;100635.47;;;18.74;90.58
58927;BME280;44712;52.530;9.760;2022-08-19T01:30:00;100651.84;;;18.76;91.07
58927;BME280;44712;52.530;9.760;2022-08-19T01:32:27;100650.22;;;18.71;90.98
58927;BME280;44712;52.530;9.760;2022-08-19T01:35:03;100640.28;;;18.69;91.41
58927;BME280;44712;52.530;9.760;2022-08-19T01:37:41;100646.78;;;18.66;91.45
58927;BME280;44712;52.530;9.760;2022-08-19T01:40:09;100649.69;;;18.63;91.44
58927;BME280;44712;52.530;9.760;2022-08-19T01:42:36;100655.03;;;18.66;91.79
58927;BME280;44712;52.530;9.760;2022-08-19T01:45:05;100647.91;;;18.62;91.94
58927;BME280;44712;52.530;9.760;2022-08-19T01:47:34;100648.94;;;18.60;91.94
58927;BME280;44712;52.530;9.760;2022-08-19T01:50:03;100658.19;;;18.57;92.13
58927;BME280;44712;52.530;9.760;2022-08-19T01:52:30;100651.91;;;18.55;92.20
58927;BME280;44712;52.530;9.760;2022-08-19T01:54:57;100649.03;;;18.58;92.51
58927;BME280;44712;52.530;9.760;2022-08-19T01:57:26;100641.91;;;18.54;92.06
58927;BME280;44712;52.530;9.760;2022-08-19T01:59:52;100641.09;;;18.52;92.66
58927;BME280;44712;52.530;9.760;2022-08-19T02:02:21;100634.81;;;18.50;92.74
58927;BME280;44712;52.530;9.760;2022-08-19T02:04:47;100624.97;;;18.46;92.85
58927;BME280;44712;52.530;9.760;2022-08-19T02:07:14;100622.38;;;18.43;93.19
58927;BME280;44712;52.530;9.760;2022-08-19T02:09:41;100632.34;;;18.44;93.26
58927;BME280;44712;52.530;9.760;2022-08-19T02:12:08;100637.97;;;18.40;93.52
58927;BME280;44712;52.530;9.760;2022-08-19T02:14:36;100638.94;;;18.39;93.46
58927;BME280;44712;52.530;9.760;2022-08-19T02:17:03;100641.81;;;18.36;93.65
58927;BME280;44712;52.530;9.760;2022-08-19T02:19:30;100635.47;;;18.36;93.86
58927;BME280;44712;52.530;9.760;2022-08-19T02:21:59;100639.44;;;18.29;94.12
58927;BME280;44712;52.530;9.760;2022-08-19T02:24:27;100640.47;;;18.26;94.22
58927;BME280;44712;52.530;9.760;2022-08-19T02:26:53;100633.16;;;18.27;94.60
58927;BME280;44712;52.530;9.760;2022-08-19T02:29:21;100629.50;;;18.26;94.97
58927;BME280;44712;52.530;9.760;2022-08-19T02:31:48;100633.19;;;18.25;94.95
58927;BME280;44712;52.530;9.760;2022-08-19T02:34:15;100635.94;;;18.25;94.89
58927;BME280;44712;52.530;9.760;2022-08-19T02:36:42;100622.25;;;18.25;94.97
58927;BME280;44712;52.530;9.760;2022-08-19T02:39:09;100615.91;;;18.24;95.24
58927;BME280;44712;52.530;9.760;2022-08-19T02:41:36;100613.22;;;18.23;95.17
58927;BME280;44712;52.530;9.760;2022-08-19T02:44:03;100611.44;;;18.22;95.33
58927;BME280;44712;52.530;9.760;2022-08-19T02:46:50;100622.41;;;18.22;95.53
58927;BME280;44712;52.530;9.760;2022-08-19T02:49:18;100623.34;;;18.21;95.34
58927;BME280;44712;52.530;9.760;2022-08-19T02:51:46;100628.91;;;18.19;95.30
58927;BME280;44712;52.530;9.760;2022-08-19T02:54:14;100629.94;;;18.17;95.48
58927;BME280;44712;52.530;9.760;2022-08-19T02:56:43;100628.16;;;18.16;96.07
58927;BME280;44712;52.530;9.760;2022-08-19T02:59:10;100620.94;;;18.15;96.08
58927;BME280;44712;52.530;9.760;2022-08-19T03:01:39;100633.78;;;18.13;95.62
58927;BME280;44712;52.530;9.760;2022-08-19T03:04:10;100628.47;;;18.10;95.92
58927;BME280;44712;52.530;9.760;2022-08-19T03:06:39;100623.13;;;18.06;95.60
58927;BME280;44712;52.530;9.760;2022-08-19T03:09:06;100626.94;;;18.02;95.92
58927;BME280;44712;52.530;9.760;2022-08-19T03:11:34;100618.88;;;17.99;96.21
58927;BME280;44712;52.530;9.760;2022-08-19T03:14:03;100618.06;;;17.97;96.19
58927;BME280;44712;52.530;9.760;2022-08-19T03:16:34;100614.34;;;17.98;95.88
58927;BME280;44712;52.530;9.760;2022-08-19T03:19:02;100621.88;;;17.93;95.96
58927;BME280;44712;52.530;9.760;2022-08-19T03:21:31;100633.81;;;17.92;95.99
58927;BME280;44712;52.530;9.760;2022-08-19T03:24:01;100627.63;;;17.87;96.40
58927;BME280;44712;52.530;9.760;2022-08-19T03:26:29;100630.56;;;17.82;96.10
58927;BME280;44712;52.530;9.760;2022-08-19T03:28:56;100630.69;;;17.79;96.14
58927;BME280;44712;52.530;9.760;2022-08-19T03:31:26;100632.75;;;17.74;96.54
58927;BME280;44712;52.530;9.760;2022-08-19T03:34:19;100632.97;;;17.69;96.34
58927;BME280;44712;52.530;9.760;2022-08-19T03:36:47;100628.59;;;17.65;96.64
58927;BME280;44712;52.530;9.760;2022-08-19T03:39:15;100639.66;;;17.62;96.80
58927;BME280;44712;52.530;9.760;2022-08-19T03:41:43;100632.53;;;17.58;96.81
58927;BME280;44712;52.530;9.760;2022-08-19T03:44:15;100642.66;;;17.56;97.17
58927;BME280;44712;52.530;9.760;2022-08-19T03:46:54;100638.34;;;17.50;97.12
58927;BME280;44712;52.530;9.760;2022-08-19T03:49:23;100644.78;;;17.49;97.27
58927;BME280;44712;52.530;9.760;2022-08-19T03:51:56;100643.88;;;17.49;97.66
58927;BME280;44712;52.530;9.760;2022-08-19T03:54:24;100633.94;;;17.46;97.53
58927;BME280;44712;52.530;9.760;2022-08-19T03:56:55;100654.09;;;17.45;97.57
58927;BME280;44712;52.530;9.760;2022-08-19T03:59:28;100648.00;;;17.38;97.51
58927;BME280;44712;52.530;9.760;2022-08-19T04:01:59;100657.00;;;17.40;98.00
58927;BME280;44712;52.530;9.760;2022-08-19T04:04:26;100649.88;;;17.36;97.80
58927;BME280;44712;52.530;9.760;2022-08-19T04:06:55;100658.16;;;17.35;98.12
58927;BME280;44712;52.530;9.760;2022-08-19T04:09:22;100657.28;;;17.34;98.30
58927;BME280;44712;52.530;9.760;2022-08-19T04:11:52;100656.38;;;17.34;98.05
58927;BME280;44712;52.530;9.760;2022-08-19T04:14:27;100644.63;;;17.32;98.36
58927;BME280;44712;52.530;9.760;2022-08-19T04:16:56;100652.00;;;17.30;98.45
58927;BME280;44712;52.530;9.760;2022-08-19T04:19:23;100658.47;;;17.27;98.54
58927;BME280;44712;52.530;9.760;2022-08-19T04:21:51;100663.00;;;17.28;98.71
58927;BME280;44712;52.530;9.760;2022-08-19T04:24:21;100664.00;;;17.26;98.40
58927;BME280;44712;52.530;9.760;2022-08-19T04:26:49;100654.09;;;17.23;98.59
58927;BME280;44712;52.530;9.760;2022-08-19T04:29:19;100665.03;;;17.23;98.61
58927;BME280;44712;52.530;9.760;2022-08-19T04:31:48;100663.25;;;17.22;98.69
58927;BME280;44712;52.530;9.760;2022-08-19T04:34:18;100662.50;;;17.18;99.10
58927;BME280;44712;52.530;9.760;2022-08-19T04:36:49;100657.06;;;17.17;98.97
58927;BME280;44712;52.530;9.760;2022-08-19T04:39:24;100658.06;;;17.16;99.18
58927;BME280;44712;52.530;9.760;2022-08-19T04:42:11;100671.81;;;17.13;99.11
58927;BME280;44712;52.530;9.760;2022-08-19T04:44:57;100671.03;;;17.11;99.23
58927;BME280;44712;52.530;9.760;2022-08-19T04:47:25;100673.81;;;17.09;99.66
58927;BME280;44712;52.530;9.760;2022-08-19T04:50:12;100668.28;;;17.11;99.53
58927;BME280;44712;52.530;9.760;2022-08-19T04:52:39;100678.28;;;17.12;99.94
58927;BME280;44712;52.530;9.760;2022-08-19T04:55:11;100670.09;;;17.10;99.89
58927;BME280;44712;52.530;9.760;2022-08-19T04:57:39;100674.56;;;17.13;100.00
58927;BME280;44712;52.530;9.760;2022-08-19T05:00:10;100669.94;;;17.15;100.00
58927;BME280;44712;52.530;9.760;2022-08-19T05:02:37;100664.47;;;17.15;100.00
58927;BME280;44712;52.530;9.760;2022-08-19T05:05:05;100663.38;;;17.19;100.00
58927;BME280;44712;52.530;9.760;2022-08-19T05:07:33;100672.47;;;17.19;100.00
58927;BME280;44712;52.530;9.760;2022-08-19T05:09:59;100676.19;;;17.18;100.00
58927;BME280;44712;52.530;9.760;2022-08-19T05:12:26;100672.53;;;17.18;99.87
58927;BME280;44712;52.530;9.760;2022-08-19T05:14:56;100674.31;;;17.19;100.00
58927;BME280;44712;52.530;9.760;2022-08-19T05:17:25;100670.75;;;17.17;99.90
58927;BME280;44712;52.530;9.760;2022-08-19T05:19:55;100676.22;;;17.17;99.70
58927;BME280;44712;52.530;9.760;2022-08-19T05:22:43;100673.53;;;17.15;99.87
58927;BME280;44712;52.530;9.760;2022-08-19T05:25:15;100678.91;;;17.18;99.86
58927;BME280;44712;52.530;9.760;2022-08-19T05:27:44;100674.31;;;17.19;100.00
58927;BME280;44712;52.530;9.760;2022-08-19T05:30:12;100671.66;;;17.17;99.96
58927;BME280;44712;52.530;9.760;2022-08-19T05:32:39;100667.91;;;17.20;100.00
58927;BME280;44712;52.530;9.760;2022-08-19T05:35:07;100668.84;;;17.19;99.69
58927;BME280;44712;52.530;9.760;2022-08-19T05:37:35;100673.44;;;17.18;99.72
58927;BME280;44712;52.530;9.760;2022-08-19T05:40:02;100656.06;;;17.19;99.79
58927;BME280;44712;52.530;9.760;2022-08-19T05:42:29;100659.69;;;17.20;99.95
58927;BME280;44712;52.530;9.760;2022-08-19T05:44:56;100666.91;;;17.21;99.93
58927;BME280;44712;52.530;9.760;2022-08-19T05:47:23;100662.38;;;17.21;99.89
58927;BME280;44712;52.530;9.760;2022-08-19T05:49:50;100657.66;;;17.25;99.49
58927;BME280;44712;52.530;9.760;2022-08-19T05:52:18;100658.41;;;17.29;99.59
58927;BME280;44712;52.530;9.760;2022-08-19T05:54:52;100661.06;;;17.30;99.25
58927;BME280;44712;52.530;9.760;2022-08-19T05:57:22;100660.41;;;17.25;98.50
58927;BME280;44712;52.530;9.760;2022-08-19T05:59:49;100660.19;;;17.30;98.74
58927;BME280;44712;52.530;9.760;2022-08-19T06:02:23;100660.97;;;17.33;98.42
58927;BME280;44712;52.530;9.760;2022-08-19T06:04:51;100671.63;;;17.39;98.48
58927;BME280;44712;52.530;9.760;2022-08-19T06:07:18;100666.03;;;17.43;98.73
58927;BME280;44712;52.530;9.760;2022-08-19T06:09:45;100666.75;;;17.48;98.42
58927;BME280;44712;52.530;9.760;2022-08-19T06:12:29;100674.81;;;17.51;97.89
58927;BME280;44712;52.530;9.760;2022-08-19T06:15:04;100677.53;;;17.51;97.53
58927;BME280;44712;52.530;9.760;2022-08-19T06:17:32;100689.19;;;17.56;97.92
58927;BME280;44712;52.530;9.760;2022-08-19T06:20:04;100694.59;;;17.57;97.94
58927;BME280;44712;52.530;9.760;2022-08-19T06:22:31;100694.53;;;17.59;97.74
58927;BME280;44712;52.530;9.760;2022-08-19T06:24:57;100688.91;;;17.62;97.17
58927;BME280;44712;52.530;9.760;2022-08-19T06:27:24;100692.47;;;17.64;97.32
58927;BME280;44712;52.530;9.760;2022-08-19T06:29:51;100697.81;;;17.67;97.02
58927;BME280;44712;52.530;9.760;2022-08-19T06:32:18;100705.84;;;17.72;96.17
58927;BME280;44712;52.530;9.760;2022-08-19T06:34:46;100706.72;;;17.72;96.30
58927;BME280;44712;52.530;9.760;2022-08-19T06:37:14;100704.81;;;17.74;96.10
58927;BME280;44712;52.530;9.760;2022-08-19T06:39:44;100709.31;;;17.76;96.09
58927;BME280;44712;52.530;9.760;2022-08-19T06:42:12;100713.75;;;17.78;95.84
58927;BME280;44712;52.530;9.760;2022-08-19T06:44:48;100711.94;;;17.79;94.93
58927;BME280;44712;52.530;9.760;2022-08-19T06:47:20;100710.94;;;17.80;95.34
58927;BME280;44712;52.530;9.760;2022-08-19T06:49:54;100713.69;;;17.80;95.15
58927;BME280;44712;52.530;9.760;2022-08-19T06:52:27;100718.28;;;17.79;95.24
58927;BME280;44712;52.530;9.760;2022-08-19T06:54:54;100726.44;;;17.81;95.23
58927;BME280;44712;52.530;9.760;2022-08-19T06:57:26;100723.59;;;17.84;95.44
58927;BME280;44712;52.530;9.760;2022-08-19T06:59:53;100725.41;;;17.83;95.11
58927;BME280;44712;52.530;9.760;2022-08-19T07:02:22;100732.59;;;17.86;95.24
58927;BME280;44712;52.530;9.760;2022-08-19T07:04:53;100729.72;;;17.89;94.93
58927;BME280;44712;52.530;9.760;2022-08-19T07:07:23;100728.84;;;17.88;94.86
58927;BME280;44712;52.530;9.760;2022-08-19T07:09:50;100730.44;;;17.94;94.10
58927;BME280;44712;52.530;9.760;2022-08-19T07:12:31;100725.66;;;17.99;93.95
58927;BME280;44712;52.530;9.760;2022-08-19T07:15:03;100734.72;;;18.01;93.97
58927;BME280;44712;52.530;9.760;2022-08-19T07:17:31;100740.91;;;18.05;94.14
58927;BME280;44712;52.530;9.760;2022-08-19T07:20:01;100747.00;;;18.12;93.65
58927;BME280;44712;52.530;9.760;2022-08-19T07:22:33;100745.25;;;18.11;93.55
58927;BME280;44712;52.530;9.760;2022-08-19T07:25:00;100750.44;;;18.17;93.86
58927;BME280;44712;52.530;9.760;2022-08-19T07:27:29;100755.59;;;18.24;93.76
58927;BME280;44712;52.530;9.760;2022-08-19T07:29:59;100762.63;;;18.30;93.50
58927;BME280;44712;52.530;9.760;2022-08-19T07:32:26;100765.91;;;18.38;92.72
58927;BME280;44712;52.530;9.760;2022-08-19T07:34:54;100762.97;;;18.43;92.14
58927;BME280;44712;52.530;9.760;2022-08-19T07:37:24;100762.75;;;18.48;91.83
58927;BME280;44712;52.530;9.760;2022-08-19T07:39:59;100761.38;;;18.58;91.76
58927;BME280;44712;52.530;9.760;2022-08-19T07:42:26;100772.06;;;18.64;91.55
58927;BME280;44712;52.530;9.760;2022-08-19T07:44:57;100766.09;;;18.75;90.84
58927;BME280;44712;52.530;9.760;2022-08-19T07:47:24;100765.59;;;18.86;90.36
58927;BME280;44712;52.530;9.760;2022-08-19T07:50:12;100764.16;;;18.98;89.02
58927;BME280;44712;52.530;9.760;2022-08-19T07:52:39;100781.22;;;19.04;88.56
58927;BME280;44712;52.530;9.760;2022-08-19T07:55:08;100785.50;;;19.10;87.28
58927;BME280;44712;52.530;9.760;2022-08-19T07:57:56;100797.22;;;19.14;87.00
58927;BME280;44712;52.530;9.760;2022-08-19T08:00:23;100792.63;;;19.14;87.02
58927;BME280;44712;52.530;9.760;2022-08-19T08:02:51;100790.69;;;19.16;86.26
58927;BME280;44712;52.530;9.760;2022-08-19T08:05:23;100792.34;;;19.20;86.12
58927;BME280;44712;52.530;9.760;2022-08-19T08:08:11;100797.75;;;19.22;86.23
58927;BME280;44712;52.530;9.760;2022-08-19T08:10:59;100800.31;;;19.25;84.79
58927;BME280;44712;52.530;9.760;2022-08-19T08:13:26;100796.47;;;19.29;84.21
58927;BME280;44712;52.530;9.760;2022-08-19T08:15:55;100801.16;;;19.27;82.95
58927;BME280;44712;52.530;9.760;2022-08-19T08:18:24;100799.22;;;19.29;83.31
58927;BME280;44712;52.530;9.760;2022-08-19T08:20:55;100807.31;;;19.32;83.78
58927;BME280;44712;52.530;9.760;2022-08-19T08:23:22;100809.75;;;19.38;83.80
58927;BME280;44712;52.530;9.760;2022-08-19T08:25:54;100802.41;;;19.39;83.08
58927;BME280;44712;52.530;9.760;2022-08-19T08:28:21;100802.94;;;19.47;83.26
58927;BME280;44712;52.530;9.760;2022-08-19T08:30:49;100805.88;;;19.62;82.94
58927;BME280;44712;52.530;9.760;2022-08-19T08:33:23;100806.22;;;19.73;82.26
58927;BME280;44712;52.530;9.760;2022-08-19T08:36:10;100803.63;;;19.89;81.06
58927;BME280;44712;52.530;9.760;2022-08-19T08:38:37;100803.81;;;20.03;80.26
58927;BME280;44712;52.530;9.760;2022-08-19T08:44:04;100806.09;;;20.30;78.08
58927;BME280;44712;52.530;9.760;2022-08-19T08:46:38;100801.91;;;20.40;78.01
58927;BME280;44712;52.530;9.760;2022-08-19T08:49:48;100802.47;;;20.47;77.42
58927;BME280;44712;52.530;9.760;2022-08-19T08:52:28;100804.22;;;20.48;76.70
58927;BME280;44712;52.530;9.760;2022-08-19T08:55:00;100804.63;;;20.58;76.87
58927;BME280;44712;52.530;9.760;2022-08-19T09:02:50;100794.50;;;20.76;74.60
58927;BME280;44712;52.530;9.760;2022-08-19T09:05:19;100798.00;;;20.80;75.24
58927;BME280;44712;52.530;9.760;2022-08-19T09:08:08;100790.38;;;20.85;74.76
58927;BME280;44712;52.530;9.760;2022-08-19T09:10:46;100793.59;;;20.93;75.09
58927;BME280;44712;52.530;9.760;2022-08-19T09:16:16;100786.78;;;21.16;73.29
58927;BME280;44712;52.530;9.760;2022-08-19T09:18:49;100790.34;;;21.18;73.52
58927;BME280;44712;52.530;9.760;2022-08-19T09:21:20;100799.16;;;21.25;71.96
58927;BME280;44712;52.530;9.760;2022-08-19T09:23:56;100798.44;;;21.37;71.47
58927;BME280;44712;52.530;9.760;2022-08-19T09:26:26;100792.59;;;21.44;71.22
58927;BME280;44712;52.530;9.760;2022-08-19T09:29:12;100789.03;;;21.41;69.93
58927;BME280;44712;52.530;9.760;2022-08-19T09:31:39;100787.72;;;21.49;70.57
58927;BME280;44712;52.530;9.760;2022-08-19T09:34:06;100782.69;;;21.57;68.10
58927;BME280;44712;52.530;9.760;2022-08-19T09:36:47;100782.81;;;21.70;69.68
58927;BME280;44712;52.530;9.760;2022-08-19T09:39:16;100782.75;;;21.87;70.38
58927;BME280;44712;52.530;9.760;2022-08-19T09:41:43;100795.28;;;21.77;67.38
58927;BME280;44712;52.530;9.760;2022-08-19T09:44:14;100785.31;;;21.90;67.63
58927;BME280;44712;52.530;9.760;2022-08-19T09:46:43;100784.13;;;22.41;67.60
58927;BME280;44712;52.530;9.760;2022-08-19T09:49:10;100773.53;;;22.64;66.82
58927;BME280;44712;52.530;9.760;2022-08-19T09:51:39;100774.63;;;22.61;65.03
58927;BME280;44712;52.530;9.760;2022-08-19T09:54:06;100779.63;;;22.54;64.32
58927;BME280;44712;52.530;9.760;2022-08-19T09:56:36;100782.09;;;22.59;64.93
58927;BME280;44712;52.530;9.760;2022-08-19T09:59:03;100790.97;;;22.64;64.37
58927;BME280;44712;52.530;9.760;2022-08-19T10:01:31;100779.22;;;22.61;64.49
58927;BME280;44712;52.530;9.760;2022-08-19T10:04:00;100785.44;;;22.64;64.83
58927;BME280;44712;52.530;9.760;2022-08-19T10:06:36;100784.00;;;22.73;64.78
58927;BME280;44712;52.530;9.760;2022-08-19T10:09:14;100786.06;;;22.84;64.35
58927;BME280;44712;52.530;9.760;2022-08-19T10:11:43;100783.69;;;22.92;63.81
58927;BME280;44712;52.530;9.760;2022-08-19T10:14:20;100787.03;;;22.68;62.54
58927;BME280;44712;52.530;9.760;2022-08-19T10:16:50;100786.44;;;22.78;63.38
58927;BME280;44712;52.530;9.760;2022-08-19T10:19:19;100788.00;;;22.82;63.52
58927;BME280;44712;52.530;9.760;2022-08-19T10:21:52;100782.50;;;22.53;62.85
58927;BME280;44712;52.530;9.760;2022-08-19T10:24:19;100784.44;;;22.51;62.80
58927;BME280;44712;52.530;9.760;2022-08-19T10:26:48;100789.00;;;22.66;64.53
58927;BME280;44712;52.530;9.760;2022-08-19T10:29:26;100781.28;;;22.71;64.45
58927;BME280;44712;52.530;9.760;2022-08-19T10:32:02;100786.66;;;22.74;63.94
58927;BME280;44712;52.530;9.760;2022-08-19T10:34:30;100782.91;;;22.76;63.77
58927;BME280;44712;52.530;9.760;2022-08-19T10:36:58;100773.03;;;22.86;62.67
58927;BME280;44712;52.530;9.760;2022-08-19T10:39:35;100782.91;;;23.19;62.78
58927;BME280;44712;52.530;9.760;2022-08-19T10:42:09;100770.16;;;23.45;62.10
58927;BME280;44712;52.530;9.760;2022-08-19T10:44:37;100766.09;;;23.78;60.93
58927;BME280;44712;52.530;9.760;2022-08-19T10:47:04;100762.22;;;23.95;59.49
58927;BME280;44712;52.530;9.760;2022-08-19T10:49:54;100762.56;;;24.03;59.07
58927;BME280;44712;52.530;9.760;2022-08-19T10:52:43;100755.31;;;24.15;59.73
58927;BME280;44712;52.530;9.760;2022-08-19T10:55:21;100750.13;;;24.11;58.16
58927;BME280;44712;52.530;9.760;2022-08-19T10:58:12;100751.88;;;24.12;58.71
58927;BME280;44712;52.530;9.760;2022-08-19T11:00:40;100746.78;;;24.18;58.82
58927;BME280;44712;52.530;9.760;2022-08-19T11:03:07;100746.81;;;24.31;58.31
58927;BME280;44712;52.530;9.760;2022-08-19T11:05:35;100741.44;;;24.43;57.54
58927;BME280;44712;52.530;9.760;2022-08-19T11:08:07;100731.56;;;24.51;56.74
58927;BME280;44712;52.530;9.760;2022-08-19T11:10:52;100731.63;;;24.64;57.29
58927;BME280;44712;52.530;9.760;2022-08-19T11:13:23;100720.72;;;24.61;56.20
58927;BME280;44712;52.530;9.760;2022-08-19T11:16:04;100729.19;;;24.72;55.82
58927;BME280;44712;52.530;9.760;2022-08-19T11:18:38;100721.97;;;24.83;55.31
58927;BME280;44712;52.530;9.760;2022-08-19T11:21:16;100716.88;;;24.89;55.51
58927;BME280;44712;52.530;9.760;2022-08-19T11:23:48;100722.28;;;24.91;55.28
58927;BME280;44712;52.530;9.760;2022-08-19T11:26:16;100729.94;;;25.00;54.98
58927;BME280;44712;52.530;9.760;2022-08-19T11:28:43;100716.41;;;24.96;54.66
58927;BME280;44712;52.530;9.760;2022-08-19T11:31:12;100717.06;;;24.99;54.55
58927;BME280;44712;52.530;9.760;2022-08-19T11:33:40;100711.84;;;25.07;54.03
58927;BME280;44712;52.530;9.760;2022-08-19T11:36:12;100697.75;;;25.11;53.24
58927;BME280;44712;52.530;9.760;2022-08-19T11:38:40;100695.41;;;25.17;53.55
58927;BME280;44712;52.530;9.760;2022-08-19T11:41:07;100698.72;;;25.22;54.25
58927;BME280;44712;52.530;9.760;2022-08-19T11:43:37;100694.09;;;25.23;53.30
58927;BME280;44712;52.530;9.760;2022-08-19T11:46:08;100691.88;;;25.28;53.58
58927;BME280;44712;52.530;9.760;2022-08-19T11:48:37;100700.75;;;25.20;53.18
58927;BME280;44712;52.530;9.760;2022-08-19T11:51:07;100692.56;;;25.19;52.68
58927;BME280;44712;52.530;9.760;2022-08-19T11:53:36;100691.31;;;25.23;53.11
58927;BME280;44712;52.530;9.760;2022-08-19T11:56:03;100697.63;;;25.25;52.97
58927;BME280;44712;52.530;9.760;2022-08-19T11:58:30;100704.94;;;25.26;53.42
58927;BME280;44712;52.530;9.760;2022-08-19T12:00:57;100709.13;;;25.32;53.47
58927;BME280;44712;52.530;9.760;2022-08-19T12:03:24;100714.22;;;25.25;52.91
58927;BME280;44712;52.530;9.760;2022-08-19T12:05:51;100703.16;;;25.25;51.49
58927;BME280;44712;52.530;9.760;2022-08-19T12:08:18;100701.06;;;25.16;52.70
58927;BME280;44712;52.530;9.760;2022-08-19T12:10:46;100695.47;;;25.04;52.11
58927;BME280;44712;52.530;9.760;2022-08-19T12:13:13;100694.16;;;24.97;53.26
58927;BME280;44712;52.530;9.760;2022-08-19T12:15:46;100706.56;;;24.92;54.31
58927;BME280;44712;52.530;9.760;2022-08-19T12:18:13;100699.50;;;24.87;54.30
58927;BME280;44712;52.530;9.760;2022-08-19T12:20:42;100702.13;;;24.89;55.19
58927;BME280;44712;52.530;9.760;2022-08-19T12:23:10;100698.81;;;24.84;54.19
58927;BME280;44712;52.530;9.760;2022-08-19T12:25:43;100695.31;;;24.82;53.84
58927;BME280;44712;52.530;9.760;2022-08-19T12:28:17;100687.53;;;24.87;52.93
58927;BME280;44712;52.530;9.760;2022-08-19T12:30:44;100682.75;;;24.89;53.53
58927;BME280;44712;52.530;9.760;2022-08-19T12:33:11;100679.56;;;24.95;53.74
58927;BME280;44712;52.530;9.760;2022-08-19T12:35:44;100678.44;;;24.98;53.24
58927;BME280;44712;52.530;9.760;2022-08-19T12:38:13;100675.56;;;24.99;52.50
58927;BME280;44712;52.530;9.760;2022-08-19T12:40:45;100684.09;;;24.96;53.24
58927;BME280;44712;52.530;9.760;2022-08-19T12:43:12;100681.34;;;24.96;53.71
58927;BME280;44712;52.530;9.760;2022-08-19T12:45:42;100678.88;;;24.92;53.91
58927;BME280;44712;52.530;9.760;2022-08-19T12:48:09;100683.06;;;24.97;53.99
58927;BME280;44712;52.530;9.760;2022-08-19T12:50:56;100683.50;;;25.04;53.41
58927;BME280;44712;52.530;9.760;2022-08-19T12:53:23;100674.09;;;25.06;52.77
58927;BME280;44712;52.530;9.760;2022-08-19T12:55:58;100675.75;;;25.09;52.12
