sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:02:14;13.36;13.36;13.36;12.98;112.29;112.29;112.28;112.00;99.05;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:04:40;13.80;13.80;13.80;13.40;115.96;115.96;115.95;115.66;102.28;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:07:06;13.41;13.41;13.41;13.03;112.76;112.76;112.75;112.47;99.46;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:09:32;13.20;13.20;13.20;12.82;110.96;110.96;110.95;110.68;97.88;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:11:59;13.65;13.65;13.65;13.26;114.74;114.73;114.73;114.44;101.21;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:14:25;13.51;13.51;13.51;13.12;113.56;113.56;113.55;113.27;100.17;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:16:51;13.44;13.44;13.44;13.06;112.98;112.98;112.97;112.69;99.66;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:19:18;13.32;13.31;13.27;12.83;110.94;110.94;110.92;110.59;97.69;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:21:45;12.86;12.86;12.86;12.49;108.09;108.09;108.08;107.81;95.34;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:24:11;13.16;13.16;13.16;12.79;110.67;110.67;110.66;110.39;97.62;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:26:39;12.95;12.95;12.95;12.58;108.88;108.88;108.87;108.60;96.04;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:29:07;13.11;13.11;13.11;12.73;110.20;110.19;110.19;109.91;97.20;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:31:34;13.25;13.25;13.24;12.86;111.25;111.24;111.24;110.95;98.11;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:34:01;12.90;12.90;12.90;12.53;108.45;108.44;108.44;108.17;95.66;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:36:26;13.16;13.16;13.16;12.78;110.61;110.60;110.59;110.32;97.56;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:38:52;13.69;13.69;13.69;13.30;115.11;115.10;115.10;114.81;101.53;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:41:20;13.28;13.28;13.28;12.90;111.62;111.62;111.61;111.33;98.45;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:46:31;13.48;13.48;13.48;13.09;113.29;113.28;113.28;113.00;99.92;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:48:58;14.01;14.01;14.01;13.61;117.80;117.79;117.79;117.49;103.90;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:51:26;14.15;14.15;14.15;13.75;118.96;118.95;118.94;118.65;104.93;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:53:56;14.05;14.05;14.05;13.65;118.09;118.09;118.08;117.79;104.17;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:56:24;14.76;14.76;14.76;14.33;124.02;124.01;124.00;123.69;109.38;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T00:58:50;13.83;13.83;13.83;13.43;116.21;116.20;116.19;115.90;102.48;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:01:16;13.88;13.88;13.87;13.47;116.52;116.52;116.51;116.21;102.75;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:03:42;13.76;13.76;13.75;13.36;115.61;115.61;115.60;115.31;101.97;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:06:07;14.08;14.08;14.08;13.68;118.41;118.40;118.40;118.10;104.44;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:08:33;13.42;13.42;13.39;12.98;112.32;112.32;112.31;112.00;98.99;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:10:59;13.87;13.87;13.87;13.48;116.62;116.61;116.61;116.32;102.86;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:13:27;13.65;13.64;13.61;13.18;113.98;113.98;113.96;113.64;100.42;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:16:01;13.52;13.52;13.52;13.14;113.68;113.68;113.67;113.39;100.28;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:18:31;13.22;13.22;13.22;12.84;111.10;111.10;111.09;110.82;98.00;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:21:02;13.66;13.66;13.65;13.24;114.61;114.60;114.59;114.30;101.06;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:23:34;13.22;13.22;13.22;12.84;111.14;111.13;111.13;110.85;98.02;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:25:59;13.55;13.55;13.54;13.15;113.80;113.79;113.79;113.50;100.36;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:28:26;13.15;13.15;13.15;12.77;110.49;110.49;110.48;110.21;97.45;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:30:53;13.38;13.38;13.38;13.00;112.48;112.47;112.47;112.19;99.21;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:33:19;13.70;13.68;13.54;12.96;111.98;111.97;111.94;111.46;98.25;0.59
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:35:46;12.62;12.62;12.62;12.26;106.09;106.08;106.08;105.81;93.57;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:38:23;13.23;13.23;13.20;12.79;110.69;110.68;110.67;110.36;97.54;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:40:51;13.48;13.48;13.48;13.10;113.34;113.33;113.33;113.05;99.97;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:43:17;13.14;13.14;13.14;12.77;110.50;110.49;110.49;110.21;97.46;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:45:43;13.56;13.56;13.55;13.14;113.73;113.73;113.72;113.42;100.28;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:48:08;12.84;12.84;12.82;12.44;107.64;107.64;107.63;107.34;94.90;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:50:34;13.46;13.46;13.44;13.03;112.76;112.75;112.74;112.44;99.40;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:53:02;12.86;12.86;12.86;12.49;108.11;108.11;108.10;107.84;95.36;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:55:31;12.32;12.32;12.32;11.97;103.58;103.58;103.57;103.32;91.37;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T01:57:58;12.22;12.22;12.22;11.87;102.74;102.74;102.73;102.48;90.62;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:00:28;12.21;12.21;12.21;11.86;102.62;102.62;102.61;102.36;90.52;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:02:56;11.49;11.49;11.48;11.13;96.35;96.35;96.34;96.09;84.95;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:05:22;11.53;11.53;11.53;11.20;96.96;96.96;96.95;96.71;85.52;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:07:48;10.81;10.81;10.81;10.50;90.85;90.85;90.84;90.62;80.14;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:10:16;10.50;10.50;10.50;10.20;88.31;88.30;88.30;88.08;77.89;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:12:45;10.37;10.37;10.37;10.08;87.21;87.21;87.21;86.99;76.93;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:15:11;10.77;10.75;10.61;10.12;87.42;87.42;87.39;86.98;76.61;0.58
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:17:38;9.51;9.51;9.51;9.24;79.96;79.96;79.95;79.75;70.53;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:20:04;9.21;9.21;9.21;8.95;77.42;77.42;77.42;77.22;68.29;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:22:31;8.74;8.74;8.74;8.49;73.52;73.51;73.51;73.33;64.84;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:24:56;8.72;8.72;8.72;8.47;73.31;73.31;73.30;73.12;64.66;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:27:22;8.61;8.61;8.61;8.37;72.40;72.39;72.39;72.21;63.86;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:29:50;7.96;7.96;7.96;7.73;66.89;66.89;66.88;66.72;59.00;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:32:17;7.91;7.91;7.91;7.68;66.49;66.49;66.49;66.32;58.65;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:34:43;8.32;8.32;8.32;8.08;69.92;69.92;69.91;69.74;61.67;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:37:08;8.00;8.00;8.00;7.78;67.29;67.29;67.29;67.12;59.36;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:39:34;8.16;8.16;8.16;7.92;68.58;68.58;68.57;68.40;60.49;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:42:00;8.11;8.11;8.11;7.88;68.15;68.15;68.15;67.98;60.11;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:44:25;8.03;8.03;8.03;7.81;67.55;67.55;67.54;67.37;59.58;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:46:51;8.05;8.05;8.05;7.82;67.71;67.71;67.70;67.54;59.72;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:49:16;8.75;8.75;8.75;8.50;73.54;73.54;73.54;73.35;64.87;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:51:43;8.21;8.21;8.21;7.97;69.00;69.00;68.99;68.82;60.86;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:54:11;7.71;7.71;7.71;7.49;64.79;64.79;64.78;64.62;57.15;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:56:38;7.87;7.87;7.87;7.65;66.20;66.20;66.19;66.03;58.39;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T02:59:06;7.53;7.53;7.53;7.31;63.31;63.30;63.30;63.14;55.84;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:01:32;7.78;7.78;7.78;7.56;65.43;65.43;65.43;65.26;57.71;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:03:59;7.90;7.90;7.90;7.68;66.42;66.42;66.42;66.25;58.59;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:06:27;7.62;7.62;7.62;7.41;64.10;64.09;64.09;63.93;56.54;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:08:54;7.77;7.77;7.77;7.54;65.29;65.29;65.29;65.13;57.59;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:11:21;7.97;7.97;7.97;7.74;67.02;67.02;67.01;66.85;59.11;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:13:49;7.82;7.82;7.82;7.59;65.71;65.71;65.70;65.54;57.96;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:16:16;7.70;7.70;7.70;7.48;64.70;64.70;64.70;64.54;57.07;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:18:43;7.66;7.66;7.66;7.44;64.39;64.39;64.38;64.23;56.80;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:21:09;8.02;8.02;8.02;7.79;67.44;67.44;67.43;67.26;59.48;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:23:35;7.68;7.68;7.68;7.46;64.56;64.56;64.55;64.39;56.94;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:26:04;7.63;7.63;7.63;7.41;64.11;64.11;64.11;63.95;56.55;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:28:30;7.49;7.49;7.49;7.27;62.94;62.94;62.93;62.78;55.52;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:30:59;7.42;7.42;7.42;7.21;62.39;62.38;62.38;62.22;55.03;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:33:28;7.52;7.52;7.52;7.30;63.19;63.18;63.18;63.02;55.73;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:36:02;7.45;7.45;7.45;7.24;62.64;62.64;62.64;62.48;55.25;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:38:34;7.48;7.48;7.48;7.26;62.85;62.85;62.84;62.69;55.44;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:41:03;7.46;7.46;7.46;7.25;62.72;62.72;62.71;62.56;55.32;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:43:34;7.50;7.50;7.50;7.29;63.07;63.06;63.06;62.90;55.63;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:46:02;7.64;7.64;7.64;7.42;64.20;64.20;64.20;64.04;56.63;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:48:29;7.84;7.84;7.84;7.62;65.93;65.93;65.92;65.76;58.15;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:50:55;7.45;7.45;7.45;7.24;62.63;62.62;62.62;62.47;55.24;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:53:21;7.64;7.64;7.64;7.42;64.21;64.21;64.21;64.05;56.64;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:55:47;7.38;7.38;7.38;7.17;62.06;62.06;62.06;61.90;54.74;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T03:58:13;7.57;7.57;7.57;7.36;63.66;63.66;63.65;63.49;56.15;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:00:41;7.48;7.48;7.48;7.27;62.88;62.88;62.87;62.72;55.46;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:03:07;7.67;7.67;7.67;7.45;64.50;64.50;64.50;64.34;56.90;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:05:33;7.38;7.38;7.38;7.16;62.01;62.01;62.00;61.85;54.69;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:07:59;7.71;7.71;7.71;7.49;64.79;64.79;64.79;64.63;57.15;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:10:24;7.66;7.66;7.66;7.44;64.39;64.39;64.39;64.23;56.80;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:12:50;7.69;7.69;7.69;7.47;64.66;64.66;64.66;64.50;57.03;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:15:16;7.80;7.80;7.80;7.58;65.59;65.58;65.58;65.42;57.85;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:17:41;7.69;7.69;7.69;7.47;64.63;64.63;64.62;64.46;57.01;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:20:07;7.91;7.91;7.91;7.69;66.52;66.52;66.51;66.35;58.67;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:22:33;8.17;8.17;8.17;7.94;68.70;68.70;68.69;68.52;60.60;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:24:58;8.07;8.07;8.07;7.84;67.81;67.81;67.80;67.64;59.81;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:27:24;8.48;8.48;8.48;8.23;71.26;71.25;71.25;71.07;62.85;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:29:50;8.14;8.14;8.14;7.90;68.41;68.41;68.40;68.23;60.34;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:32:15;8.19;8.19;8.19;7.96;68.86;68.86;68.85;68.68;60.74;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:34:41;7.54;7.54;7.54;7.33;63.42;63.42;63.41;63.26;55.94;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:37:07;7.89;7.89;7.89;7.67;66.36;66.35;66.35;66.19;58.53;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:39:32;7.79;7.79;7.79;7.57;65.51;65.51;65.50;65.34;57.78;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:41:58;8.17;8.17;8.17;7.93;68.65;68.65;68.65;68.48;60.56;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:44:23;8.01;8.01;8.01;7.79;67.37;67.37;67.37;67.20;59.43;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:46:49;8.26;8.26;8.26;8.02;69.43;69.43;69.43;69.25;61.24;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:49:16;8.16;8.16;8.16;7.93;68.61;68.61;68.60;68.43;60.52;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:51:47;8.31;8.31;8.31;8.06;69.78;69.77;69.77;69.59;61.53;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:54:14;7.99;7.99;7.99;7.76;67.17;67.16;67.16;66.99;59.24;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:56:41;7.78;7.78;7.78;7.56;65.39;65.39;65.38;65.22;57.67;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T04:59:07;7.94;7.94;7.94;7.72;66.79;66.78;66.78;66.62;58.91;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:01:33;8.17;8.17;8.17;7.94;68.69;68.69;68.69;68.52;60.59;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:03:59;8.22;8.22;8.22;7.98;69.08;69.08;69.08;68.91;60.94;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:06:26;8.08;8.08;8.08;7.85;67.90;67.90;67.90;67.73;59.90;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:08:51;8.02;8.02;8.02;7.79;67.44;67.44;67.43;67.27;59.49;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:11:21;7.93;7.93;7.93;7.70;66.65;66.65;66.64;66.48;58.79;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:13:50;8.15;8.15;8.15;7.91;68.49;68.49;68.48;68.31;60.41;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:16:16;8.52;8.52;8.52;8.28;71.65;71.64;71.64;71.46;63.20;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:18:44;8.21;8.21;8.21;7.97;69.01;69.00;69.00;68.83;60.87;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:21:18;8.06;8.06;8.06;7.83;67.75;67.75;67.74;67.58;59.76;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:23:45;8.00;8.00;8.00;7.77;67.26;67.26;67.26;67.09;59.33;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:26:10;8.37;8.37;8.35;8.09;70.00;69.99;69.99;69.79;61.68;0.57
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:28:36;7.52;7.52;7.52;7.31;63.26;63.26;63.26;63.10;55.80;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:31:02;7.88;7.88;7.88;7.65;66.24;66.24;66.23;66.07;58.43;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:33:27;8.42;8.42;8.42;8.18;70.81;70.80;70.80;70.63;62.46;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:35:53;8.55;8.55;8.55;8.31;71.90;71.90;71.89;71.71;63.42;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:38:19;8.63;8.63;8.63;8.38;72.55;72.54;72.54;72.36;63.99;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:40:44;8.34;8.34;8.34;8.11;70.15;70.14;70.14;69.97;61.87;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:43:10;8.13;8.13;8.13;7.90;68.36;68.35;68.35;68.18;60.29;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:45:39;7.99;7.99;7.99;7.76;67.19;67.19;67.18;67.02;59.27;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:48:06;8.03;8.03;8.03;7.80;67.52;67.52;67.52;67.35;59.56;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:50:32;8.15;8.15;8.15;7.91;68.48;68.48;68.47;68.30;60.40;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:52:57;7.82;7.82;7.82;7.60;65.75;65.74;65.74;65.58;57.99;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:55:23;7.64;7.64;7.64;7.42;64.22;64.21;64.21;64.05;56.64;0.56
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T05:57:49;7.60;7.60;7.60;7.38;63.90;63.90;63.89;63.74;56.36;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:00:15;7.78;7.78;7.78;7.56;65.42;65.41;65.41;65.25;57.70;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:02:41;8.06;8.06;8.06;7.83;67.80;67.79;67.79;67.62;59.80;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:05:07;8.19;8.19;8.19;7.96;68.87;68.87;68.86;68.69;60.75;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:07:35;7.76;7.76;7.76;7.54;65.26;65.26;65.25;65.09;57.56;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:10:03;7.58;7.58;7.58;7.36;63.71;63.71;63.71;63.55;56.20;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:12:33;7.68;7.68;7.68;7.46;64.58;64.58;64.57;64.41;56.96;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:15:00;7.48;7.48;7.48;7.26;62.86;62.86;62.85;62.70;55.45;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:17:32;7.43;7.43;7.43;7.21;62.43;62.43;62.43;62.27;55.07;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:19:59;7.51;7.51;7.51;7.29;63.13;63.13;63.12;62.97;55.68;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:22:25;7.57;7.57;7.57;7.36;63.65;63.65;63.65;63.49;56.15;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:24:52;7.32;7.32;7.32;7.11;61.50;61.50;61.49;61.34;54.24;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:27:18;7.42;7.42;7.42;7.21;62.42;62.42;62.41;62.26;55.06;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:29:45;7.69;7.69;7.69;7.47;64.63;64.62;64.62;64.46;57.00;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:32:11;7.49;7.49;7.49;7.28;62.97;62.97;62.96;62.81;55.54;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:34:37;7.52;7.52;7.52;7.30;63.22;63.21;63.21;63.05;55.76;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:37:03;7.55;7.55;7.55;7.33;63.44;63.44;63.43;63.28;55.96;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:39:31;7.36;7.36;7.36;7.15;61.88;61.88;61.87;61.72;54.58;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:42:02;7.23;7.23;7.23;7.03;60.80;60.80;60.80;60.65;53.63;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:44:30;7.31;7.31;7.31;7.10;61.42;61.42;61.42;61.26;54.18;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:46:58;7.21;7.21;7.21;7.01;60.63;60.63;60.62;60.47;53.48;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:49:24;7.35;7.35;7.35;7.14;61.76;61.75;61.75;61.60;54.47;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:51:50;7.62;7.62;7.62;7.41;64.09;64.08;64.08;63.92;56.53;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:54:16;7.34;7.34;7.34;7.13;61.73;61.73;61.73;61.57;54.45;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:56:44;7.27;7.27;7.27;7.06;61.11;61.11;61.10;60.95;53.90;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T06:59:10;7.73;7.73;7.73;7.51;64.99;64.99;64.98;64.82;57.33;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:01:40;7.46;7.46;7.46;7.24;62.70;62.70;62.69;62.54;55.30;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:04:09;7.52;7.52;7.52;7.31;63.22;63.22;63.22;63.06;55.77;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:06:35;7.24;7.24;7.24;7.03;60.83;60.83;60.83;60.68;53.66;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:09:05;7.56;7.56;7.56;7.35;63.59;63.59;63.59;63.43;56.09;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:11:33;7.33;7.33;7.33;7.12;61.63;61.62;61.62;61.47;54.36;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:13:59;7.57;7.57;7.57;7.35;63.62;63.61;63.61;63.45;56.11;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:16:26;7.14;7.14;7.14;6.94;60.06;60.06;60.06;59.91;52.98;0.53
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:18:52;7.52;7.52;7.52;7.31;63.26;63.26;63.26;63.10;55.80;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:21:20;7.78;7.78;7.78;7.55;65.38;65.38;65.37;65.21;57.67;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:23:48;7.65;7.65;7.65;7.43;64.34;64.34;64.34;64.18;56.75;0.55
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:26:20;7.62;7.62;7.62;7.40;64.07;64.07;64.06;63.90;56.51;0.54
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:28:51;7.59;7.59;7.59;7.37;63.80;63.79;63.79;63.63;56.27;0.52
71657;SPS30;59498;49.59395140;18.01889470;2022-08-19T07:31:21;7.65;7.65;7.65;7.43;64.30;64.29;64.29;64.13;56.71;0.50
