sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2022-08-19T00:00:49;41.19;38.47;48.91;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:03:18;41.61;38.79;48.79;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:05:47;42.47;38.92;49.16;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:08:16;41.85;38.95;51.48;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:10:46;42.03;38.39;50.02;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:13:19;41.98;37.82;56.00;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:15:48;42.60;37.84;52.41;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:18:18;40.67;37.14;49.10;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:20:51;41.79;37.73;49.54;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:23:21;42.74;39.22;52.12;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:25:50;41.59;39.15;44.44;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:28:22;43.26;39.47;46.86;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:30:52;47.22;42.59;54.52;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:33:22;44.78;40.73;58.53;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:36:00;41.96;39.46;50.56;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:38:39;41.54;38.63;51.79;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:41:13;41.05;38.45;55.55;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:43:57;41.73;38.58;70.97;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:46:36;41.57;38.56;55.21;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:49:19;42.93;38.76;73.62;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:52:01;44.68;39.77;53.27;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:54:31;42.26;38.90;52.40;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:57:04;43.95;39.08;61.68;;
73663;Laerm;61956;52.540;13.382;2022-08-19T00:59:48;51.61;42.20;61.38;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:02:23;49.41;43.18;70.81;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:04:53;46.24;41.63;66.63;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:07:27;48.96;44.38;61.24;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:09:58;53.93;50.75;63.21;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:12:28;51.69;47.98;69.66;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:15:00;52.68;46.40;77.07;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:17:30;48.87;44.83;72.00;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:19:59;51.84;48.67;70.96;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:22:38;54.19;49.91;66.43;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:25:12;56.74;52.70;66.62;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:27:48;56.31;52.48;65.23;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:30:21;54.33;49.49;65.68;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:32:52;52.70;47.66;74.70;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:35:24;54.33;45.83;72.88;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:38:05;53.32;45.41;73.06;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:40:39;65.85;45.73;91.91;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:43:08;54.10;49.47;67.46;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:45:40;74.69;52.05;97.82;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:48:09;56.35;53.18;66.32;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:50:39;58.46;55.29;68.22;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:53:12;60.64;57.08;78.39;;
73663;Laerm;61956;52.540;13.382;2022-08-19T01:55:43;61.03;58.34;72.95;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:00:45;61.26;56.82;73.58;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:03:15;56.56;52.26;70.08;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:05:44;66.83;52.34;89.28;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:08:19;65.35;61.00;76.58;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:10:49;64.29;61.29;72.47;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:13:19;62.24;56.85;77.02;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:15:48;60.93;57.54;71.82;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:18:17;59.77;57.36;67.32;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:20:46;58.35;52.00;67.39;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:23:19;52.27;48.09;67.59;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:25:49;53.17;47.88;73.27;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:28:20;51.51;47.03;74.25;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:30:49;49.02;45.39;66.38;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:33:18;48.62;44.17;70.96;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:35:47;48.55;44.53;69.82;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:38:20;46.32;43.14;56.32;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:40:58;46.76;41.61;56.04;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:43:30;46.74;41.55;63.85;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:46:11;45.54;41.09;74.39;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:48:41;44.69;40.56;68.68;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:51:17;825.21;0.00;18494647683753925093697034753859.04;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:53:49;44.89;40.71;54.53;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:56:19;45.12;41.88;55.35;;
73663;Laerm;61956;52.540;13.382;2022-08-19T02:58:50;45.62;41.76;55.76;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:01:22;46.53;42.53;76.76;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:03:52;43.91;41.39;57.98;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:06:21;47.46;43.29;60.03;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:08:53;46.95;44.53;55.27;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:11:26;46.71;44.20;65.94;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:13:57;47.63;43.10;74.99;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:16:30;46.95;43.21;70.95;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:19:01;46.86;42.85;65.17;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:21:33;47.40;41.99;77.47;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:24:08;46.24;40.85;68.82;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:26:42;48.66;43.66;63.56;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:29:12;47.42;43.17;61.21;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:31:44;45.53;42.51;56.11;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:34:17;46.82;42.49;57.45;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:36:48;46.59;42.04;58.80;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:39:20;48.28;43.44;56.38;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:41:51;47.45;43.36;58.65;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:44:23;47.53;43.36;56.42;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:46:56;46.40;42.98;53.59;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:49:31;46.11;42.29;54.16;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:52:02;46.73;42.48;56.45;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:54:37;46.74;41.55;55.23;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:57:06;48.55;43.54;60.84;;
73663;Laerm;61956;52.540;13.382;2022-08-19T03:59:37;47.18;42.75;54.88;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:02:10;46.66;43.54;50.47;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:04:42;47.76;43.78;57.38;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:07:13;46.61;42.27;58.27;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:09:49;47.25;43.47;53.82;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:12:19;48.85;44.05;57.51;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:14:48;46.93;43.37;53.20;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:17:17;48.33;44.32;56.64;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:19:47;47.22;43.93;57.28;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:22:16;47.62;44.09;57.40;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:24:45;48.52;44.25;56.85;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:27:17;48.52;44.25;56.85;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:29:46;46.96;43.02;53.35;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:32:15;51.57;43.81;67.04;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:34:44;46.97;43.82;50.71;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:37:13;47.32;44.20;52.49;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:39:42;48.88;45.00;57.07;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:42:27;47.61;43.79;54.74;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:45:11;46.86;43.64;53.10;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:47:43;47.31;42.98;54.82;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:50:12;48.30;43.75;59.57;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:52:45;47.61;44.03;57.43;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:55:14;50.46;44.78;65.12;;
73663;Laerm;61956;52.540;13.382;2022-08-19T04:57:46;48.36;44.79;60.63;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:00:17;48.80;44.56;58.46;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:02:46;47.60;44.17;59.61;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:05:15;48.27;44.42;54.51;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:07:45;47.85;43.56;54.59;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:10:15;48.58;43.24;70.24;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:12:46;48.70;44.10;64.33;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:15:15;48.75;44.29;59.37;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:17:45;47.57;44.26;52.97;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:20:26;47.94;43.75;59.37;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:23:10;47.12;43.50;53.09;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:25:42;47.71;44.09;61.58;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:28:14;48.00;43.36;59.67;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:30:43;47.56;43.24;58.33;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:33:14;48.05;43.82;63.45;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:35:44;53.43;43.70;68.49;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:38:14;48.51;44.80;60.14;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:40:43;49.70;44.86;70.73;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:43:18;48.61;44.74;63.87;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:45:47;48.23;44.70;57.17;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:48:16;49.12;44.29;67.72;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:50:46;50.00;44.68;67.98;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:53:16;48.03;43.90;55.59;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:55:45;47.86;43.71;59.79;;
73663;Laerm;61956;52.540;13.382;2022-08-19T05:58:17;48.24;43.02;65.56;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:00:46;49.39;43.78;61.54;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:03:15;48.21;43.67;61.99;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:05:44;48.33;43.45;65.25;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:08:13;49.87;43.65;66.75;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:10:44;49.76;43.76;65.01;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:13:13;48.40;43.23;64.10;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:15:46;49.25;43.57;62.14;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:18:16;47.49;43.30;56.26;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:20:45;48.94;42.95;66.80;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:23:14;47.67;42.68;60.64;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:25:44;46.89;42.06;56.07;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:28:13;47.11;43.71;57.87;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:30:45;48.91;44.07;62.81;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:35:43;48.09;43.83;61.61;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:38:12;47.18;43.19;58.82;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:40:41;48.16;42.54;67.74;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:43:10;48.46;41.56;63.95;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:45:41;49.01;42.52;70.84;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:48:13;48.91;42.99;64.60;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:50:42;51.14;44.45;65.90;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:53:12;49.03;41.68;63.45;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:55:41;48.98;43.99;63.72;;
73663;Laerm;61956;52.540;13.382;2022-08-19T06:58:10;48.80;42.65;68.31;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:00:40;51.81;42.31;72.57;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:03:09;47.31;43.11;58.82;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:05:42;46.92;41.11;60.85;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:08:12;48.07;41.90;62.63;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:10:43;49.27;42.22;67.88;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:13:14;47.49;42.04;59.02;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:15:43;48.63;43.35;59.44;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:18:13;47.97;43.93;58.55;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:20:47;47.98;43.52;58.09;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:23:16;46.72;42.92;54.33;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:25:46;48.47;43.00;61.51;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:28:17;47.79;42.68;64.48;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:30:46;47.38;42.85;58.03;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:33:16;46.76;42.45;55.59;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:35:48;47.91;43.66;58.27;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:38:18;47.22;42.39;56.77;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:40:47;47.62;42.00;60.05;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:43:17;48.15;42.24;62.25;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:45:46;47.32;42.20;58.62;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:48:15;49.34;41.79;72.28;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:50:47;48.25;43.04;65.41;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:53:17;49.10;43.36;67.72;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:55:46;47.01;42.94;59.82;;
73663;Laerm;61956;52.540;13.382;2022-08-19T07:58:20;47.19;43.25;57.80;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:00:50;47.85;43.13;55.43;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:03:22;46.42;42.79;56.67;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:06:20;47.31;42.38;55.22;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:09:04;47.60;43.28;55.12;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:11:54;48.41;42.62;62.13;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:14:29;48.26;43.17;58.02;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:16:59;48.59;41.60;64.83;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:19:31;55.26;42.49;78.29;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:22:03;46.70;42.73;56.45;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:24:34;46.69;43.11;54.03;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:27:04;46.54;42.20;59.48;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:29:33;47.13;42.88;55.24;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:32:03;49.98;42.59;65.92;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:34:35;48.90;42.72;61.81;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:37:06;48.61;43.87;63.85;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:39:35;46.73;42.62;58.39;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:42:12;47.64;42.67;66.89;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:44:53;47.78;43.13;63.70;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:47:27;48.61;43.91;58.82;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:50:03;48.30;43.62;59.33;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:52:43;48.07;43.15;64.61;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:55:18;48.86;43.58;62.71;;
73663;Laerm;61956;52.540;13.382;2022-08-19T08:57:54;49.85;43.99;68.61;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:00:29;50.69;44.28;69.05;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:03:00;48.11;44.11;58.02;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:05:42;47.54;44.05;55.68;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:08:27;47.57;43.47;60.85;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:11:03;49.38;44.26;65.31;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:13:44;48.32;44.12;55.83;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:16:18;48.10;44.02;58.19;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:18:56;48.71;44.51;59.76;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:21:26;50.60;45.08;70.67;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:23:57;50.74;45.98;63.34;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:26:27;49.94;45.21;69.19;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:28:57;48.99;44.76;66.31;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:31:29;50.76;44.30;65.81;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:33:59;49.12;43.59;64.35;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:36:31;49.33;43.94;70.59;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:39:06;49.47;44.43;67.85;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:41:35;49.43;44.10;68.66;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:44:04;51.25;44.01;73.02;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:46:33;50.03;44.99;65.18;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:49:02;49.07;44.23;64.94;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:51:32;50.04;44.19;69.72;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:54:05;49.02;43.69;65.74;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:56:34;51.36;44.64;67.75;;
73663;Laerm;61956;52.540;13.382;2022-08-19T09:59:03;51.72;44.10;69.30;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:01:33;49.80;44.71;68.59;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:04:03;49.32;44.99;58.20;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:06:39;49.90;44.17;66.17;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:09:11;48.24;43.87;58.55;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:11:45;49.06;44.84;60.48;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:14:16;48.05;44.05;56.07;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:16:48;49.60;45.15;59.86;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:19:18;49.59;44.91;57.66;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:21:48;49.80;44.48;64.06;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:24:23;48.10;43.67;57.19;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:26:59;49.04;44.75;55.42;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:29:30;50.09;45.37;64.85;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:32:07;50.88;43.91;65.53;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:34:38;49.67;45.36;60.52;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:37:07;49.66;45.79;65.36;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:39:40;51.37;45.69;65.55;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:42:10;50.86;46.03;68.98;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:44:41;50.80;44.74;67.36;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:47:14;50.61;46.48;58.19;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:49:44;50.67;46.01;63.74;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:52:26;49.89;46.12;61.86;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:55:08;49.70;45.43;57.63;;
73663;Laerm;61956;52.540;13.382;2022-08-19T10:57:50;49.77;46.13;57.19;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:00:22;49.19;44.92;59.81;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:02:51;48.92;45.18;62.24;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:05:21;49.11;45.37;57.94;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:07:51;49.18;45.59;60.22;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:10:23;50.83;45.72;65.87;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:12:54;49.13;44.82;56.84;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:15:23;48.99;44.90;57.06;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:17:54;50.69;45.08;59.29;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:20:23;48.96;44.57;62.91;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:22:53;49.26;45.42;59.79;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:25:24;50.05;45.93;60.75;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:27:53;49.35;44.42;69.69;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:30:23;48.50;44.05;64.37;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:32:53;50.47;45.31;62.66;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:35:23;49.46;44.74;65.21;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:37:52;50.09;45.75;65.99;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:40:24;52.08;45.46;67.60;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:42:53;52.33;46.09;69.43;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:45:29;50.90;45.35;68.04;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:48:02;51.11;46.22;66.08;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:50:32;53.25;45.89;74.35;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:53:03;51.13;45.20;67.04;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:55:37;48.46;44.54;56.35;;
73663;Laerm;61956;52.540;13.382;2022-08-19T11:58:08;50.83;44.49;67.13;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:00:39;51.16;45.67;63.04;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:03:08;51.60;46.28;70.14;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:05:41;55.64;47.04;70.37;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:08:12;50.90;45.83;67.28;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:10:44;50.30;45.65;67.75;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:13:14;50.83;45.22;67.21;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:15:47;52.25;43.84;76.29;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:18:18;51.76;43.65;65.97;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:20:47;50.91;45.53;66.52;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:23:21;52.05;46.00;68.92;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:25:52;52.48;45.12;63.37;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:28:24;52.30;46.36;65.86;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:30:56;50.28;45.07;65.80;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:33:26;50.81;45.86;57.85;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:36:04;49.94;45.71;58.21;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:38:34;50.93;45.24;62.41;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:41:10;50.38;46.14;57.30;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:43:41;52.02;45.12;63.92;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:46:14;51.45;46.17;58.18;;
73663;Laerm;61956;52.540;13.382;2022-08-19T12:48:44;48.96;44.15;60.36;;
