sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:00:16;48.50;41.77;56.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:01:38;48.28;41.99;57.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:03:00;48.06;41.36;56.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:04:22;49.33;41.07;58.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:05:44;49.85;44.66;56.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:07:06;47.15;41.88;54.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:08:27;44.94;40.81;51.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:09:49;46.66;42.03;52.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:11:10;46.15;40.84;62.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:12:38;44.74;41.14;49.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:14:00;45.53;40.15;52.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:15:21;45.55;39.79;51.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:16:43;44.74;39.67;50.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:18:05;47.62;39.15;58.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:19:26;43.78;39.12;50.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:20:48;42.71;37.75;49.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:22:09;44.71;37.73;52.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:23:30;45.44;39.94;53.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:24:52;52.46;40.72;68.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:26:13;45.37;40.04;57.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:27:34;49.39;39.20;61.67;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:28:56;44.92;39.01;52.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:30:17;45.64;39.75;53.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:31:39;45.92;38.31;52.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:33:00;47.55;41.11;57.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:34:22;47.72;41.33;56.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:35:43;52.86;43.18;64.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:37:04;50.87;42.68;57.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:38:26;48.79;42.21;56.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:39:55;50.14;42.05;63.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:41:17;47.72;43.08;59.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:42:39;47.24;42.07;54.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:45:26;47.09;40.06;53.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:46:48;46.69;40.79;53.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:48:16;47.28;42.45;55.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:49:40;45.74;40.46;50.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:51:02;45.70;39.96;50.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:52:30;53.71;41.21;71.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:53:54;44.95;40.60;49.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:55:18;48.00;41.69;55.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:56:41;46.79;41.47;54.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:58:07;47.10;40.41;51.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T00:59:29;46.64;41.14;52.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:01:10;46.42;39.24;54.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:02:32;46.41;40.25;57.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:03:53;48.48;41.25;60.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:05:22;46.36;40.97;51.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:06:44;46.13;40.34;55.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:08:05;49.75;41.98;60.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:09:28;48.43;42.48;55.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:10:50;45.96;40.88;58.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:12:13;47.26;42.38;55.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:13:35;52.88;42.40;70.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:15:10;47.66;41.79;55.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:16:31;47.76;42.92;55.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:17:53;48.53;42.28;60.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:19:26;46.99;40.85;55.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:20:48;47.34;42.29;57.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:22:25;45.61;39.71;50.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:23:51;47.17;40.44;53.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:25:14;47.27;42.14;53.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:26:40;48.87;43.47;54.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:28:02;48.43;43.03;55.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:29:27;48.70;42.32;58.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:30:48;49.23;42.65;55.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:32:13;48.05;42.64;55.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:33:53;47.75;42.17;57.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:35:15;47.46;42.11;57.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:36:38;46.62;41.29;52.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:38:01;45.92;40.42;50.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:39:23;47.49;42.11;53.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:40:45;46.67;42.33;52.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:42:07;60.07;42.30;76.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:43:28;47.30;41.96;55.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:44:50;44.98;39.17;52.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:46:11;47.81;41.22;55.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:47:34;50.49;43.87;58.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:48:55;50.19;42.58;61.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:50:17;48.25;42.51;53.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:51:38;48.78;43.41;57.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:53:01;48.30;42.38;57.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:54:27;50.59;44.17;60.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:55:48;49.11;42.50;56.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:57:10;50.44;44.11;58.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T01:58:38;51.60;44.63;59.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:00:03;51.29;44.61;59.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:01:31;51.82;44.05;62.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:02:52;49.96;44.74;57.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:04:14;50.36;45.30;55.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:05:35;52.04;43.45;65.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:06:57;49.90;43.83;55.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:08:18;50.18;43.02;56.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:09:40;50.22;45.20;57.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:11:01;49.54;43.79;54.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:12:23;48.55;40.49;56.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:13:44;56.58;42.08;76.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:15:06;59.95;43.81;82.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:16:28;50.25;45.63;58.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:17:49;49.46;44.34;56.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:19:11;48.72;44.45;55.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:20:32;46.74;41.83;52.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:21:53;51.57;42.25;62.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:23:15;53.57;45.29;64.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:24:37;48.26;43.99;53.64;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:25:58;53.10;43.80;67.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:27:20;46.22;41.56;50.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:28:42;50.91;43.37;62.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:30:04;47.47;42.55;54.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:31:26;54.15;43.18;70.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:32:47;52.30;43.78;66.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:34:08;50.07;43.05;64.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:35:30;53.33;43.98;68.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:36:51;52.36;45.39;65.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:38:13;55.25;45.62;68.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:39:35;52.27;43.24;67.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:40:58;51.34;45.84;61.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:42:19;54.22;47.47;62.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:43:41;52.86;45.79;65.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:45:22;52.42;45.54;64.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:46:45;49.96;46.16;55.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:48:07;52.98;45.10;65.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:49:33;53.01;46.52;62.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:50:55;56.85;46.80;71.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:52:16;53.83;47.52;62.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:53:38;54.57;48.64;62.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:54:59;55.55;47.08;64.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:56:21;57.45;47.59;73.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:57:42;56.65;47.51;71.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T02:59:04;51.75;47.41;57.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:00:26;55.14;45.91;66.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:01:47;56.09;45.83;68.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:03:08;49.98;45.27;54.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:04:30;50.68;46.48;57.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:05:51;50.11;45.67;55.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:07:17;58.73;45.45;77.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:08:39;52.34;46.08;62.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:10:01;53.15;45.79;65.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:11:27;49.87;45.73;55.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:12:48;54.04;45.93;67.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:14:10;52.65;45.84;64.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:15:32;54.16;47.61;64.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:16:53;55.77;46.69;67.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:18:15;52.39;47.51;60.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:19:38;53.92;46.89;64.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:20:59;52.89;47.13;62.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:22:20;53.81;48.73;64.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:23:42;55.71;48.75;66.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:25:03;52.34;48.42;57.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:26:25;54.80;46.51;70.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:27:46;55.78;46.32;65.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:29:08;59.64;46.26;71.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:30:29;57.14;48.97;68.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:31:51;56.81;48.89;72.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:33:13;55.29;48.90;67.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:34:39;55.47;46.63;67.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:37:31;56.32;47.85;67.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:38:57;57.09;48.25;65.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:40:30;53.92;47.84;67.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:41:52;58.01;48.23;70.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:43:34;54.38;48.21;65.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:44:55;58.36;48.30;68.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:46:18;55.07;47.56;70.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:47:39;54.49;46.19;68.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:49:01;53.93;46.15;63.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:50:23;60.72;46.06;71.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:51:45;56.37;44.49;70.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:53:07;50.99;44.89;64.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:54:28;58.09;45.16;71.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:55:50;56.64;44.54;70.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:57:11;58.38;45.12;69.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:58:32;58.57;45.90;70.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T03:59:54;58.68;46.50;73.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:01:16;49.66;46.20;57.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:02:38;54.54;46.57;66.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:03:59;52.46;47.24;63.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:05:20;55.92;47.29;67.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:06:42;58.53;47.89;72.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:08:04;54.49;48.50;65.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:09:25;57.51;47.37;68.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:10:47;58.62;48.24;69.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:12:09;59.79;47.09;70.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:13:30;58.95;45.78;71.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:14:51;61.52;46.59;74.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:16:13;57.23;46.29;72.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:17:34;55.03;45.01;67.70;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:18:56;56.14;45.11;67.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:20:18;60.82;44.14;74.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:21:39;56.36;45.34;69.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:23:01;53.47;46.08;67.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:24:22;55.12;46.56;68.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:25:44;57.51;46.43;69.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:27:05;56.13;45.97;67.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:28:27;55.71;47.86;66.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:29:48;56.20;47.48;69.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:31:13;51.58;46.76;57.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:32:35;64.56;52.73;75.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:33:57;57.73;47.54;70.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:35:19;61.54;46.70;73.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:36:44;55.00;48.60;65.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:38:06;59.02;48.99;70.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:39:29;60.98;49.09;73.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:40:51;56.66;48.69;69.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:42:13;60.62;49.77;74.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:43:35;59.29;49.25;70.75;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:44:57;58.63;49.67;72.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:46:19;58.43;49.27;71.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:47:59;58.16;49.20;69.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:49:51;59.49;48.94;73.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:51:12;58.93;49.88;71.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:52:34;62.38;48.29;72.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:53:55;61.20;48.18;71.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:55:16;62.11;47.03;74.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:56:38;59.25;48.20;70.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:58:00;59.72;46.63;73.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T04:59:21;60.89;46.75;75.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:00:43;60.82;46.79;69.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:02:04;59.79;45.75;71.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:03:27;56.37;47.37;68.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:05:00;61.33;46.77;72.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:06:22;56.39;45.88;68.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:07:43;57.66;46.10;74.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:09:04;55.70;44.35;67.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:10:26;56.08;46.28;69.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:11:47;58.77;44.27;70.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:13:08;61.00;46.15;71.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:14:30;66.23;46.96;79.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:15:55;66.83;45.39;76.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:17:16;58.70;45.64;70.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:18:58;64.76;47.39;75.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:20:19;60.47;46.72;75.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:21:41;58.73;47.24;73.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:23:02;56.63;47.00;69.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:24:24;60.27;47.61;71.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:25:45;58.33;47.95;72.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:27:06;60.31;47.30;73.45;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:28:28;59.67;47.39;69.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:29:49;61.45;46.60;72.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:31:10;62.23;46.35;76.10;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:32:32;57.86;47.64;70.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:33:53;62.78;47.84;73.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:35:14;62.73;46.66;75.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:36:37;63.04;49.89;73.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:37:59;63.18;46.76;76.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:39:20;58.10;45.17;69.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:40:42;60.68;47.00;72.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:42:04;59.16;46.45;71.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:43:26;61.99;47.27;72.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:44:48;60.94;47.07;71.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:46:15;59.61;47.30;70.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:47:37;61.83;46.18;71.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:49:02;62.61;47.55;79.02;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:50:24;57.99;46.79;71.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:51:45;62.41;48.19;74.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:53:07;59.52;46.21;71.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:54:28;60.80;47.45;68.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:55:49;61.98;47.75;74.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:57:11;62.74;46.63;75.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:58:34;61.92;46.29;72.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T05:59:55;57.46;46.49;71.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T06:01:18;58.64;45.57;69.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T06:02:40;57.74;43.53;72.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T06:04:02;58.57;44.30;68.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T06:05:24;55.52;45.29;68.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T06:06:46;61.20;46.81;72.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T06:08:08;61.82;43.98;76.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T06:09:29;59.79;45.50;70.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T06:10:50;63.03;45.86;79.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T06:12:11;61.41;45.45;71.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T06:13:33;58.72;44.16;70.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T06:14:54;59.72;44.67;72.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T06:16:21;59.21;44.64;73.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T06:17:42;58.23;44.86;72.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T06:19:04;58.73;46.19;70.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T06:20:26;58.96;46.04;71.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T06:22:07;60.02;46.18;72.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T06:23:28;58.13;46.01;70.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T06:24:50;61.73;44.59;78.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-08-19T06:26:12;55.77;45.55;72.14;;
