sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46322;SDS011;32044;52.386;13.278;2022-08-19T00:02:01;24.17;;;21.67;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:04:30;23.88;;;21.33;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:06:58;21.53;;;19.47;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:09:24;22.90;;;20.50;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:11:49;24.33;;;21.67;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:14:16;23.58;;;21.27;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:16:42;24.05;;;21.48;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:19:08;24.23;;;21.70;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:21:34;27.60;;;24.70;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:24:04;26.25;;;23.50;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:26:29;25.70;;;23.17;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:28:55;27.50;;;24.73;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:31:21;31.80;;;25.00;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:33:46;27.98;;;25.00;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:36:14;31.20;;;27.92;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:38:39;34.35;;;26.73;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:41:08;30.00;;;26.63;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:43:41;30.00;;;26.95;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:46:06;28.17;;;25.27;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:48:32;27.55;;;24.60;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:50:58;28.25;;;25.15;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:53:24;31.60;;;28.15;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:55:52;28.05;;;25.08;;
46322;SDS011;32044;52.386;13.278;2022-08-19T00:58:19;31.55;;;27.27;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:00:46;25.67;;;23.00;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:03:13;26.60;;;23.88;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:05:41;27.27;;;24.50;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:08:07;27.33;;;24.48;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:10:37;25.83;;;23.23;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:13:04;26.27;;;23.65;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:15:32;26.75;;;23.90;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:18:00;26.25;;;23.65;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:20:28;26.58;;;23.42;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:22:55;26.65;;;23.88;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:25:28;25.45;;;22.92;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:27:55;25.38;;;21.65;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:30:23;25.25;;;22.73;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:32:50;25.27;;;22.80;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:35:16;26.55;;;23.48;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:40:17;32.03;;;25.35;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:42:45;25.48;;;22.88;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:45:10;26.90;;;22.45;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:47:36;25.15;;;22.70;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:50:03;29.25;;;24.50;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:52:29;32.17;;;23.85;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:54:54;33.33;;;25.88;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:57:20;31.02;;;25.75;;
46322;SDS011;32044;52.386;13.278;2022-08-19T01:59:45;35.75;;;28.20;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:02:11;38.75;;;30.65;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:04:36;41.00;;;31.55;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:07:02;42.78;;;33.17;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:09:28;39.95;;;33.22;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:11:53;43.28;;;34.35;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:14:18;52.45;;;39.58;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:16:44;56.47;;;40.22;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:19:09;48.47;;;35.47;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:21:35;53.42;;;37.75;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:24:00;48.60;;;35.55;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:26:26;45.83;;;35.85;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:28:51;49.38;;;39.03;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:31:18;52.97;;;37.92;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:33:46;56.75;;;38.08;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:36:12;47.35;;;38.30;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:38:39;50.70;;;38.45;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:41:06;48.30;;;37.97;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:43:35;52.85;;;38.85;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:46:22;59.45;;;42.35;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:48:49;54.95;;;39.17;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:51:17;59.25;;;40.33;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:53:44;56.83;;;40.15;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:56:09;47.45;;;35.95;;
46322;SDS011;32044;52.386;13.278;2022-08-19T02:58:34;73.95;;;45.38;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:01:00;64.70;;;42.83;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:03:25;59.78;;;40.00;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:05:51;62.92;;;44.22;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:08:17;52.85;;;40.17;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:10:46;60.38;;;41.72;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:13:15;59.65;;;41.78;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:15:46;52.72;;;39.28;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:18:13;56.60;;;39.78;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:20:45;50.97;;;39.70;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:23:12;52.78;;;39.33;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:25:39;61.67;;;41.92;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:28:06;53.90;;;40.92;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:30:32;54.63;;;40.40;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:32:57;53.45;;;38.63;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:35:23;67.05;;;44.33;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:37:48;71.78;;;46.35;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:40:13;60.83;;;42.30;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:42:38;64.28;;;42.30;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:45:06;69.55;;;46.40;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:47:32;60.50;;;43.05;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:49:57;65.45;;;43.90;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:52:22;71.25;;;45.33;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:54:48;88.93;;;53.17;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:57:13;65.97;;;45.38;;
46322;SDS011;32044;52.386;13.278;2022-08-19T03:59:38;73.85;;;47.38;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:02:06;80.35;;;51.60;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:04:33;72.93;;;48.88;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:06:59;75.65;;;49.72;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:09:24;55.55;;;42.35;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:11:51;64.50;;;46.17;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:14:20;73.60;;;48.25;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:16:48;79.63;;;52.80;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:19:14;106.53;;;58.22;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:21:42;65.93;;;46.65;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:24:08;83.55;;;51.20;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:26:34;81.43;;;51.15;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:29:01;65.65;;;47.05;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:31:30;80.60;;;50.58;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:33:57;69.40;;;47.90;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:36:25;66.07;;;47.60;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:38:55;71.00;;;47.55;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:41:22;67.72;;;40.78;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:44:06;57.80;;;42.00;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:46:31;53.17;;;40.58;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:48:58;52.05;;;38.58;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:51:24;52.92;;;38.78;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:53:50;46.70;;;38.60;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:56:16;53.10;;;40.72;;
46322;SDS011;32044;52.386;13.278;2022-08-19T04:58:43;47.85;;;37.72;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:01:11;49.63;;;38.45;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:03:40;38.85;;;32.90;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:06:06;39.80;;;32.80;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:08:32;36.90;;;31.55;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:10:58;38.63;;;30.77;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:13:25;34.17;;;30.48;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:15:58;33.65;;;29.00;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:18:24;30.35;;;27.30;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:21:08;31.08;;;27.75;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:23:57;28.80;;;25.80;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:26:23;29.63;;;25.70;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:28:50;26.10;;;23.35;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:31:16;24.13;;;21.75;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:33:41;24.40;;;21.83;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:36:06;24.08;;;21.77;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:38:32;25.00;;;22.65;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:40:58;24.38;;;21.88;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:43:23;24.25;;;21.92;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:45:48;24.33;;;21.92;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:48:15;24.20;;;21.63;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:50:45;25.27;;;22.70;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:53:11;23.98;;;21.65;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:55:37;23.35;;;21.15;;
46322;SDS011;32044;52.386;13.278;2022-08-19T05:58:03;22.88;;;20.67;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:00:30;27.20;;;22.13;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:02:56;22.60;;;20.35;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:05:27;24.02;;;21.50;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:07:53;23.75;;;21.33;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:10:19;24.08;;;21.58;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:12:45;25.13;;;22.73;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:15:11;26.20;;;22.52;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:17:38;22.98;;;20.70;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:20:04;24.88;;;22.35;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:22:30;23.40;;;21.10;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:24:56;23.75;;;21.45;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:27:21;25.27;;;22.67;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:29:47;21.73;;;19.55;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:32:13;22.67;;;20.58;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:34:39;22.85;;;20.38;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:37:06;22.63;;;20.40;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:39:34;23.05;;;21.00;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:42:02;21.33;;;19.27;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:44:29;20.88;;;18.98;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:46:59;22.02;;;19.67;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:49:27;21.67;;;19.58;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:51:55;22.23;;;19.98;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:54:22;22.70;;;20.33;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:56:48;24.02;;;21.50;;
46322;SDS011;32044;52.386;13.278;2022-08-19T06:59:14;24.27;;;21.77;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:01:42;23.92;;;20.83;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:06:39;23.20;;;20.55;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:09:05;23.88;;;19.63;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:11:31;21.88;;;19.85;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:13:57;21.10;;;19.05;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:16:22;22.17;;;20.02;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:18:48;22.35;;;20.13;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:21:16;22.27;;;19.83;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:23:46;20.50;;;18.52;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:26:14;21.23;;;19.15;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:28:44;21.83;;;19.88;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:31:11;21.85;;;19.58;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:33:38;21.27;;;18.95;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:36:04;21.15;;;19.20;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:38:32;20.70;;;18.60;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:40:58;23.95;;;21.52;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:43:24;23.15;;;20.15;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:45:50;23.27;;;20.92;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:48:17;21.55;;;19.55;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:50:43;22.67;;;19.48;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:53:08;20.77;;;18.88;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:55:33;20.77;;;18.67;;
46322;SDS011;32044;52.386;13.278;2022-08-19T07:57:59;22.23;;;20.02;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:00:24;23.10;;;20.80;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:02:50;22.48;;;20.08;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:05:15;21.90;;;19.65;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:07:59;21.27;;;19.38;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:10:51;21.58;;;19.40;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:13:16;23.23;;;20.90;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:15:41;22.13;;;19.92;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:18:06;23.23;;;20.92;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:20:32;23.08;;;20.75;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:22:57;24.75;;;22.38;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:25:42;22.17;;;19.98;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:28:07;22.70;;;20.55;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:30:33;21.27;;;19.15;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:33:00;22.13;;;19.85;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:35:26;22.77;;;20.38;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:37:53;23.13;;;20.83;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:40:22;21.52;;;19.52;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:43:03;21.85;;;19.85;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:45:36;22.33;;;20.10;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:48:15;21.60;;;19.52;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:50:45;21.67;;;19.67;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:53:12;20.90;;;18.75;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:55:40;22.80;;;20.60;;
46322;SDS011;32044;52.386;13.278;2022-08-19T08:58:06;22.10;;;19.98;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:00:40;23.27;;;20.90;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:03:10;23.73;;;21.42;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:05:42;22.50;;;20.17;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:08:45;21.52;;;19.60;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:11:19;24.00;;;19.88;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:16:48;21.73;;;19.67;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:19:14;22.50;;;20.38;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:21:40;21.75;;;19.67;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:24:05;21.98;;;19.98;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:26:31;21.90;;;19.75;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:28:57;21.00;;;19.13;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:31:25;20.65;;;18.55;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:33:52;20.42;;;18.42;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:36:21;20.75;;;18.85;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:38:48;19.80;;;17.98;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:41:15;19.02;;;17.13;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:43:43;20.38;;;18.48;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:46:10;18.48;;;16.77;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:48:36;18.25;;;16.55;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:53:30;18.20;;;16.52;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:55:56;17.65;;;16.10;;
46322;SDS011;32044;52.386;13.278;2022-08-19T09:58:21;17.83;;;15.98;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:00:49;17.95;;;16.10;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:03:14;18.60;;;15.90;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:05:39;17.95;;;16.25;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:08:15;18.35;;;16.55;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:10:42;18.55;;;16.88;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:13:10;18.52;;;16.67;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:15:36;18.17;;;16.38;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:18:04;17.77;;;16.08;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:20:29;18.52;;;16.63;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:22:55;18.35;;;16.50;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:25:20;16.70;;;15.07;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:27:45;17.90;;;16.10;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:30:11;17.40;;;15.65;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:32:36;16.52;;;15.02;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:35:03;17.50;;;15.88;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:37:32;18.38;;;15.55;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:39:58;15.68;;;14.10;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:42:23;15.40;;;13.80;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:44:48;14.95;;;13.55;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:47:14;15.88;;;13.02;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:49:40;14.45;;;13.00;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:52:25;15.07;;;13.35;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:55:00;16.80;;;13.05;;
46322;SDS011;32044;52.386;13.278;2022-08-19T10:57:45;14.52;;;13.13;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:00:10;16.10;;;14.50;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:02:36;15.45;;;13.95;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:05:02;16.20;;;14.75;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:07:28;16.20;;;14.50;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:09:53;15.95;;;14.55;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:12:18;17.05;;;15.35;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:14:44;16.48;;;14.77;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:17:09;18.45;;;16.65;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:19:38;16.92;;;15.18;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:22:04;17.75;;;16.02;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:24:34;17.85;;;15.95;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:27:01;16.92;;;15.23;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:29:29;15.75;;;14.15;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:31:55;17.13;;;15.60;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:34:21;15.57;;;14.18;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:36:48;16.83;;;15.13;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:39:16;15.95;;;14.32;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:41:43;17.33;;;15.63;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:44:08;15.95;;;14.48;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:46:35;15.43;;;13.82;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:49:01;15.95;;;14.32;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:51:28;16.95;;;14.38;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:53:54;14.02;;;12.73;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:56:20;17.33;;;13.60;;
46322;SDS011;32044;52.386;13.278;2022-08-19T11:58:46;15.57;;;13.05;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:01:12;12.85;;;11.65;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:03:42;14.13;;;12.65;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:06:12;12.88;;;11.57;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:08:39;13.25;;;11.85;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:11:05;13.20;;;11.80;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:13:33;12.23;;;10.25;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:15:58;12.15;;;10.95;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:18:24;12.20;;;11.02;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:20:50;12.20;;;10.68;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:23:16;11.85;;;10.65;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:25:45;12.43;;;10.35;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:28:19;11.43;;;10.35;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:30:46;15.60;;;14.07;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:33:12;16.70;;;14.88;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:35:41;13.43;;;11.75;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:38:09;12.25;;;11.05;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:40:35;11.00;;;10.02;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:43:00;11.80;;;10.70;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:45:25;11.25;;;9.85;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:47:50;11.38;;;10.27;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:50:17;11.25;;;10.18;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:52:43;12.02;;;10.63;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:55:08;11.25;;;9.93;;
46322;SDS011;32044;52.386;13.278;2022-08-19T12:57:34;12.35;;;11.02;;
46322;SDS011;32044;52.386;13.278;2022-08-19T13:00:03;10.05;;;9.15;;
46322;SDS011;32044;52.386;13.278;2022-08-19T13:02:32;14.23;;;10.93;;
46322;SDS011;32044;52.386;13.278;2022-08-19T13:04:59;18.92;;;16.77;;
46322;SDS011;32044;52.386;13.278;2022-08-19T13:07:25;21.25;;;19.08;;
46322;SDS011;32044;52.386;13.278;2022-08-19T13:09:51;20.90;;;18.73;;
