sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2022-08-19T00:01:16;96346.63;;;23.43;51.47
48774;BME280;34576;0.000;0.000;2022-08-19T00:08:17;96346.75;;;23.47;51.59
48774;BME280;34576;0.000;0.000;2022-08-19T00:15:18;96342.03;;;23.43;51.76
48774;BME280;34576;0.000;0.000;2022-08-19T00:22:18;96337.44;;;23.44;51.74
48774;BME280;34576;0.000;0.000;2022-08-19T00:29:19;96334.63;;;23.40;51.68
48774;BME280;34576;0.000;0.000;2022-08-19T00:36:20;96340.13;;;23.44;51.40
48774;BME280;34576;0.000;0.000;2022-08-19T00:43:21;96335.72;;;23.39;51.46
48774;BME280;34576;0.000;0.000;2022-08-19T00:50:22;96333.50;;;23.41;51.56
48774;BME280;34576;0.000;0.000;2022-08-19T00:57:27;96328.13;;;23.41;51.55
48774;BME280;34576;0.000;0.000;2022-08-19T01:04:28;96340.78;;;23.41;51.58
48774;BME280;34576;0.000;0.000;2022-08-19T01:11:28;96336.81;;;23.38;51.84
48774;BME280;34576;0.000;0.000;2022-08-19T01:18:30;96331.63;;;23.33;51.75
48774;BME280;34576;0.000;0.000;2022-08-19T01:25:36;96330.19;;;23.36;51.79
48774;BME280;34576;0.000;0.000;2022-08-19T01:32:38;96328.31;;;23.36;51.59
48774;BME280;34576;0.000;0.000;2022-08-19T01:39:39;96323.41;;;23.38;51.63
48774;BME280;34576;0.000;0.000;2022-08-19T01:46:40;96316.47;;;23.37;51.66
48774;BME280;34576;0.000;0.000;2022-08-19T01:53:40;96317.09;;;23.34;51.76
48774;BME280;34576;0.000;0.000;2022-08-19T02:00:41;96323.25;;;23.35;51.61
48774;BME280;34576;0.000;0.000;2022-08-19T02:07:41;96305.56;;;23.34;51.79
48774;BME280;34576;0.000;0.000;2022-08-19T02:14:42;96312.84;;;23.33;51.96
48774;BME280;34576;0.000;0.000;2022-08-19T02:21:42;96308.72;;;23.36;51.57
48774;BME280;34576;0.000;0.000;2022-08-19T02:28:43;96311.72;;;23.34;51.68
48774;BME280;34576;0.000;0.000;2022-08-19T02:35:44;96307.94;;;23.35;51.66
48774;BME280;34576;0.000;0.000;2022-08-19T02:42:44;96300.22;;;23.34;51.66
48774;BME280;34576;0.000;0.000;2022-08-19T02:49:45;96292.81;;;23.31;52.03
48774;BME280;34576;0.000;0.000;2022-08-19T02:56:45;96297.84;;;23.32;51.87
48774;BME280;34576;0.000;0.000;2022-08-19T03:03:46;96311.91;;;23.29;51.98
48774;BME280;34576;0.000;0.000;2022-08-19T03:10:47;96313.50;;;23.30;51.55
48774;BME280;34576;0.000;0.000;2022-08-19T03:17:47;96322.63;;;23.29;51.86
48774;BME280;34576;0.000;0.000;2022-08-19T03:24:47;96326.91;;;23.30;51.63
48774;BME280;34576;0.000;0.000;2022-08-19T03:31:47;96321.06;;;23.28;51.73
48774;BME280;34576;0.000;0.000;2022-08-19T03:38:49;96325.00;;;23.31;51.55
48774;BME280;34576;0.000;0.000;2022-08-19T03:45:59;96345.84;;;23.25;52.03
48774;BME280;34576;0.000;0.000;2022-08-19T03:52:59;96350.25;;;23.30;51.68
48774;BME280;34576;0.000;0.000;2022-08-19T04:00:01;96354.34;;;23.27;51.65
48774;BME280;34576;0.000;0.000;2022-08-19T04:07:01;96358.94;;;23.26;51.92
48774;BME280;34576;0.000;0.000;2022-08-19T04:14:01;96358.94;;;23.26;51.92
48774;BME280;34576;0.000;0.000;2022-08-19T04:21:02;96353.59;;;23.26;52.10
48774;BME280;34576;0.000;0.000;2022-08-19T04:28:02;96355.81;;;23.24;52.02
48774;BME280;34576;0.000;0.000;2022-08-19T04:35:03;96347.59;;;23.21;52.42
48774;BME280;34576;0.000;0.000;2022-08-19T04:42:03;96349.63;;;23.24;51.93
48774;BME280;34576;0.000;0.000;2022-08-19T04:49:22;96361.94;;;23.25;51.89
48774;BME280;34576;0.000;0.000;2022-08-19T04:56:23;96362.41;;;23.27;51.87
48774;BME280;34576;0.000;0.000;2022-08-19T05:03:26;96375.06;;;23.26;52.06
48774;BME280;34576;0.000;0.000;2022-08-19T05:10:26;96384.19;;;23.25;51.95
48774;BME280;34576;0.000;0.000;2022-08-19T05:17:27;96387.19;;;23.24;51.88
48774;BME280;34576;0.000;0.000;2022-08-19T05:24:27;96398.41;;;23.26;52.00
48774;BME280;34576;0.000;0.000;2022-08-19T05:31:27;96388.78;;;23.25;51.85
48774;BME280;34576;0.000;0.000;2022-08-19T05:38:28;96397.94;;;23.24;51.93
48774;BME280;34576;0.000;0.000;2022-08-19T05:45:30;96395.88;;;23.21;52.30
48774;BME280;34576;0.000;0.000;2022-08-19T05:52:30;96395.25;;;23.24;52.08
48774;BME280;34576;0.000;0.000;2022-08-19T05:59:30;96418.44;;;23.20;52.07
48774;BME280;34576;0.000;0.000;2022-08-19T06:06:30;96417.81;;;23.23;52.12
48774;BME280;34576;0.000;0.000;2022-08-19T06:13:30;96422.41;;;23.22;51.96
48774;BME280;34576;0.000;0.000;2022-08-19T06:20:31;96446.22;;;23.24;52.10
48774;BME280;34576;0.000;0.000;2022-08-19T06:27:32;96439.28;;;23.23;52.16
48774;BME280;34576;0.000;0.000;2022-08-19T06:34:33;96436.31;;;23.24;52.23
48774;BME280;34576;0.000;0.000;2022-08-19T06:41:35;96439.28;;;23.23;52.43
48774;BME280;34576;0.000;0.000;2022-08-19T06:48:35;96430.94;;;23.24;52.34
48774;BME280;34576;0.000;0.000;2022-08-19T06:55:35;96425.84;;;23.23;52.22
48774;BME280;34576;0.000;0.000;2022-08-19T07:02:37;96429.34;;;23.23;52.43
48774;BME280;34576;0.000;0.000;2022-08-19T07:09:39;96433.91;;;23.23;52.68
48774;BME280;34576;0.000;0.000;2022-08-19T07:16:40;96439.28;;;23.23;52.69
48774;BME280;34576;0.000;0.000;2022-08-19T07:23:40;96440.88;;;23.24;52.40
48774;BME280;34576;0.000;0.000;2022-08-19T07:30:41;96453.97;;;23.25;52.59
48774;BME280;34576;0.000;0.000;2022-08-19T07:37:41;96454.78;;;23.26;52.64
48774;BME280;34576;0.000;0.000;2022-08-19T07:44:45;96453.97;;;23.25;52.38
48774;BME280;34576;0.000;0.000;2022-08-19T07:51:49;96459.19;;;23.22;52.82
48774;BME280;34576;0.000;0.000;2022-08-19T07:58:50;96465.97;;;23.28;52.26
48774;BME280;34576;0.000;0.000;2022-08-19T08:05:51;96464.25;;;23.23;52.69
48774;BME280;34576;0.000;0.000;2022-08-19T08:13:14;96480.03;;;23.25;52.67
48774;BME280;34576;0.000;0.000;2022-08-19T08:20:14;96485.38;;;23.25;52.66
48774;BME280;34576;0.000;0.000;2022-08-19T08:27:14;96485.38;;;23.25;52.43
48774;BME280;34576;0.000;0.000;2022-08-19T08:34:15;96490.75;;;23.25;52.20
48774;BME280;34576;0.000;0.000;2022-08-19T08:41:35;96498.50;;;23.26;52.27
48774;BME280;34576;0.000;0.000;2022-08-19T08:48:56;96509.22;;;23.26;52.52
48774;BME280;34576;0.000;0.000;2022-08-19T08:55:58;96513.19;;;23.29;52.15
48774;BME280;34576;0.000;0.000;2022-08-19T09:03:00;96514.28;;;23.28;52.56
48774;BME280;34576;0.000;0.000;2022-08-19T09:10:10;96529.28;;;23.29;52.33
48774;BME280;34576;0.000;0.000;2022-08-19T09:17:15;96522.31;;;23.28;52.57
48774;BME280;34576;0.000;0.000;2022-08-19T09:24:16;96543.66;;;23.33;52.54
48774;BME280;34576;0.000;0.000;2022-08-19T09:31:17;96537.00;;;23.31;52.29
48774;BME280;34576;0.000;0.000;2022-08-19T09:38:18;96541.59;;;23.30;52.27
48774;BME280;34576;0.000;0.000;2022-08-19T09:45:19;96546.97;;;23.30;52.45
48774;BME280;34576;0.000;0.000;2022-08-19T09:52:21;96552.81;;;23.32;52.49
48774;BME280;34576;0.000;0.000;2022-08-19T09:59:21;96553.28;;;23.34;52.24
48774;BME280;34576;0.000;0.000;2022-08-19T10:06:23;96567.19;;;23.36;52.07
48774;BME280;34576;0.000;0.000;2022-08-19T10:13:24;96555.34;;;23.37;52.31
48774;BME280;34576;0.000;0.000;2022-08-19T10:20:26;96562.59;;;23.37;52.33
48774;BME280;34576;0.000;0.000;2022-08-19T10:27:26;96555.03;;;23.39;51.91
48774;BME280;34576;0.000;0.000;2022-08-19T10:34:27;96552.03;;;23.40;52.05
48774;BME280;34576;0.000;0.000;2022-08-19T10:41:30;96557.72;;;23.39;51.92
48774;BME280;34576;0.000;0.000;2022-08-19T10:48:31;96559.13;;;23.36;51.96
48774;BME280;34576;0.000;0.000;2022-08-19T10:55:32;96570.81;;;23.40;51.91
48774;BME280;34576;0.000;0.000;2022-08-19T11:02:51;96579.97;;;23.48;50.86
48774;BME280;34576;0.000;0.000;2022-08-19T11:09:52;96565.16;;;23.51;51.00
48774;BME280;34576;0.000;0.000;2022-08-19T11:16:52;96570.53;;;23.51;50.24
48774;BME280;34576;0.000;0.000;2022-08-19T11:23:56;96567.84;;;23.51;50.20
48774;BME280;34576;0.000;0.000;2022-08-19T11:30:57;96565.78;;;23.48;50.31
48774;BME280;34576;0.000;0.000;2022-08-19T11:37:57;96563.09;;;23.48;50.31
48774;BME280;34576;0.000;0.000;2022-08-19T11:44:58;96570.84;;;23.49;50.42
48774;BME280;34576;0.000;0.000;2022-08-19T11:51:58;96560.88;;;23.50;50.56
48774;BME280;34576;0.000;0.000;2022-08-19T11:58:58;96557.88;;;23.51;50.48
48774;BME280;34576;0.000;0.000;2022-08-19T12:06:07;96567.06;;;23.50;50.52
48774;BME280;34576;0.000;0.000;2022-08-19T12:13:11;96563.56;;;23.50;50.65
48774;BME280;34576;0.000;0.000;2022-08-19T12:20:13;96558.69;;;23.52;50.65
48774;BME280;34576;0.000;0.000;2022-08-19T12:27:15;96554.88;;;23.53;50.61
48774;BME280;34576;0.000;0.000;2022-08-19T12:34:16;96560.25;;;23.53;50.61
48774;BME280;34576;0.000;0.000;2022-08-19T12:41:16;96562.94;;;23.53;50.84
48774;BME280;34576;0.000;0.000;2022-08-19T12:48:18;96558.06;;;23.55;50.67
48774;BME280;34576;0.000;0.000;2022-08-19T12:55:18;96552.69;;;23.55;50.49
48774;BME280;34576;0.000;0.000;2022-08-19T13:02:19;96548.91;;;23.56;50.31
48774;BME280;34576;0.000;0.000;2022-08-19T13:09:19;96554.28;;;23.56;50.60
48774;BME280;34576;0.000;0.000;2022-08-19T13:16:20;96548.91;;;23.56;50.69
48774;BME280;34576;0.000;0.000;2022-08-19T13:23:20;96543.53;;;23.56;50.65
48774;BME280;34576;0.000;0.000;2022-08-19T13:30:21;96531.34;;;23.58;50.71
48774;BME280;34576;0.000;0.000;2022-08-19T13:37:40;96531.34;;;23.58;50.96
48774;BME280;34576;0.000;0.000;2022-08-19T13:44:41;96524.09;;;23.59;50.56
48774;BME280;34576;0.000;0.000;2022-08-19T13:51:42;96522.19;;;23.59;50.69
48774;BME280;34576;0.000;0.000;2022-08-19T13:58:42;96524.56;;;23.61;50.92
48774;BME280;34576;0.000;0.000;2022-08-19T14:05:43;96529.16;;;23.60;50.62
48774;BME280;34576;0.000;0.000;2022-08-19T14:12:43;96529.16;;;23.60;50.78
48774;BME280;34576;0.000;0.000;2022-08-19T14:19:44;96527.25;;;23.61;50.63
48774;BME280;34576;0.000;0.000;2022-08-19T14:26:44;96525.38;;;23.61;50.65
48774;BME280;34576;0.000;0.000;2022-08-19T14:33:47;96536.88;;;23.62;50.77
48774;BME280;34576;0.000;0.000;2022-08-19T14:40:48;96529.94;;;23.61;50.80
48774;BME280;34576;0.000;0.000;2022-08-19T14:47:48;96543.34;;;23.61;50.90
48774;BME280;34576;0.000;0.000;2022-08-19T14:54:49;96548.41;;;23.63;50.91
48774;BME280;34576;0.000;0.000;2022-08-19T15:01:49;96536.88;;;23.62;51.36
48774;BME280;34576;0.000;0.000;2022-08-19T15:08:50;96556.47;;;23.63;51.56
48774;BME280;34576;0.000;0.000;2022-08-19T15:15:51;96564.53;;;23.63;51.24
48774;BME280;34576;0.000;0.000;2022-08-19T15:22:51;96566.88;;;23.64;51.79
48774;BME280;34576;0.000;0.000;2022-08-19T15:29:52;96569.13;;;23.62;51.46
48774;BME280;34576;0.000;0.000;2022-08-19T15:36:53;96560.28;;;23.61;51.59
48774;BME280;34576;0.000;0.000;2022-08-19T15:44:01;96555.38;;;23.64;51.34
48774;BME280;34576;0.000;0.000;2022-08-19T15:51:08;96565.34;;;23.63;50.92
48774;BME280;34576;0.000;0.000;2022-08-19T15:58:10;96558.06;;;23.64;51.25
48774;BME280;34576;0.000;0.000;2022-08-19T16:05:29;96554.59;;;23.63;50.92
48774;BME280;34576;0.000;0.000;2022-08-19T16:12:48;96562.97;;;23.61;51.06
48774;BME280;34576;0.000;0.000;2022-08-19T16:19:48;96558.38;;;23.62;50.94
48774;BME280;34576;0.000;0.000;2022-08-19T16:26:49;96557.28;;;23.63;50.81
48774;BME280;34576;0.000;0.000;2022-08-19T16:33:49;96556.78;;;23.61;50.96
48774;BME280;34576;0.000;0.000;2022-08-19T16:40:50;96555.19;;;23.60;50.94
48774;BME280;34576;0.000;0.000;2022-08-19T16:47:53;96556.78;;;23.61;50.82
48774;BME280;34576;0.000;0.000;2022-08-19T16:54:56;96562.97;;;23.61;50.77
48774;BME280;34576;0.000;0.000;2022-08-19T17:01:57;96558.69;;;23.60;50.80
48774;BME280;34576;0.000;0.000;2022-08-19T17:08:59;96562.16;;;23.61;50.85
48774;BME280;34576;0.000;0.000;2022-08-19T17:16:00;96566.75;;;23.60;50.71
48774;BME280;34576;0.000;0.000;2022-08-19T17:23:00;96563.25;;;23.60;50.80
48774;BME280;34576;0.000;0.000;2022-08-19T17:30:01;96564.84;;;23.61;50.58
48774;BME280;34576;0.000;0.000;2022-08-19T17:37:01;96572.91;;;23.61;50.73
48774;BME280;34576;0.000;0.000;2022-08-19T17:44:02;96568.34;;;23.61;50.91
48774;BME280;34576;0.000;0.000;2022-08-19T17:51:12;96574.00;;;23.60;50.66
48774;BME280;34576;0.000;0.000;2022-08-19T17:58:13;96575.91;;;23.59;50.84
48774;BME280;34576;0.000;0.000;2022-08-19T18:05:13;96581.25;;;23.59;50.40
48774;BME280;34576;0.000;0.000;2022-08-19T18:12:14;96593.09;;;23.58;50.65
48774;BME280;34576;0.000;0.000;2022-08-19T18:19:16;96604.34;;;23.60;50.45
48774;BME280;34576;0.000;0.000;2022-08-19T18:26:17;96614.75;;;23.62;50.48
48774;BME280;34576;0.000;0.000;2022-08-19T18:33:19;96605.94;;;23.61;50.69
48774;BME280;34576;0.000;0.000;2022-08-19T18:40:20;96620.59;;;23.64;50.59
48774;BME280;34576;0.000;0.000;2022-08-19T18:47:39;96628.19;;;23.62;50.58
48774;BME280;34576;0.000;0.000;2022-08-19T18:54:58;96649.66;;;23.62;51.87
48774;BME280;34576;0.000;0.000;2022-08-19T19:01:58;96650.28;;;23.59;51.68
48774;BME280;34576;0.000;0.000;2022-08-19T19:08:59;96654.72;;;23.55;51.72
48774;BME280;34576;0.000;0.000;2022-08-19T19:15:59;96665.44;;;23.55;51.73
48774;BME280;34576;0.000;0.000;2022-08-19T19:23:03;96661.34;;;23.49;51.78
48774;BME280;34576;0.000;0.000;2022-08-19T19:30:03;96676.94;;;23.47;51.81
48774;BME280;34576;0.000;0.000;2022-08-19T19:37:03;96665.44;;;23.46;51.77
48774;BME280;34576;0.000;0.000;2022-08-19T19:44:04;96681.03;;;23.44;51.81
48774;BME280;34576;0.000;0.000;2022-08-19T19:51:04;96686.25;;;23.40;51.56
48774;BME280;34576;0.000;0.000;2022-08-19T19:58:04;96700.28;;;23.37;51.78
48774;BME280;34576;0.000;0.000;2022-08-19T20:05:06;96702.97;;;23.37;51.50
48774;BME280;34576;0.000;0.000;2022-08-19T20:12:06;96708.16;;;23.34;51.65
48774;BME280;34576;0.000;0.000;2022-08-19T20:19:06;96710.97;;;23.29;51.80
48774;BME280;34576;0.000;0.000;2022-08-19T20:26:07;96714.94;;;23.31;51.45
48774;BME280;34576;0.000;0.000;2022-08-19T20:33:08;96737.34;;;23.26;51.58
48774;BME280;34576;0.000;0.000;2022-08-19T20:40:08;96736.25;;;23.27;51.44
48774;BME280;34576;0.000;0.000;2022-08-19T20:47:09;96740.22;;;23.30;51.29
48774;BME280;34576;0.000;0.000;2022-08-19T20:54:09;96745.56;;;23.30;51.12
48774;BME280;34576;0.000;0.000;2022-08-19T21:01:09;96749.97;;;23.26;51.33
48774;BME280;34576;0.000;0.000;2022-08-19T21:08:10;96759.91;;;23.25;51.13
48774;BME280;34576;0.000;0.000;2022-08-19T21:15:10;96765.56;;;23.24;50.86
48774;BME280;34576;0.000;0.000;2022-08-19T21:22:11;96754.84;;;23.24;50.96
48774;BME280;34576;0.000;0.000;2022-08-19T21:29:11;96754.84;;;23.24;50.95
48774;BME280;34576;0.000;0.000;2022-08-19T21:36:12;96750.88;;;23.21;51.16
48774;BME280;34576;0.000;0.000;2022-08-19T21:43:12;96759.72;;;23.22;50.76
48774;BME280;34576;0.000;0.000;2022-08-19T21:50:13;96757.66;;;23.19;51.04
48774;BME280;34576;0.000;0.000;2022-08-19T21:57:13;96778.94;;;23.15;51.04
48774;BME280;34576;0.000;0.000;2022-08-19T22:04:13;96774.06;;;23.17;50.88
48774;BME280;34576;0.000;0.000;2022-08-19T22:11:13;96775.47;;;23.15;50.87
48774;BME280;34576;0.000;0.000;2022-08-19T22:18:14;96770.91;;;23.15;50.78
48774;BME280;34576;0.000;0.000;2022-08-19T22:25:18;96774.97;;;23.13;50.90
48774;BME280;34576;0.000;0.000;2022-08-19T22:32:19;96766.94;;;23.13;50.89
48774;BME280;34576;0.000;0.000;2022-08-19T22:39:19;96758.88;;;23.13;51.09
48774;BME280;34576;0.000;0.000;2022-08-19T22:46:19;96763.16;;;23.14;51.02
48774;BME280;34576;0.000;0.000;2022-08-19T22:53:20;96761.88;;;23.11;51.11
48774;BME280;34576;0.000;0.000;2022-08-19T23:00:21;96769.09;;;23.10;50.77
48774;BME280;34576;0.000;0.000;2022-08-19T23:07:21;96766.72;;;23.09;50.97
48774;BME280;34576;0.000;0.000;2022-08-19T23:14:22;96766.53;;;23.05;51.07
48774;BME280;34576;0.000;0.000;2022-08-19T23:21:22;96762.75;;;23.06;51.30
48774;BME280;34576;0.000;0.000;2022-08-19T23:28:25;96749.66;;;23.05;51.10
48774;BME280;34576;0.000;0.000;2022-08-19T23:35:44;96744.59;;;23.03;51.00
48774;BME280;34576;0.000;0.000;2022-08-19T23:42:44;96739.25;;;23.03;50.92
48774;BME280;34576;0.000;0.000;2022-08-19T23:49:45;96747.28;;;23.03;50.94
48774;BME280;34576;0.000;0.000;2022-08-19T23:56:47;96735.75;;;23.03;51.05
