sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68398;SDS011;56258;52.196;13.868;2022-08-19T00:01:23;5.75;;;2.70;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:03:56;4.93;;;2.20;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:06:24;5.33;;;2.20;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:08:50;6.00;;;2.30;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:11:17;5.15;;;2.45;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:13:51;5.55;;;2.38;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:16:18;5.25;;;2.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:18:51;6.10;;;2.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:21:18;5.60;;;2.80;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:23:44;5.60;;;2.65;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:26:11;5.30;;;2.50;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:28:38;6.18;;;2.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:31:05;5.70;;;2.37;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:33:34;5.90;;;2.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:36:02;9.25;;;2.55;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:38:33;5.18;;;2.28;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:41:03;5.13;;;2.42;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:43:31;5.57;;;2.50;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:45:58;5.03;;;2.00;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:48:25;5.80;;;2.53;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:50:52;5.40;;;2.65;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:53:22;5.65;;;2.33;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:55:51;5.47;;;2.33;;
68398;SDS011;56258;52.196;13.868;2022-08-19T00:58:22;5.72;;;2.20;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:00:53;5.25;;;2.63;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:03:20;5.32;;;2.45;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:05:48;5.38;;;2.83;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:08:17;5.37;;;2.47;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:10:46;6.00;;;2.70;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:13:23;5.93;;;2.78;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:15:56;5.82;;;2.67;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:18:27;5.32;;;2.38;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:20:56;5.30;;;2.47;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:23:27;5.68;;;2.40;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:26:10;5.53;;;2.40;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:28:49;5.45;;;2.20;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:31:19;5.35;;;2.63;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:33:53;6.23;;;2.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:36:24;5.18;;;2.30;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:38:54;6.25;;;2.38;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:41:22;6.65;;;2.75;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:43:50;5.22;;;2.42;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:46:39;5.43;;;2.70;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:49:06;5.50;;;2.50;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:51:34;5.75;;;2.80;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:54:06;5.65;;;2.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:56:35;5.60;;;2.38;;
68398;SDS011;56258;52.196;13.868;2022-08-19T01:59:05;6.50;;;2.80;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:01:42;7.63;;;2.83;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:04:09;6.32;;;2.72;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:06:36;5.93;;;2.75;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:09:05;6.15;;;3.00;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:11:33;6.43;;;2.53;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:14:03;5.00;;;2.22;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:16:32;6.03;;;2.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:18:59;5.50;;;2.50;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:21:29;5.53;;;2.50;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:23:56;5.43;;;2.40;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:26:24;5.80;;;2.88;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:28:53;6.25;;;2.67;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:31:21;6.45;;;2.72;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:33:50;5.65;;;2.90;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:36:21;6.27;;;2.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:38:50;6.82;;;2.63;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:41:24;5.57;;;2.50;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:43:54;5.80;;;2.40;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:46:44;5.78;;;2.63;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:49:12;5.67;;;2.67;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:51:40;5.97;;;2.80;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:54:09;6.68;;;3.00;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:56:38;6.75;;;2.67;;
68398;SDS011;56258;52.196;13.868;2022-08-19T02:59:06;6.40;;;2.78;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:01:36;5.80;;;2.73;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:04:08;6.15;;;2.72;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:06:37;6.03;;;2.97;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:09:05;6.28;;;3.17;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:11:32;6.38;;;3.00;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:13:59;7.20;;;2.83;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:16:28;6.20;;;2.80;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:18:59;5.82;;;2.70;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:21:27;5.30;;;2.40;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:23:57;5.53;;;2.80;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:26:26;5.87;;;2.63;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:28:52;6.18;;;2.88;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:31:23;6.40;;;3.00;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:34:14;6.22;;;3.22;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:36:46;5.32;;;2.67;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:39:14;6.97;;;3.03;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:41:42;5.63;;;2.65;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:44:14;5.88;;;2.97;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:46:53;5.75;;;2.78;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:49:22;6.28;;;2.90;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:51:54;6.13;;;2.70;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:54:22;6.35;;;3.00;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:56:51;5.97;;;2.67;;
68398;SDS011;56258;52.196;13.868;2022-08-19T03:59:21;5.75;;;3.00;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:01:58;6.10;;;2.97;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:04:27;5.60;;;2.83;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:06:57;5.82;;;2.42;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:09:24;5.78;;;2.97;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:11:54;5.95;;;2.38;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:14:24;6.72;;;3.00;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:16:58;5.97;;;2.93;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:19:26;6.22;;;3.05;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:21:55;6.22;;;2.88;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:24:22;5.90;;;2.70;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:26:49;6.18;;;3.20;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:29:18;5.90;;;2.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:31:51;5.90;;;2.90;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:34:20;5.70;;;2.85;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:36:48;5.95;;;3.00;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:39:21;6.28;;;2.88;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:42:10;5.77;;;2.97;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:44:56;6.72;;;2.45;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:47:24;5.95;;;2.92;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:50:11;7.18;;;2.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:52:38;7.25;;;3.30;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:55:09;5.80;;;2.97;;
68398;SDS011;56258;52.196;13.868;2022-08-19T04:57:37;7.13;;;2.97;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:00:09;6.30;;;2.75;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:02:36;7.07;;;2.65;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:05:04;6.15;;;3.00;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:07:32;6.23;;;3.00;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:09:59;6.55;;;2.50;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:12:26;6.90;;;3.22;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:14:55;6.28;;;2.65;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:17:23;5.75;;;2.92;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:19:55;6.07;;;2.63;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:22:41;6.68;;;3.00;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:25:12;6.03;;;2.65;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:27:41;6.40;;;3.03;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:30:08;5.50;;;2.95;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:32:36;7.53;;;2.50;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:35:04;5.20;;;2.40;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:37:31;6.25;;;2.92;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:39:58;6.28;;;2.70;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:42:24;5.47;;;2.67;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:44:51;5.83;;;2.37;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:47:18;5.60;;;2.40;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:49:46;5.80;;;2.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:52:14;5.45;;;2.40;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:54:44;6.75;;;2.50;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:57:17;5.43;;;2.53;;
68398;SDS011;56258;52.196;13.868;2022-08-19T05:59:46;6.18;;;2.67;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:02:18;5.55;;;2.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:04:45;6.20;;;2.75;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:07:12;5.88;;;2.78;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:09:39;5.87;;;2.90;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:12:24;5.95;;;2.75;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:14:54;6.07;;;2.70;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:17:26;5.07;;;2.38;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:19:53;5.97;;;2.40;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:22:19;5.53;;;2.50;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:24:46;6.05;;;2.47;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:27:13;5.68;;;2.63;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:29:39;5.53;;;2.50;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:32:06;5.97;;;2.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:34:33;6.50;;;2.67;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:37:00;5.57;;;2.45;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:39:30;6.25;;;2.97;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:41:59;6.47;;;2.90;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:44:30;6.53;;;2.70;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:47:08;6.03;;;2.40;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:49:40;5.07;;;2.40;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:52:11;5.65;;;2.67;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:54:40;6.05;;;2.67;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:57:21;5.32;;;2.63;;
68398;SDS011;56258;52.196;13.868;2022-08-19T06:59:48;5.67;;;2.53;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:02:15;5.88;;;2.92;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:04:47;5.63;;;2.47;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:07:18;5.05;;;2.30;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:09:47;6.22;;;2.55;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:12:25;5.70;;;2.50;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:15:01;6.20;;;2.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:17:29;5.82;;;2.88;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:19:59;6.07;;;2.78;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:22:34;5.60;;;2.88;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:25:03;6.23;;;2.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:27:31;5.85;;;2.72;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:30:00;5.63;;;2.92;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:32:27;6.25;;;2.72;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:34:54;6.15;;;2.90;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:37:23;6.20;;;2.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:39:57;5.28;;;2.53;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:42:24;6.93;;;2.95;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:44:51;6.07;;;2.83;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:47:18;5.88;;;2.90;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:50:06;6.07;;;3.07;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:52:36;5.75;;;2.55;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:55:06;6.15;;;3.08;;
68398;SDS011;56258;52.196;13.868;2022-08-19T07:57:54;6.38;;;2.67;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:00:21;5.90;;;2.95;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:02:49;5.20;;;2.37;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:05:20;5.80;;;2.50;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:08:13;5.43;;;2.65;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:10:59;5.43;;;2.70;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:13:27;5.63;;;2.90;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:15:54;5.87;;;2.67;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:18:22;6.00;;;2.90;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:20:55;5.57;;;2.72;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:23:23;5.68;;;2.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:25:54;6.28;;;3.30;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:28:23;5.87;;;3.00;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:30:51;5.80;;;3.25;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:33:22;6.13;;;2.95;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:35:58;5.70;;;2.88;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:38:25;5.63;;;2.92;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:40:53;5.60;;;2.63;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:43:34;6.82;;;2.90;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:46:10;5.80;;;3.17;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:52:16;5.78;;;3.05;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:54:50;5.70;;;2.90;;
68398;SDS011;56258;52.196;13.868;2022-08-19T08:57:39;6.32;;;2.75;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:00:19;6.20;;;3.40;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:02:53;6.00;;;3.05;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:05:20;6.00;;;2.92;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:10:29;6.63;;;2.78;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:16:12;6.70;;;3.20;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:18:43;6.10;;;2.90;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:21:14;6.10;;;2.80;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:23:42;5.63;;;3.10;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:26:10;6.03;;;3.08;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:28:42;7.30;;;3.10;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:31:14;7.68;;;3.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:33:49;5.87;;;3.20;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:36:18;5.88;;;3.03;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:39:00;5.95;;;3.17;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:41:27;6.00;;;3.10;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:43:56;6.53;;;3.65;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:46:25;6.30;;;3.10;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:48:54;5.97;;;3.00;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:51:31;6.05;;;3.17;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:54:02;5.97;;;3.10;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:56:30;8.18;;;3.17;;
68398;SDS011;56258;52.196;13.868;2022-08-19T09:58:59;5.60;;;2.90;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:01:28;6.60;;;3.70;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:03:57;6.15;;;3.20;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:06:27;6.55;;;3.17;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:09:11;6.10;;;3.22;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:11:39;6.60;;;3.20;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:14:17;5.93;;;3.03;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:16:48;5.88;;;3.00;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:19:15;6.53;;;3.20;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:21:51;6.00;;;3.25;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:24:18;6.00;;;2.77;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:26:46;9.63;;;5.20;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:29:24;10.00;;;4.40;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:31:58;6.30;;;3.50;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:34:28;6.53;;;3.88;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:36:56;7.50;;;4.13;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:39:27;6.75;;;3.67;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:41:57;6.32;;;3.55;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:44:24;6.93;;;3.85;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:46:58;6.55;;;3.80;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:49:25;7.07;;;3.57;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:51:53;6.25;;;3.38;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:54:45;6.35;;;3.58;;
68398;SDS011;56258;52.196;13.868;2022-08-19T10:57:34;6.50;;;3.70;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:00:21;6.30;;;3.58;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:02:49;6.80;;;3.70;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:05:16;7.40;;;3.47;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:07:44;7.90;;;3.45;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:10:12;7.50;;;3.45;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:12:46;7.15;;;4.00;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:15:13;6.00;;;3.30;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:17:40;7.65;;;3.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:20:10;7.13;;;4.07;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:22:38;7.03;;;3.70;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:25:07;7.47;;;3.95;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:27:39;8.07;;;4.10;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:30:11;6.20;;;3.17;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:32:40;6.20;;;3.63;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:35:14;5.97;;;3.55;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:37:42;6.93;;;3.35;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:40:09;6.20;;;3.53;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:42:36;7.05;;;3.70;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:45:25;6.57;;;3.75;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:47:54;6.85;;;3.55;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:50:23;8.15;;;3.90;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:52:53;6.40;;;3.70;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:55:21;6.55;;;3.90;;
68398;SDS011;56258;52.196;13.868;2022-08-19T11:57:48;7.82;;;4.20;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:00:15;6.70;;;4.13;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:02:42;7.00;;;4.43;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:05:09;6.97;;;3.97;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:07:38;7.35;;;4.07;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:10:06;6.47;;;3.65;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:12:33;6.60;;;3.60;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:15:00;6.90;;;4.40;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:17:28;7.07;;;4.10;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:19:54;7.85;;;4.35;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:22:21;7.15;;;4.45;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:24:48;7.00;;;3.92;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:27:17;7.22;;;4.25;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:30:04;6.43;;;3.80;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:32:33;7.15;;;4.20;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:35:00;6.85;;;4.15;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:37:27;7.53;;;4.72;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:39:54;7.93;;;4.85;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:42:21;7.80;;;4.20;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:44:48;7.70;;;4.00;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:47:15;7.00;;;4.40;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:49:44;7.20;;;4.03;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:52:20;7.25;;;4.22;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:54:48;7.63;;;4.50;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:57:20;7.63;;;4.30;;
68398;SDS011;56258;52.196;13.868;2022-08-19T12:59:55;7.63;;;4.70;;
68398;SDS011;56258;52.196;13.868;2022-08-19T13:02:21;8.23;;;4.40;;
68398;SDS011;56258;52.196;13.868;2022-08-19T13:04:48;7.28;;;4.50;;
68398;SDS011;56258;52.196;13.868;2022-08-19T13:07:15;7.90;;;4.50;;
68398;SDS011;56258;52.196;13.868;2022-08-19T13:09:41;7.97;;;4.25;;
68398;SDS011;56258;52.196;13.868;2022-08-19T13:12:08;8.32;;;4.65;;
68398;SDS011;56258;52.196;13.868;2022-08-19T13:14:39;8.13;;;4.53;;
68398;SDS011;56258;52.196;13.868;2022-08-19T13:17:07;7.53;;;4.57;;
68398;SDS011;56258;52.196;13.868;2022-08-19T13:19:35;7.77;;;4.40;;
68398;SDS011;56258;52.196;13.868;2022-08-19T13:22:03;8.40;;;4.78;;
68398;SDS011;56258;52.196;13.868;2022-08-19T13:24:38;7.85;;;5.20;;
