sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2022-08-19T00:02:09;22.16;64.38
66026;SHT31;56312;55.976;37.136;2022-08-19T00:07:15;22.20;64.36
66026;SHT31;56312;55.976;37.136;2022-08-19T00:12:22;22.20;64.41
66026;SHT31;56312;55.976;37.136;2022-08-19T00:17:28;22.20;64.36
66026;SHT31;56312;55.976;37.136;2022-08-19T00:22:34;22.22;64.30
66026;SHT31;56312;55.976;37.136;2022-08-19T00:27:41;22.22;64.32
66026;SHT31;56312;55.976;37.136;2022-08-19T00:32:47;22.16;64.32
66026;SHT31;56312;55.976;37.136;2022-08-19T00:37:54;22.15;64.33
66026;SHT31;56312;55.976;37.136;2022-08-19T00:43:00;22.12;64.36
66026;SHT31;56312;55.976;37.136;2022-08-19T00:48:07;22.11;64.38
66026;SHT31;56312;55.976;37.136;2022-08-19T00:53:16;22.11;64.34
66026;SHT31;56312;55.976;37.136;2022-08-19T00:58:28;22.12;64.35
66026;SHT31;56312;55.976;37.136;2022-08-19T01:03:35;22.13;64.34
66026;SHT31;56312;55.976;37.136;2022-08-19T01:08:41;22.13;64.33
66026;SHT31;56312;55.976;37.136;2022-08-19T01:13:48;22.15;64.29
66026;SHT31;56312;55.976;37.136;2022-08-19T01:18:56;22.15;64.31
66026;SHT31;56312;55.976;37.136;2022-08-19T01:24:03;22.15;64.29
66026;SHT31;56312;55.976;37.136;2022-08-19T01:29:09;22.12;64.31
66026;SHT31;56312;55.976;37.136;2022-08-19T01:34:16;22.12;64.30
66026;SHT31;56312;55.976;37.136;2022-08-19T01:39:24;22.09;64.33
66026;SHT31;56312;55.976;37.136;2022-08-19T01:44:30;22.06;64.32
66026;SHT31;56312;55.976;37.136;2022-08-19T01:49:37;22.06;64.36
66026;SHT31;56312;55.976;37.136;2022-08-19T01:54:55;22.05;64.36
66026;SHT31;56312;55.976;37.136;2022-08-19T02:00:06;22.08;64.35
66026;SHT31;56312;55.976;37.136;2022-08-19T02:05:21;22.09;64.45
66026;SHT31;56312;55.976;37.136;2022-08-19T02:10:27;22.11;64.41
66026;SHT31;56312;55.976;37.136;2022-08-19T02:15:34;22.13;64.39
66026;SHT31;56312;55.976;37.136;2022-08-19T02:20:41;22.13;64.39
66026;SHT31;56312;55.976;37.136;2022-08-19T02:25:49;22.13;64.32
66026;SHT31;56312;55.976;37.136;2022-08-19T02:30:57;22.12;64.34
66026;SHT31;56312;55.976;37.136;2022-08-19T02:36:07;22.09;64.33
66026;SHT31;56312;55.976;37.136;2022-08-19T02:41:18;22.06;64.34
66026;SHT31;56312;55.976;37.136;2022-08-19T02:46:27;22.05;64.35
66026;SHT31;56312;55.976;37.136;2022-08-19T02:51:40;22.02;64.34
66026;SHT31;56312;55.976;37.136;2022-08-19T02:56:47;22.04;64.34
66026;SHT31;56312;55.976;37.136;2022-08-19T03:01:53;22.02;64.33
66026;SHT31;56312;55.976;37.136;2022-08-19T03:06:59;22.06;64.33
66026;SHT31;56312;55.976;37.136;2022-08-19T03:12:06;22.05;64.33
66026;SHT31;56312;55.976;37.136;2022-08-19T03:17:12;22.11;64.35
66026;SHT31;56312;55.976;37.136;2022-08-19T03:22:19;22.12;64.28
66026;SHT31;56312;55.976;37.136;2022-08-19T03:27:44;22.11;64.28
66026;SHT31;56312;55.976;37.136;2022-08-19T03:32:50;22.09;64.30
66026;SHT31;56312;55.976;37.136;2022-08-19T03:37:58;22.06;64.28
66026;SHT31;56312;55.976;37.136;2022-08-19T03:43:05;22.06;64.31
66026;SHT31;56312;55.976;37.136;2022-08-19T03:48:11;22.04;64.31
66026;SHT31;56312;55.976;37.136;2022-08-19T03:53:36;22.04;64.33
66026;SHT31;56312;55.976;37.136;2022-08-19T03:58:43;22.09;64.41
66026;SHT31;56312;55.976;37.136;2022-08-19T04:03:50;22.12;64.39
66026;SHT31;56312;55.976;37.136;2022-08-19T04:09:14;22.15;64.44
66026;SHT31;56312;55.976;37.136;2022-08-19T04:14:26;22.18;64.42
66026;SHT31;56312;55.976;37.136;2022-08-19T04:19:36;22.18;64.38
66026;SHT31;56312;55.976;37.136;2022-08-19T04:24:43;22.22;64.42
66026;SHT31;56312;55.976;37.136;2022-08-19T04:29:49;22.22;64.37
66026;SHT31;56312;55.976;37.136;2022-08-19T04:34:55;22.20;64.38
66026;SHT31;56312;55.976;37.136;2022-08-19T04:40:05;22.19;64.40
66026;SHT31;56312;55.976;37.136;2022-08-19T04:45:30;22.16;64.45
66026;SHT31;56312;55.976;37.136;2022-08-19T04:50:40;22.16;64.42
66026;SHT31;56312;55.976;37.136;2022-08-19T04:55:47;22.18;64.44
66026;SHT31;56312;55.976;37.136;2022-08-19T05:00:54;22.20;64.44
66026;SHT31;56312;55.976;37.136;2022-08-19T05:06:12;22.23;64.45
66026;SHT31;56312;55.976;37.136;2022-08-19T05:11:21;22.23;64.43
66026;SHT31;56312;55.976;37.136;2022-08-19T05:16:28;22.28;64.41
66026;SHT31;56312;55.976;37.136;2022-08-19T05:21:35;22.26;64.42
66026;SHT31;56312;55.976;37.136;2022-08-19T05:27:01;22.28;64.42
66026;SHT31;56312;55.976;37.136;2022-08-19T05:32:09;22.26;64.46
66026;SHT31;56312;55.976;37.136;2022-08-19T05:37:16;22.26;64.45
66026;SHT31;56312;55.976;37.136;2022-08-19T05:42:23;22.25;64.45
66026;SHT31;56312;55.976;37.136;2022-08-19T05:47:29;22.25;64.45
66026;SHT31;56312;55.976;37.136;2022-08-19T05:52:36;22.20;64.48
66026;SHT31;56312;55.976;37.136;2022-08-19T05:57:44;22.23;64.45
66026;SHT31;56312;55.976;37.136;2022-08-19T06:02:50;22.28;64.48
66026;SHT31;56312;55.976;37.136;2022-08-19T06:07:57;22.30;64.45
66026;SHT31;56312;55.976;37.136;2022-08-19T06:13:04;22.32;64.46
66026;SHT31;56312;55.976;37.136;2022-08-19T06:18:13;22.36;64.45
66026;SHT31;56312;55.976;37.136;2022-08-19T06:23:19;22.35;64.41
66026;SHT31;56312;55.976;37.136;2022-08-19T06:28:26;22.33;64.46
66026;SHT31;56312;55.976;37.136;2022-08-19T06:33:32;22.32;64.41
66026;SHT31;56312;55.976;37.136;2022-08-19T06:38:39;22.30;64.44
66026;SHT31;56312;55.976;37.136;2022-08-19T06:43:45;22.30;64.47
66026;SHT31;56312;55.976;37.136;2022-08-19T06:48:54;22.29;64.46
66026;SHT31;56312;55.976;37.136;2022-08-19T06:54:01;22.32;64.46
66026;SHT31;56312;55.976;37.136;2022-08-19T06:59:12;22.32;64.46
66026;SHT31;56312;55.976;37.136;2022-08-19T07:04:21;22.38;64.45
66026;SHT31;56312;55.976;37.136;2022-08-19T07:09:28;22.43;64.44
66026;SHT31;56312;55.976;37.136;2022-08-19T07:14:36;22.49;64.44
66026;SHT31;56312;55.976;37.136;2022-08-19T07:19:45;22.47;64.41
66026;SHT31;56312;55.976;37.136;2022-08-19T07:24:51;22.50;64.43
66026;SHT31;56312;55.976;37.136;2022-08-19T07:29:58;22.50;64.39
66026;SHT31;56312;55.976;37.136;2022-08-19T07:35:05;22.52;64.36
66026;SHT31;56312;55.976;37.136;2022-08-19T07:40:12;22.52;64.41
66026;SHT31;56312;55.976;37.136;2022-08-19T07:45:19;22.55;64.37
66026;SHT31;56312;55.976;37.136;2022-08-19T07:50:25;22.57;64.37
66026;SHT31;56312;55.976;37.136;2022-08-19T07:55:31;22.60;64.41
66026;SHT31;56312;55.976;37.136;2022-08-19T08:00:38;22.66;64.35
66026;SHT31;56312;55.976;37.136;2022-08-19T08:05:45;22.68;64.33
66026;SHT31;56312;55.976;37.136;2022-08-19T08:11:11;22.71;64.33
66026;SHT31;56312;55.976;37.136;2022-08-19T08:16:18;22.74;64.34
66026;SHT31;56312;55.976;37.136;2022-08-19T08:21:24;22.71;64.29
66026;SHT31;56312;55.976;37.136;2022-08-19T08:26:31;22.76;64.29
66026;SHT31;56312;55.976;37.136;2022-08-19T08:31:37;22.71;64.30
66026;SHT31;56312;55.976;37.136;2022-08-19T08:36:46;22.68;64.31
66026;SHT31;56312;55.976;37.136;2022-08-19T08:47:22;22.63;64.32
66026;SHT31;56312;55.976;37.136;2022-08-19T08:52:44;22.64;64.31
66026;SHT31;56312;55.976;37.136;2022-08-19T08:58:12;22.63;64.36
66026;SHT31;56312;55.976;37.136;2022-08-19T09:03:25;22.66;64.34
66026;SHT31;56312;55.976;37.136;2022-08-19T09:08:59;22.68;64.30
66026;SHT31;56312;55.976;37.136;2022-08-19T09:14:34;22.67;64.32
66026;SHT31;56312;55.976;37.136;2022-08-19T09:19:55;22.67;64.28
66026;SHT31;56312;55.976;37.136;2022-08-19T09:25:04;22.67;64.32
66026;SHT31;56312;55.976;37.136;2022-08-19T09:30:17;22.64;64.34
66026;SHT31;56312;55.976;37.136;2022-08-19T09:35:26;22.66;64.32
66026;SHT31;56312;55.976;37.136;2022-08-19T09:40:33;22.68;64.34
66026;SHT31;56312;55.976;37.136;2022-08-19T09:45:40;22.70;64.36
66026;SHT31;56312;55.976;37.136;2022-08-19T09:50:46;22.80;64.34
66026;SHT31;56312;55.976;37.136;2022-08-19T09:55:54;22.90;64.33
66026;SHT31;56312;55.976;37.136;2022-08-19T10:01:02;23.03;64.28
66026;SHT31;56312;55.976;37.136;2022-08-19T10:06:08;23.08;64.23
66026;SHT31;56312;55.976;37.136;2022-08-19T10:11:15;23.14;64.21
66026;SHT31;56312;55.976;37.136;2022-08-19T10:16:23;23.22;64.12
66026;SHT31;56312;55.976;37.136;2022-08-19T10:21:31;23.23;64.14
66026;SHT31;56312;55.976;37.136;2022-08-19T10:26:39;23.28;64.11
66026;SHT31;56312;55.976;37.136;2022-08-19T10:31:51;23.31;64.08
66026;SHT31;56312;55.976;37.136;2022-08-19T10:36:57;23.33;64.08
66026;SHT31;56312;55.976;37.136;2022-08-19T10:42:05;23.39;64.06
66026;SHT31;56312;55.976;37.136;2022-08-19T10:47:12;23.42;64.05
66026;SHT31;56312;55.976;37.136;2022-08-19T10:52:19;23.46;63.98
66026;SHT31;56312;55.976;37.136;2022-08-19T10:57:40;23.45;63.94
66026;SHT31;56312;55.976;37.136;2022-08-19T11:02:51;23.43;63.88
66026;SHT31;56312;55.976;37.136;2022-08-19T11:07:57;23.38;63.85
66026;SHT31;56312;55.976;37.136;2022-08-19T11:13:03;23.33;63.92
66026;SHT31;56312;55.976;37.136;2022-08-19T11:18:10;23.26;63.90
66026;SHT31;56312;55.976;37.136;2022-08-19T11:23:16;23.19;63.95
66026;SHT31;56312;55.976;37.136;2022-08-19T11:28:22;23.15;63.94
66026;SHT31;56312;55.976;37.136;2022-08-19T11:33:30;23.12;63.96
66026;SHT31;56312;55.976;37.136;2022-08-19T11:38:37;23.05;63.97
66026;SHT31;56312;55.976;37.136;2022-08-19T11:43:43;23.04;64.02
66026;SHT31;56312;55.976;37.136;2022-08-19T11:48:50;23.01;64.03
66026;SHT31;56312;55.976;37.136;2022-08-19T11:53:58;23.05;64.08
66026;SHT31;56312;55.976;37.136;2022-08-19T11:59:05;23.08;64.04
66026;SHT31;56312;55.976;37.136;2022-08-19T12:04:11;23.12;63.99
66026;SHT31;56312;55.976;37.136;2022-08-19T12:09:18;23.16;64.00
66026;SHT31;56312;55.976;37.136;2022-08-19T12:14:24;23.18;64.02
66026;SHT31;56312;55.976;37.136;2022-08-19T12:19:31;23.19;63.97
66026;SHT31;56312;55.976;37.136;2022-08-19T12:24:37;23.16;63.98
66026;SHT31;56312;55.976;37.136;2022-08-19T12:29:43;23.16;63.99
66026;SHT31;56312;55.976;37.136;2022-08-19T12:34:50;23.12;64.00
66026;SHT31;56312;55.976;37.136;2022-08-19T12:39:56;23.10;63.99
66026;SHT31;56312;55.976;37.136;2022-08-19T12:45:03;23.04;64.02
66026;SHT31;56312;55.976;37.136;2022-08-19T12:55:56;23.03;64.03
66026;SHT31;56312;55.976;37.136;2022-08-19T13:01:07;23.04;64.06
66026;SHT31;56312;55.976;37.136;2022-08-19T13:06:33;23.10;64.03
66026;SHT31;56312;55.976;37.136;2022-08-19T13:11:39;23.08;64.01
66026;SHT31;56312;55.976;37.136;2022-08-19T13:16:45;23.10;64.00
66026;SHT31;56312;55.976;37.136;2022-08-19T13:21:52;23.08;64.04
66026;SHT31;56312;55.976;37.136;2022-08-19T13:27:01;23.05;64.03
66026;SHT31;56312;55.976;37.136;2022-08-19T13:32:07;23.04;64.04
66026;SHT31;56312;55.976;37.136;2022-08-19T13:37:32;23.04;64.06
66026;SHT31;56312;55.976;37.136;2022-08-19T13:42:49;23.00;64.03
66026;SHT31;56312;55.976;37.136;2022-08-19T13:47:56;23.00;64.07
66026;SHT31;56312;55.976;37.136;2022-08-19T13:53:03;23.03;64.04
66026;SHT31;56312;55.976;37.136;2022-08-19T13:58:10;23.05;64.07
66026;SHT31;56312;55.976;37.136;2022-08-19T14:03:17;23.07;64.03
66026;SHT31;56312;55.976;37.136;2022-08-19T14:08:24;23.10;64.01
66026;SHT31;56312;55.976;37.136;2022-08-19T14:13:30;23.07;64.03
66026;SHT31;56312;55.976;37.136;2022-08-19T14:18:40;23.04;64.05
66026;SHT31;56312;55.976;37.136;2022-08-19T14:23:47;23.00;63.98
66026;SHT31;56312;55.976;37.136;2022-08-19T14:28:53;22.97;64.07
66026;SHT31;56312;55.976;37.136;2022-08-19T14:34:03;22.93;64.05
66026;SHT31;56312;55.976;37.136;2022-08-19T14:39:10;22.88;64.07
66026;SHT31;56312;55.976;37.136;2022-08-19T14:44:16;22.86;64.10
66026;SHT31;56312;55.976;37.136;2022-08-19T14:49:22;22.86;64.09
66026;SHT31;56312;55.976;37.136;2022-08-19T14:54:29;22.86;64.12
66026;SHT31;56312;55.976;37.136;2022-08-19T14:59:35;22.87;64.12
66026;SHT31;56312;55.976;37.136;2022-08-19T15:04:42;22.86;64.14
66026;SHT31;56312;55.976;37.136;2022-08-19T15:09:50;22.88;64.10
66026;SHT31;56312;55.976;37.136;2022-08-19T15:14:59;22.86;64.11
66026;SHT31;56312;55.976;37.136;2022-08-19T15:20:06;22.81;64.09
66026;SHT31;56312;55.976;37.136;2022-08-19T15:25:16;22.81;64.12
66026;SHT31;56312;55.976;37.136;2022-08-19T15:30:26;22.76;64.14
66026;SHT31;56312;55.976;37.136;2022-08-19T15:35:34;22.73;64.15
66026;SHT31;56312;55.976;37.136;2022-08-19T15:40:41;22.70;64.18
66026;SHT31;56312;55.976;37.136;2022-08-19T15:45:47;22.68;64.21
66026;SHT31;56312;55.976;37.136;2022-08-19T15:50:54;22.70;64.20
66026;SHT31;56312;55.976;37.136;2022-08-19T15:56:02;22.68;64.19
66026;SHT31;56312;55.976;37.136;2022-08-19T16:01:08;22.73;64.18
66026;SHT31;56312;55.976;37.136;2022-08-19T16:06:56;22.71;64.21
66026;SHT31;56312;55.976;37.136;2022-08-19T16:12:04;22.71;64.14
66026;SHT31;56312;55.976;37.136;2022-08-19T16:17:10;22.70;64.19
66026;SHT31;56312;55.976;37.136;2022-08-19T16:22:17;22.67;64.19
66026;SHT31;56312;55.976;37.136;2022-08-19T16:27:25;22.66;64.18
66026;SHT31;56312;55.976;37.136;2022-08-19T16:32:32;22.60;64.17
66026;SHT31;56312;55.976;37.136;2022-08-19T16:37:38;22.57;64.23
66026;SHT31;56312;55.976;37.136;2022-08-19T16:42:44;22.57;64.16
66026;SHT31;56312;55.976;37.136;2022-08-19T16:47:51;22.55;64.23
66026;SHT31;56312;55.976;37.136;2022-08-19T16:52:57;22.56;64.21
66026;SHT31;56312;55.976;37.136;2022-08-19T16:58:05;22.57;64.23
66026;SHT31;56312;55.976;37.136;2022-08-19T17:03:11;22.57;64.23
66026;SHT31;56312;55.976;37.136;2022-08-19T17:08:19;22.60;64.21
66026;SHT31;56312;55.976;37.136;2022-08-19T17:13:27;22.57;64.16
66026;SHT31;56312;55.976;37.136;2022-08-19T17:18:36;22.56;64.18
66026;SHT31;56312;55.976;37.136;2022-08-19T17:23:43;22.52;64.15
66026;SHT31;56312;55.976;37.136;2022-08-19T17:28:52;22.49;64.16
66026;SHT31;56312;55.976;37.136;2022-08-19T17:33:59;22.46;64.17
66026;SHT31;56312;55.976;37.136;2022-08-19T17:39:05;22.46;64.15
66026;SHT31;56312;55.976;37.136;2022-08-19T17:44:12;22.42;64.16
66026;SHT31;56312;55.976;37.136;2022-08-19T17:49:18;22.42;64.12
66026;SHT31;56312;55.976;37.136;2022-08-19T17:54:25;22.43;64.15
66026;SHT31;56312;55.976;37.136;2022-08-19T17:59:31;22.43;64.14
66026;SHT31;56312;55.976;37.136;2022-08-19T18:04:38;22.45;64.12
66026;SHT31;56312;55.976;37.136;2022-08-19T18:09:44;22.49;64.07
66026;SHT31;56312;55.976;37.136;2022-08-19T18:14:51;22.45;64.11
66026;SHT31;56312;55.976;37.136;2022-08-19T18:19:57;22.39;64.12
66026;SHT31;56312;55.976;37.136;2022-08-19T18:25:25;22.40;64.13
66026;SHT31;56312;55.976;37.136;2022-08-19T18:30:32;22.39;64.15
66026;SHT31;56312;55.976;37.136;2022-08-19T18:35:45;22.35;64.13
66026;SHT31;56312;55.976;37.136;2022-08-19T18:40:51;22.35;64.13
66026;SHT31;56312;55.976;37.136;2022-08-19T18:46:16;22.32;64.19
66026;SHT31;56312;55.976;37.136;2022-08-19T18:51:41;22.35;64.13
66026;SHT31;56312;55.976;37.136;2022-08-19T18:56:48;22.36;64.15
66026;SHT31;56312;55.976;37.136;2022-08-19T19:01:58;22.36;64.13
66026;SHT31;56312;55.976;37.136;2022-08-19T19:07:06;22.38;64.13
66026;SHT31;56312;55.976;37.136;2022-08-19T19:12:12;22.38;64.14
66026;SHT31;56312;55.976;37.136;2022-08-19T19:17:20;22.36;64.11
66026;SHT31;56312;55.976;37.136;2022-08-19T19:22:32;22.33;64.07
66026;SHT31;56312;55.976;37.136;2022-08-19T19:27:38;22.29;64.04
66026;SHT31;56312;55.976;37.136;2022-08-19T19:32:45;22.28;64.07
66026;SHT31;56312;55.976;37.136;2022-08-19T19:37:51;22.26;63.96
66026;SHT31;56312;55.976;37.136;2022-08-19T19:43:17;22.25;63.95
66026;SHT31;56312;55.976;37.136;2022-08-19T19:48:24;22.20;64.01
66026;SHT31;56312;55.976;37.136;2022-08-19T19:53:33;22.26;63.94
66026;SHT31;56312;55.976;37.136;2022-08-19T19:58:40;22.28;64.00
66026;SHT31;56312;55.976;37.136;2022-08-19T20:03:47;22.29;63.96
66026;SHT31;56312;55.976;37.136;2022-08-19T20:08:54;22.29;64.00
66026;SHT31;56312;55.976;37.136;2022-08-19T20:14:30;22.28;63.94
66026;SHT31;56312;55.976;37.136;2022-08-19T20:19:37;22.26;63.87
66026;SHT31;56312;55.976;37.136;2022-08-19T20:24:43;22.22;63.85
66026;SHT31;56312;55.976;37.136;2022-08-19T20:29:50;22.20;63.87
66026;SHT31;56312;55.976;37.136;2022-08-19T20:35:00;22.16;63.87
66026;SHT31;56312;55.976;37.136;2022-08-19T20:40:07;22.18;63.88
66026;SHT31;56312;55.976;37.136;2022-08-19T20:45:19;22.16;63.90
66026;SHT31;56312;55.976;37.136;2022-08-19T20:50:26;22.15;63.89
66026;SHT31;56312;55.976;37.136;2022-08-19T20:55:33;22.20;63.83
66026;SHT31;56312;55.976;37.136;2022-08-19T21:00:40;22.18;63.85
66026;SHT31;56312;55.976;37.136;2022-08-19T21:05:49;22.20;63.69
66026;SHT31;56312;55.976;37.136;2022-08-19T21:10:56;22.22;63.80
66026;SHT31;56312;55.976;37.136;2022-08-19T21:16:03;22.22;63.76
66026;SHT31;56312;55.976;37.136;2022-08-19T21:21:10;22.16;63.75
66026;SHT31;56312;55.976;37.136;2022-08-19T21:26:16;22.16;63.79
66026;SHT31;56312;55.976;37.136;2022-08-19T21:31:38;22.15;63.78
66026;SHT31;56312;55.976;37.136;2022-08-19T21:36:44;22.12;63.84
66026;SHT31;56312;55.976;37.136;2022-08-19T21:42:11;22.08;63.79
66026;SHT31;56312;55.976;37.136;2022-08-19T21:47:18;22.08;63.79
66026;SHT31;56312;55.976;37.136;2022-08-19T21:52:25;22.11;63.71
66026;SHT31;56312;55.976;37.136;2022-08-19T21:57:32;22.13;63.69
66026;SHT31;56312;55.976;37.136;2022-08-19T22:02:39;22.13;63.65
66026;SHT31;56312;55.976;37.136;2022-08-19T22:07:46;22.18;63.49
66026;SHT31;56312;55.976;37.136;2022-08-19T22:12:52;22.15;63.55
66026;SHT31;56312;55.976;37.136;2022-08-19T22:17:59;22.13;63.51
66026;SHT31;56312;55.976;37.136;2022-08-19T22:23:07;22.11;63.57
66026;SHT31;56312;55.976;37.136;2022-08-19T22:28:15;22.08;63.58
66026;SHT31;56312;55.976;37.136;2022-08-19T22:33:21;22.06;63.54
66026;SHT31;56312;55.976;37.136;2022-08-19T22:38:28;22.05;63.56
66026;SHT31;56312;55.976;37.136;2022-08-19T22:43:36;22.01;63.60
66026;SHT31;56312;55.976;37.136;2022-08-19T22:48:44;22.02;63.57
66026;SHT31;56312;55.976;37.136;2022-08-19T22:53:50;22.05;63.52
66026;SHT31;56312;55.976;37.136;2022-08-19T22:58:57;22.08;63.49
66026;SHT31;56312;55.976;37.136;2022-08-19T23:04:03;22.09;63.46
66026;SHT31;56312;55.976;37.136;2022-08-19T23:09:10;22.11;63.40
66026;SHT31;56312;55.976;37.136;2022-08-19T23:14:16;22.11;63.41
66026;SHT31;56312;55.976;37.136;2022-08-19T23:19:23;22.08;63.39
66026;SHT31;56312;55.976;37.136;2022-08-19T23:24:29;22.05;63.42
66026;SHT31;56312;55.976;37.136;2022-08-19T23:29:36;22.04;63.40
66026;SHT31;56312;55.976;37.136;2022-08-19T23:35:00;21.98;63.39
66026;SHT31;56312;55.976;37.136;2022-08-19T23:40:09;22.00;63.44
66026;SHT31;56312;55.976;37.136;2022-08-19T23:45:18;21.97;63.41
66026;SHT31;56312;55.976;37.136;2022-08-19T23:50:26;21.97;63.36
66026;SHT31;56312;55.976;37.136;2022-08-19T23:55:50;22.00;63.37
