sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61554;BME280;47425;51.976;5.326;2022-08-19T08:02:35;101344.06;;;24.56;55.13
61554;BME280;47425;51.976;5.326;2022-08-19T08:05:02;101335.22;;;24.92;54.37
61554;BME280;47425;51.976;5.326;2022-08-19T08:07:48;101349.38;;;25.43;52.65
61554;BME280;47425;51.976;5.326;2022-08-19T08:10:33;101354.00;;;25.76;52.29
61554;BME280;47425;51.976;5.326;2022-08-19T08:12:59;101328.69;;;25.92;51.57
61554;BME280;47425;51.976;5.326;2022-08-19T08:15:26;101343.72;;;26.17;50.88
61554;BME280;47425;51.976;5.326;2022-08-19T08:17:51;101358.03;;;26.40;50.66
61554;BME280;47425;51.976;5.326;2022-08-19T08:20:17;101339.94;;;26.42;49.72
61554;BME280;47425;51.976;5.326;2022-08-19T08:22:47;101358.47;;;26.68;49.83
61554;BME280;47425;51.976;5.326;2022-08-19T08:25:33;101358.25;;;26.83;49.76
61554;BME280;47425;51.976;5.326;2022-08-19T08:28:00;101349.56;;;26.79;49.25
61554;BME280;47425;51.976;5.326;2022-08-19T08:30:27;101352.63;;;26.86;48.53
61554;BME280;47425;51.976;5.326;2022-08-19T08:32:54;101368.47;;;27.00;48.31
61554;BME280;47425;51.976;5.326;2022-08-19T08:35:41;101373.50;;;27.05;48.37
61554;BME280;47425;51.976;5.326;2022-08-19T08:38:08;101379.47;;;26.97;48.13
61554;BME280;47425;51.976;5.326;2022-08-19T08:40:46;101377.69;;;26.86;48.90
61554;BME280;47425;51.976;5.326;2022-08-19T08:43:29;101359.13;;;26.72;48.31
61554;BME280;47425;51.976;5.326;2022-08-19T08:46:02;101386.84;;;26.84;48.43
61554;BME280;47425;51.976;5.326;2022-08-19T08:48:41;101395.16;;;26.81;49.33
61554;BME280;47425;51.976;5.326;2022-08-19T08:51:18;101364.38;;;26.62;48.70
61554;BME280;47425;51.976;5.326;2022-08-19T08:54:08;101360.31;;;26.68;48.75
61554;BME280;47425;51.976;5.326;2022-08-19T08:56:39;101375.59;;;26.78;48.51
61554;BME280;47425;51.976;5.326;2022-08-19T08:59:10;101377.44;;;26.78;49.25
61554;BME280;47425;51.976;5.326;2022-08-19T09:01:37;101358.59;;;26.67;48.52
61554;BME280;47425;51.976;5.326;2022-08-19T09:04:05;101382.69;;;26.79;48.41
61554;BME280;47425;51.976;5.326;2022-08-19T09:09:28;101372.19;;;26.76;48.26
61554;BME280;47425;51.976;5.326;2022-08-19T09:12:16;101389.88;;;26.90;48.36
61554;BME280;47425;51.976;5.326;2022-08-19T09:14:57;101366.31;;;26.83;47.98
61554;BME280;47425;51.976;5.326;2022-08-19T09:17:28;101389.50;;;26.95;47.61
61554;BME280;47425;51.976;5.326;2022-08-19T09:20:21;101383.53;;;26.91;47.59
61554;BME280;47425;51.976;5.326;2022-08-19T09:22:49;101361.31;;;26.78;47.51
61554;BME280;47425;51.976;5.326;2022-08-19T09:25:19;101381.69;;;26.92;48.04
61554;BME280;47425;51.976;5.326;2022-08-19T09:27:49;101379.13;;;26.90;47.66
61554;BME280;47425;51.976;5.326;2022-08-19T09:30:19;101348.25;;;26.73;47.54
61554;BME280;47425;51.976;5.326;2022-08-19T09:32:47;101388.75;;;27.04;47.32
61554;BME280;47425;51.976;5.326;2022-08-19T09:35:14;101316.97;;;26.61;47.86
61554;BME280;47425;51.976;5.326;2022-08-19T09:37:40;101393.91;;;27.07;48.10
61554;BME280;47425;51.976;5.326;2022-08-19T09:40:07;101390.69;;;27.13;48.20
61554;BME280;47425;51.976;5.326;2022-08-19T09:42:33;101398.25;;;27.08;47.70
61554;BME280;47425;51.976;5.326;2022-08-19T09:44:59;101404.38;;;27.10;47.78
61554;BME280;47425;51.976;5.326;2022-08-19T09:47:26;101403.63;;;27.08;47.93
61554;BME280;47425;51.976;5.326;2022-08-19T09:49:51;101396.31;;;26.99;47.63
61554;BME280;47425;51.976;5.326;2022-08-19T09:52:18;101401.47;;;27.02;48.28
61554;BME280;47425;51.976;5.326;2022-08-19T09:54:44;101379.50;;;26.86;47.88
61554;BME280;47425;51.976;5.326;2022-08-19T09:57:09;101383.88;;;26.87;47.74
61554;BME280;47425;51.976;5.326;2022-08-19T09:59:34;101402.94;;;26.95;48.41
61554;BME280;47425;51.976;5.326;2022-08-19T10:02:04;101316.28;;;26.36;48.71
61554;BME280;47425;51.976;5.326;2022-08-19T10:04:30;101394.50;;;26.88;48.24
61554;BME280;47425;51.976;5.326;2022-08-19T10:07:15;101409.41;;;26.92;48.53
61554;BME280;47425;51.976;5.326;2022-08-19T10:09:40;101399.41;;;26.94;48.61
61554;BME280;47425;51.976;5.326;2022-08-19T10:12:07;101404.38;;;26.99;48.44
61554;BME280;47425;51.976;5.326;2022-08-19T10:14:34;101407.56;;;27.04;49.21
61554;BME280;47425;51.976;5.326;2022-08-19T10:17:00;101309.91;;;26.60;48.61
61554;BME280;47425;51.976;5.326;2022-08-19T10:19:28;101384.59;;;27.11;48.75
61554;BME280;47425;51.976;5.326;2022-08-19T10:22:04;101396.88;;;27.37;48.71
61554;BME280;47425;51.976;5.326;2022-08-19T10:24:30;101405.41;;;27.42;48.47
61554;BME280;47425;51.976;5.326;2022-08-19T10:26:56;101388.28;;;27.43;48.50
61554;BME280;47425;51.976;5.326;2022-08-19T10:29:23;101391.72;;;27.45;48.10
61554;BME280;47425;51.976;5.326;2022-08-19T10:31:48;101396.06;;;27.57;48.56
61554;BME280;47425;51.976;5.326;2022-08-19T10:34:14;101367.63;;;27.43;48.44
61554;BME280;47425;51.976;5.326;2022-08-19T10:36:41;101399.81;;;27.66;48.01
61554;BME280;47425;51.976;5.326;2022-08-19T10:39:09;101390.75;;;27.67;48.03
61554;BME280;47425;51.976;5.326;2022-08-19T10:41:37;101392.47;;;27.68;48.09
61554;BME280;47425;51.976;5.326;2022-08-19T10:44:09;101392.59;;;27.67;48.14
61554;BME280;47425;51.976;5.326;2022-08-19T10:46:40;101393.50;;;27.77;47.92
61554;BME280;47425;51.976;5.326;2022-08-19T10:49:11;101371.78;;;27.69;47.72
61554;BME280;47425;51.976;5.326;2022-08-19T10:51:38;101389.47;;;27.83;48.21
61554;BME280;47425;51.976;5.326;2022-08-19T10:54:23;101370.41;;;27.74;48.54
61554;BME280;47425;51.976;5.326;2022-08-19T10:57:10;101371.47;;;27.83;47.81
61554;BME280;47425;51.976;5.326;2022-08-19T10:59:35;101352.72;;;27.72;48.10
61554;BME280;47425;51.976;5.326;2022-08-19T11:02:04;101391.47;;;27.90;48.73
61554;BME280;47425;51.976;5.326;2022-08-19T11:04:30;101384.16;;;27.92;48.70
61554;BME280;47425;51.976;5.326;2022-08-19T11:06:57;101357.56;;;27.78;48.22
61554;BME280;47425;51.976;5.326;2022-08-19T11:09:24;101386.69;;;27.94;47.99
61554;BME280;47425;51.976;5.326;2022-08-19T11:11:52;101384.00;;;27.94;48.25
61554;BME280;47425;51.976;5.326;2022-08-19T11:14:19;101385.31;;;28.00;47.95
61554;BME280;47425;51.976;5.326;2022-08-19T11:16:49;101345.81;;;27.79;47.77
61554;BME280;47425;51.976;5.326;2022-08-19T11:19:15;101362.34;;;27.95;47.80
61554;BME280;47425;51.976;5.326;2022-08-19T11:21:47;101381.59;;;28.12;47.73
61554;BME280;47425;51.976;5.326;2022-08-19T11:24:21;101376.59;;;28.07;47.57
61554;BME280;47425;51.976;5.326;2022-08-19T11:26:48;101359.84;;;28.04;47.59
61554;BME280;47425;51.976;5.326;2022-08-19T11:29:16;101385.34;;;28.21;47.26
61554;BME280;47425;51.976;5.326;2022-08-19T11:31:45;101371.41;;;28.16;47.33
61554;BME280;47425;51.976;5.326;2022-08-19T11:34:14;101352.69;;;28.14;47.42
61554;BME280;47425;51.976;5.326;2022-08-19T11:36:43;101366.19;;;28.24;47.11
61554;BME280;47425;51.976;5.326;2022-08-19T11:39:14;101334.13;;;28.11;47.34
61554;BME280;47425;51.976;5.326;2022-08-19T11:41:40;101357.47;;;28.32;47.22
61554;BME280;47425;51.976;5.326;2022-08-19T11:44:06;101356.16;;;28.26;47.03
61554;BME280;47425;51.976;5.326;2022-08-19T11:46:33;101360.16;;;28.32;47.48
61554;BME280;47425;51.976;5.326;2022-08-19T11:49:03;101369.53;;;28.37;47.05
61554;BME280;47425;51.976;5.326;2022-08-19T11:51:31;101350.63;;;28.27;46.97
61554;BME280;47425;51.976;5.326;2022-08-19T11:54:22;101354.16;;;28.28;46.99
61554;BME280;47425;51.976;5.326;2022-08-19T11:57:12;101356.75;;;28.29;47.00
61554;BME280;47425;51.976;5.326;2022-08-19T12:00:06;101364.41;;;28.34;46.82
61554;BME280;47425;51.976;5.326;2022-08-19T12:02:57;101357.31;;;28.33;46.83
61554;BME280;47425;51.976;5.326;2022-08-19T12:05:49;101351.47;;;28.28;46.87
61554;BME280;47425;51.976;5.326;2022-08-19T12:08:41;101357.72;;;28.28;46.73
61554;BME280;47425;51.976;5.326;2022-08-19T12:11:33;101361.88;;;28.33;47.08
61554;BME280;47425;51.976;5.326;2022-08-19T12:14:23;101350.91;;;28.24;47.19
61554;BME280;47425;51.976;5.326;2022-08-19T12:17:14;101362.00;;;28.31;47.09
61554;BME280;47425;51.976;5.326;2022-08-19T12:20:06;101360.56;;;28.27;46.82
61554;BME280;47425;51.976;5.326;2022-08-19T12:22:58;101332.22;;;28.02;47.07
61554;BME280;47425;51.976;5.326;2022-08-19T12:25:49;101356.81;;;28.18;47.43
61554;BME280;47425;51.976;5.326;2022-08-19T12:28:42;101350.28;;;28.11;47.32
61554;BME280;47425;51.976;5.326;2022-08-19T12:31:32;101340.88;;;28.05;47.42
61554;BME280;47425;51.976;5.326;2022-08-19T12:34:24;101348.50;;;28.00;47.55
61554;BME280;47425;51.976;5.326;2022-08-19T12:37:15;101353.00;;;28.00;47.28
61554;BME280;47425;51.976;5.326;2022-08-19T12:40:06;101346.78;;;27.99;47.31
61554;BME280;47425;51.976;5.326;2022-08-19T12:42:57;101342.78;;;27.93;47.45
61554;BME280;47425;51.976;5.326;2022-08-19T12:45:48;101347.91;;;27.96;47.20
61554;BME280;47425;51.976;5.326;2022-08-19T12:48:39;101328.41;;;27.83;47.74
61554;BME280;47425;51.976;5.326;2022-08-19T12:51:35;101337.78;;;27.89;47.53
61554;BME280;47425;51.976;5.326;2022-08-19T12:54:27;101350.13;;;27.91;47.79
61554;BME280;47425;51.976;5.326;2022-08-19T12:57:19;101348.56;;;27.89;47.61
61554;BME280;47425;51.976;5.326;2022-08-19T13:00:17;101341.91;;;27.93;47.68
61554;BME280;47425;51.976;5.326;2022-08-19T13:03:11;101347.63;;;28.00;47.52
61554;BME280;47425;51.976;5.326;2022-08-19T13:06:02;101340.09;;;27.93;47.88
61554;BME280;47425;51.976;5.326;2022-08-19T13:08:52;101346.19;;;27.95;47.76
61554;BME280;47425;51.976;5.326;2022-08-19T13:11:43;101345.19;;;27.96;47.80
61554;BME280;47425;51.976;5.326;2022-08-19T13:14:35;101317.03;;;27.79;48.41
61554;BME280;47425;51.976;5.326;2022-08-19T13:17:25;101329.72;;;27.89;48.15
61554;BME280;47425;51.976;5.326;2022-08-19T13:19:53;101316.72;;;27.94;47.80
61554;BME280;47425;51.976;5.326;2022-08-19T13:22:19;101332.03;;;27.93;48.14
61554;BME280;47425;51.976;5.326;2022-08-19T13:24:44;101332.41;;;27.89;47.86
61554;BME280;47425;51.976;5.326;2022-08-19T13:27:10;101332.94;;;27.83;48.27
61554;BME280;47425;51.976;5.326;2022-08-19T13:29:36;101327.44;;;27.84;48.40
61554;BME280;47425;51.976;5.326;2022-08-19T13:32:22;101321.44;;;27.80;48.07
61554;BME280;47425;51.976;5.326;2022-08-19T13:35:07;101341.59;;;27.86;48.42
61554;BME280;47425;51.976;5.326;2022-08-19T13:37:33;101353.47;;;27.84;48.40
61554;BME280;47425;51.976;5.326;2022-08-19T13:40:20;101354.00;;;27.77;48.99
61554;BME280;47425;51.976;5.326;2022-08-19T13:42:51;101349.69;;;27.65;49.38
61554;BME280;47425;51.976;5.326;2022-08-19T13:45:19;101355.78;;;27.67;48.79
61554;BME280;47425;51.976;5.326;2022-08-19T13:47:47;101373.84;;;27.76;49.30
61554;BME280;47425;51.976;5.326;2022-08-19T13:50:16;101376.00;;;27.83;48.65
61554;BME280;47425;51.976;5.326;2022-08-19T13:52:42;101337.78;;;27.68;48.97
61554;BME280;47425;51.976;5.326;2022-08-19T13:55:09;101343.63;;;27.73;49.01
61554;BME280;47425;51.976;5.326;2022-08-19T13:57:37;101343.75;;;27.71;48.98
61554;BME280;47425;51.976;5.326;2022-08-19T14:00:07;101345.47;;;27.72;48.94
61554;BME280;47425;51.976;5.326;2022-08-19T14:02:34;101344.31;;;27.65;48.80
61554;BME280;47425;51.976;5.326;2022-08-19T14:04:59;101362.94;;;27.78;48.78
61554;BME280;47425;51.976;5.326;2022-08-19T14:07:26;101374.03;;;27.85;49.03
61554;BME280;47425;51.976;5.326;2022-08-19T14:09:52;101378.44;;;27.86;49.08
61554;BME280;47425;51.976;5.326;2022-08-19T14:12:21;101362.94;;;27.78;48.74
61554;BME280;47425;51.976;5.326;2022-08-19T14:14:49;101367.19;;;27.80;48.91
61554;BME280;47425;51.976;5.326;2022-08-19T14:17:15;101330.25;;;27.61;49.07
61554;BME280;47425;51.976;5.326;2022-08-19T14:19:41;101367.19;;;27.80;49.41
61554;BME280;47425;51.976;5.326;2022-08-19T14:22:07;101356.09;;;27.74;48.90
61554;BME280;47425;51.976;5.326;2022-08-19T14:24:34;101368.91;;;27.82;49.22
61554;BME280;47425;51.976;5.326;2022-08-19T14:27:00;101330.84;;;27.65;49.25
61554;BME280;47425;51.976;5.326;2022-08-19T14:29:25;101351.56;;;27.74;49.42
61554;BME280;47425;51.976;5.326;2022-08-19T14:31:54;101352.03;;;27.79;49.12
61554;BME280;47425;51.976;5.326;2022-08-19T14:34:21;101334.84;;;27.71;49.07
61554;BME280;47425;51.976;5.326;2022-08-19T14:36:47;101295.59;;;27.47;49.25
61554;BME280;47425;51.976;5.326;2022-08-19T14:39:13;101323.50;;;27.67;49.35
61554;BME280;47425;51.976;5.326;2022-08-19T14:41:41;101324.94;;;27.71;49.27
61554;BME280;47425;51.976;5.326;2022-08-19T14:44:11;101339.88;;;27.85;49.26
61554;BME280;47425;51.976;5.326;2022-08-19T14:46:40;101310.03;;;27.67;48.68
61554;BME280;47425;51.976;5.326;2022-08-19T14:49:06;101330.25;;;27.83;49.04
61554;BME280;47425;51.976;5.326;2022-08-19T14:51:33;101310.50;;;27.72;48.85
61554;BME280;47425;51.976;5.326;2022-08-19T14:53:58;101316.84;;;27.71;48.82
61554;BME280;47425;51.976;5.326;2022-08-19T14:56:27;101338.75;;;27.88;49.06
61554;BME280;47425;51.976;5.326;2022-08-19T14:58:54;101309.75;;;27.70;49.07
61554;BME280;47425;51.976;5.326;2022-08-19T15:01:22;101322.69;;;27.76;48.88
61554;BME280;47425;51.976;5.326;2022-08-19T15:03:48;101329.53;;;27.80;48.99
61554;BME280;47425;51.976;5.326;2022-08-19T15:06:15;101339.50;;;27.90;48.93
61554;BME280;47425;51.976;5.326;2022-08-19T15:08:42;101319.03;;;27.77;48.93
61554;BME280;47425;51.976;5.326;2022-08-19T15:11:14;101327.56;;;27.83;48.68
61554;BME280;47425;51.976;5.326;2022-08-19T15:13:41;101319.75;;;27.79;48.73
61554;BME280;47425;51.976;5.326;2022-08-19T15:16:07;101321.16;;;27.84;49.08
61554;BME280;47425;51.976;5.326;2022-08-19T15:18:35;101328.22;;;27.96;48.44
61554;BME280;47425;51.976;5.326;2022-08-19T15:21:01;101296.53;;;27.78;48.68
61554;BME280;47425;51.976;5.326;2022-08-19T15:23:27;101293.09;;;27.76;48.62
61554;BME280;47425;51.976;5.326;2022-08-19T15:25:53;101314.28;;;27.91;48.79
61554;BME280;47425;51.976;5.326;2022-08-19T15:28:25;101322.56;;;27.99;48.41
61554;BME280;47425;51.976;5.326;2022-08-19T15:30:50;101304.66;;;27.88;48.51
61554;BME280;47425;51.976;5.326;2022-08-19T15:33:17;101318.28;;;27.96;48.60
61554;BME280;47425;51.976;5.326;2022-08-19T15:35:46;101323.88;;;28.05;49.02
61554;BME280;47425;51.976;5.326;2022-08-19T15:38:13;101314.28;;;27.91;49.20
61554;BME280;47425;51.976;5.326;2022-08-19T15:40:39;101343.56;;;28.05;48.74
61554;BME280;47425;51.976;5.326;2022-08-19T15:43:07;101353.50;;;28.05;49.14
61554;BME280;47425;51.976;5.326;2022-08-19T15:45:32;101350.81;;;28.05;48.95
61554;BME280;47425;51.976;5.326;2022-08-19T15:48:00;101352.53;;;28.06;48.96
61554;BME280;47425;51.976;5.326;2022-08-19T15:50:26;101345.56;;;28.03;48.85
61554;BME280;47425;51.976;5.326;2022-08-19T15:52:55;101347.13;;;28.06;49.57
61554;BME280;47425;51.976;5.326;2022-08-19T15:55:27;101341.75;;;28.06;50.86
61554;BME280;47425;51.976;5.326;2022-08-19T15:57:53;101338.09;;;27.95;52.31
61554;BME280;47425;51.976;5.326;2022-08-19T16:00:37;101322.97;;;27.73;52.66
61554;BME280;47425;51.976;5.326;2022-08-19T16:03:23;101342.28;;;27.78;53.34
61554;BME280;47425;51.976;5.326;2022-08-19T16:06:08;101345.63;;;27.71;53.79
61554;BME280;47425;51.976;5.326;2022-08-19T16:08:58;101346.41;;;27.61;54.01
61554;BME280;47425;51.976;5.326;2022-08-19T16:11:32;101335.03;;;27.58;53.82
61554;BME280;47425;51.976;5.326;2022-08-19T16:14:00;101337.13;;;27.54;53.77
61554;BME280;47425;51.976;5.326;2022-08-19T16:16:29;101325.31;;;27.45;53.86
61554;BME280;47425;51.976;5.326;2022-08-19T16:18:56;101338.59;;;27.58;54.32
61554;BME280;47425;51.976;5.326;2022-08-19T16:21:23;101334.19;;;27.57;54.49
61554;BME280;47425;51.976;5.326;2022-08-19T16:23:52;101342.47;;;27.66;54.19
61554;BME280;47425;51.976;5.326;2022-08-19T16:26:18;101334.66;;;27.62;53.86
61554;BME280;47425;51.976;5.326;2022-08-19T16:28:45;101333.09;;;27.60;54.09
61554;BME280;47425;51.976;5.326;2022-08-19T16:31:14;101347.00;;;27.65;53.92
61554;BME280;47425;51.976;5.326;2022-08-19T16:33:40;101355.50;;;27.70;54.21
61554;BME280;47425;51.976;5.326;2022-08-19T16:36:06;101351.84;;;27.71;54.13
61554;BME280;47425;51.976;5.326;2022-08-19T16:38:32;101339.91;;;27.64;54.35
61554;BME280;47425;51.976;5.326;2022-08-19T16:41:00;101335.38;;;27.65;54.45
61554;BME280;47425;51.976;5.326;2022-08-19T16:43:27;101333.78;;;27.62;54.41
61554;BME280;47425;51.976;5.326;2022-08-19T16:45:53;101350.25;;;27.69;54.54
61554;BME280;47425;51.976;5.326;2022-08-19T16:48:21;101334.91;;;27.59;54.53
61554;BME280;47425;51.976;5.326;2022-08-19T16:50:48;101342.47;;;27.66;54.21
61554;BME280;47425;51.976;5.326;2022-08-19T16:53:16;101329.94;;;27.55;54.51
61554;BME280;47425;51.976;5.326;2022-08-19T16:55:42;101329.66;;;27.58;54.52
61554;BME280;47425;51.976;5.326;2022-08-19T16:58:11;101345.75;;;27.69;54.99
61554;BME280;47425;51.976;5.326;2022-08-19T17:00:36;101326.81;;;27.59;54.55
61554;BME280;47425;51.976;5.326;2022-08-19T17:03:06;101344.88;;;27.69;54.88
61554;BME280;47425;51.976;5.326;2022-08-19T17:05:46;101348.03;;;27.74;54.72
61554;BME280;47425;51.976;5.326;2022-08-19T17:08:15;101346.06;;;27.76;54.76
61554;BME280;47425;51.976;5.326;2022-08-19T17:10:44;101345.47;;;27.72;54.73
61554;BME280;47425;51.976;5.326;2022-08-19T17:13:11;101339.38;;;27.70;54.75
61554;BME280;47425;51.976;5.326;2022-08-19T17:15:38;101341.22;;;27.70;54.69
61554;BME280;47425;51.976;5.326;2022-08-19T17:18:06;101350.13;;;27.70;54.65
61554;BME280;47425;51.976;5.326;2022-08-19T17:20:32;101354.25;;;27.74;54.65
61554;BME280;47425;51.976;5.326;2022-08-19T17:22:58;101352.56;;;27.73;54.71
61554;BME280;47425;51.976;5.326;2022-08-19T17:25:27;101354.53;;;27.71;54.43
61554;BME280;47425;51.976;5.326;2022-08-19T17:27:53;101358.81;;;27.74;54.58
61554;BME280;47425;51.976;5.326;2022-08-19T17:30:20;101360.66;;;27.73;54.66
61554;BME280;47425;51.976;5.326;2022-08-19T17:32:47;101345.16;;;27.66;54.59
61554;BME280;47425;51.976;5.326;2022-08-19T17:35:15;101345.84;;;27.68;54.13
61554;BME280;47425;51.976;5.326;2022-08-19T17:37:47;101333.78;;;27.62;53.99
61554;BME280;47425;51.976;5.326;2022-08-19T17:40:14;101347.44;;;27.70;53.95
61554;BME280;47425;51.976;5.326;2022-08-19T17:43:00;101323.09;;;27.51;54.27
61554;BME280;47425;51.976;5.326;2022-08-19T17:45:28;101353.09;;;27.67;53.85
61554;BME280;47425;51.976;5.326;2022-08-19T17:47:54;101352.94;;;27.69;53.78
61554;BME280;47425;51.976;5.326;2022-08-19T17:50:22;101344.31;;;27.65;54.29
61554;BME280;47425;51.976;5.326;2022-08-19T17:52:48;101343.44;;;27.65;53.98
61554;BME280;47425;51.976;5.326;2022-08-19T17:55:17;101346.88;;;27.67;54.02
61554;BME280;47425;51.976;5.326;2022-08-19T17:57:42;101353.34;;;27.64;54.28
61554;BME280;47425;51.976;5.326;2022-08-19T18:00:09;101352.38;;;27.65;53.80
61554;BME280;47425;51.976;5.326;2022-08-19T18:02:48;101344.81;;;27.59;53.62
61554;BME280;47425;51.976;5.326;2022-08-19T18:05:18;101345.09;;;27.56;53.74
61554;BME280;47425;51.976;5.326;2022-08-19T18:07:43;101354.34;;;27.63;53.82
61554;BME280;47425;51.976;5.326;2022-08-19T18:10:09;101314.09;;;27.40;53.93
61554;BME280;47425;51.976;5.326;2022-08-19T18:12:37;101363.16;;;27.65;53.65
61554;BME280;47425;51.976;5.326;2022-08-19T18:15:05;101366.41;;;27.69;53.91
61554;BME280;47425;51.976;5.326;2022-08-19T18:17:31;101374.09;;;27.73;53.82
61554;BME280;47425;51.976;5.326;2022-08-19T18:19:57;101346.34;;;27.52;53.79
61554;BME280;47425;51.976;5.326;2022-08-19T18:22:29;101379.03;;;27.68;53.38
61554;BME280;47425;51.976;5.326;2022-08-19T18:24:57;101350.97;;;27.50;53.17
61554;BME280;47425;51.976;5.326;2022-08-19T18:27:24;101371.44;;;27.62;52.98
61554;BME280;47425;51.976;5.326;2022-08-19T18:30:11;101365.88;;;27.54;52.95
61554;BME280;47425;51.976;5.326;2022-08-19T18:32:38;101379.31;;;27.54;53.05
61554;BME280;47425;51.976;5.326;2022-08-19T18:35:10;101387.88;;;27.59;52.81
61554;BME280;47425;51.976;5.326;2022-08-19T18:37:40;101392.28;;;27.60;52.68
61554;BME280;47425;51.976;5.326;2022-08-19T18:40:09;101383.72;;;27.55;52.82
61554;BME280;47425;51.976;5.326;2022-08-19T18:42:55;101396.75;;;27.71;52.17
61554;BME280;47425;51.976;5.326;2022-08-19T18:45:48;101378.47;;;27.53;52.16
61554;BME280;47425;51.976;5.326;2022-08-19T18:48:35;101398.75;;;27.57;52.29
61554;BME280;47425;51.976;5.326;2022-08-19T18:51:19;101401.19;;;27.60;52.50
61554;BME280;47425;51.976;5.326;2022-08-19T18:53:47;101362.78;;;27.37;52.26
61554;BME280;47425;51.976;5.326;2022-08-19T18:56:15;101405.19;;;27.66;52.43
61554;BME280;47425;51.976;5.326;2022-08-19T18:58:42;101408.22;;;27.73;51.76
61554;BME280;47425;51.976;5.326;2022-08-19T19:03:44;101422.00;;;27.79;51.74
61554;BME280;47425;51.976;5.326;2022-08-19T19:06:13;101376.63;;;27.54;52.15
61554;BME280;47425;51.976;5.326;2022-08-19T19:08:39;101411.66;;;27.75;51.52
61554;BME280;47425;51.976;5.326;2022-08-19T19:11:07;101398.00;;;27.67;51.61
61554;BME280;47425;51.976;5.326;2022-08-19T19:13:34;101443.38;;;27.92;51.99
61554;BME280;47425;51.976;5.326;2022-08-19T19:16:00;101428.47;;;27.88;51.93
61554;BME280;47425;51.976;5.326;2022-08-19T19:18:29;101442.38;;;27.93;52.05
61554;BME280;47425;51.976;5.326;2022-08-19T19:21:14;101436.88;;;27.95;51.63
61554;BME280;47425;51.976;5.326;2022-08-19T19:23:40;101438.97;;;27.91;51.67
61554;BME280;47425;51.976;5.326;2022-08-19T19:26:11;101453.59;;;27.99;51.79
61554;BME280;47425;51.976;5.326;2022-08-19T19:28:38;101428.69;;;27.85;51.28
61554;BME280;47425;51.976;5.326;2022-08-19T19:31:15;101438.59;;;27.96;51.65
61554;BME280;47425;51.976;5.326;2022-08-19T19:33:43;101411.09;;;27.81;51.40
61554;BME280;47425;51.976;5.326;2022-08-19T19:36:09;101447.22;;;28.00;51.15
61554;BME280;47425;51.976;5.326;2022-08-19T19:38:36;101424.78;;;27.89;51.38
61554;BME280;47425;51.976;5.326;2022-08-19T19:41:02;101445.19;;;28.03;51.15
61554;BME280;47425;51.976;5.326;2022-08-19T19:43:29;101424.38;;;27.94;51.29
61554;BME280;47425;51.976;5.326;2022-08-19T19:45:54;101413.69;;;27.83;51.27
61554;BME280;47425;51.976;5.326;2022-08-19T19:48:21;101410.00;;;27.84;51.20
61554;BME280;47425;51.976;5.326;2022-08-19T19:50:49;101434.53;;;28.02;51.20
61554;BME280;47425;51.976;5.326;2022-08-19T19:53:14;101401.34;;;27.80;50.91
61554;BME280;47425;51.976;5.326;2022-08-19T19:55:41;101391.69;;;27.77;51.33
61554;BME280;47425;51.976;5.326;2022-08-19T19:58:08;101422.66;;;27.93;50.83
61554;BME280;47425;51.976;5.326;2022-08-19T20:00:34;101451.16;;;28.07;50.98
61554;BME280;47425;51.976;5.326;2022-08-19T20:02:59;101455.44;;;28.09;50.99
61554;BME280;47425;51.976;5.326;2022-08-19T20:05:26;101452.00;;;28.07;51.20
61554;BME280;47425;51.976;5.326;2022-08-19T20:07:53;101448.00;;;28.02;51.15
61554;BME280;47425;51.976;5.326;2022-08-19T20:10:40;101448.00;;;28.02;50.78
61554;BME280;47425;51.976;5.326;2022-08-19T20:13:07;101440.53;;;27.94;51.07
61554;BME280;47425;51.976;5.326;2022-08-19T20:15:35;101442.13;;;27.96;51.05
61554;BME280;47425;51.976;5.326;2022-08-19T20:18:02;101463.03;;;28.04;50.89
61554;BME280;47425;51.976;5.326;2022-08-19T20:20:29;101402.97;;;27.71;50.96
61554;BME280;47425;51.976;5.326;2022-08-19T20:22:56;101467.75;;;28.12;51.02
61554;BME280;47425;51.976;5.326;2022-08-19T20:25:23;101472.03;;;28.15;51.02
61554;BME280;47425;51.976;5.326;2022-08-19T20:27:49;101459.47;;;28.04;50.76
61554;BME280;47425;51.976;5.326;2022-08-19T20:30:17;101429.31;;;27.89;50.49
61554;BME280;47425;51.976;5.326;2022-08-19T20:32:44;101459.22;;;28.07;50.98
61554;BME280;47425;51.976;5.326;2022-08-19T20:35:14;101471.03;;;28.16;50.71
61554;BME280;47425;51.976;5.326;2022-08-19T20:37:40;101468.88;;;28.30;50.58
61554;BME280;47425;51.976;5.326;2022-08-19T20:40:07;101449.91;;;28.11;50.35
61554;BME280;47425;51.976;5.326;2022-08-19T20:42:39;101471.22;;;28.24;50.41
61554;BME280;47425;51.976;5.326;2022-08-19T20:45:12;101442.34;;;28.05;50.69
61554;BME280;47425;51.976;5.326;2022-08-19T20:47:38;101460.47;;;28.24;50.12
61554;BME280;47425;51.976;5.326;2022-08-19T20:50:06;101418.41;;;27.90;50.58
61554;BME280;47425;51.976;5.326;2022-08-19T20:52:33;101468.53;;;28.24;50.38
