sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:01:43;5.07;5.07;5.07;4.80;38.28;38.28;38.27;38.15;32.56;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:04:19;4.93;4.93;4.93;4.66;37.22;37.22;37.21;37.10;31.66;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:06:51;5.42;5.42;5.42;5.12;40.89;40.88;40.88;40.75;34.78;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:09:19;4.75;4.75;4.75;4.50;35.89;35.89;35.88;35.77;30.53;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:11:49;5.11;5.11;5.11;4.84;38.61;38.60;38.60;38.48;32.84;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:14:18;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.99;33.28;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:16:46;4.93;4.93;4.93;4.66;37.22;37.22;37.21;37.09;31.66;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:19:15;5.08;5.08;5.08;4.80;38.34;38.34;38.33;38.21;32.61;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:21:43;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.20;32.61;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:24:12;4.70;4.70;4.70;4.44;35.48;35.48;35.47;35.36;30.18;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:26:41;4.56;4.56;4.56;4.31;34.44;34.44;34.43;34.33;29.30;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:29:10;4.44;4.44;4.44;4.20;33.52;33.51;33.51;33.40;28.51;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:31:39;4.33;4.33;4.33;4.09;32.68;32.67;32.67;32.57;27.80;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:34:07;4.12;4.12;4.12;3.90;31.11;31.11;31.10;31.01;26.46;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:36:34;3.90;3.90;3.90;3.69;29.44;29.43;29.43;29.34;25.04;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:39:01;3.93;3.93;3.93;3.71;29.66;29.65;29.65;29.56;25.23;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:41:29;3.24;3.24;3.24;3.07;24.47;24.47;24.46;24.39;20.82;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:43:58;3.38;3.38;3.38;3.19;25.49;25.48;25.48;25.40;21.68;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:46:27;3.17;3.17;3.17;2.99;23.91;23.90;23.90;23.83;20.34;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:48:55;3.13;3.13;3.13;2.96;23.61;23.60;23.60;23.53;20.08;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:51:24;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.50;17.50;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:53:54;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.95;17.03;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:56:23;2.75;2.75;2.75;2.60;20.73;20.72;20.72;20.66;17.63;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T00:58:53;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.16;21.47;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:01:24;3.19;3.19;3.19;3.02;24.11;24.10;24.10;24.02;20.51;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:03:52;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.55;22.66;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:06:24;3.91;3.91;3.91;3.70;29.54;29.53;29.53;29.44;25.13;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:08:52;3.71;3.71;3.71;3.51;28.04;28.04;28.03;27.95;23.85;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:11:20;3.85;3.85;3.85;3.64;29.10;29.09;29.09;29.00;24.75;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:13:48;3.60;3.60;3.60;3.40;27.16;27.16;27.16;27.07;23.11;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:16:21;3.58;3.58;3.58;3.39;27.05;27.04;27.04;26.95;23.01;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:18:51;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.36;22.50;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:21:20;3.31;3.31;3.31;3.13;24.98;24.97;24.97;24.89;21.25;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:23:58;3.44;3.44;3.44;3.25;25.95;25.95;25.95;25.87;22.08;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:26:26;3.11;3.11;3.11;2.95;23.51;23.51;23.51;23.43;20.00;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:28:57;3.01;3.01;3.01;2.85;22.73;22.73;22.72;22.65;19.34;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:31:27;3.12;3.12;3.12;2.95;23.53;23.52;23.52;23.45;20.01;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:33:58;3.21;3.21;3.21;3.04;24.26;24.26;24.26;24.18;20.64;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:36:28;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.68;21.92;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:39:00;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.84;21.20;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:41:29;3.33;3.33;3.33;3.15;25.11;25.11;25.10;25.02;21.36;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:43:57;3.37;3.37;3.37;3.18;25.42;25.41;25.41;25.33;21.62;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:46:44;3.24;3.24;3.24;3.06;24.43;24.43;24.42;24.35;20.78;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:49:13;3.09;3.09;3.09;2.93;23.35;23.35;23.35;23.27;19.87;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:51:40;3.06;3.06;3.06;2.89;23.07;23.07;23.07;22.99;19.63;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:54:09;3.05;3.05;3.05;2.88;23.01;23.01;23.01;22.93;19.58;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:56:38;2.96;2.96;2.96;2.80;22.38;22.38;22.38;22.31;19.04;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T01:59:06;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.81;18.62;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:01:38;3.00;3.00;3.00;2.84;22.66;22.65;22.65;22.58;19.27;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:04:06;2.74;2.74;2.74;2.59;20.71;20.71;20.71;20.64;17.62;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:06:34;2.55;2.55;2.55;2.41;19.24;19.24;19.24;19.18;16.37;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:09:02;2.64;2.64;2.64;2.49;19.90;19.90;19.90;19.83;16.93;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:11:35;2.60;2.60;2.60;2.46;19.64;19.64;19.63;19.57;16.71;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:14:04;2.54;2.54;2.54;2.40;19.14;19.14;19.14;19.08;16.28;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:16:33;2.90;2.90;2.90;2.75;21.92;21.91;21.91;21.84;18.64;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:19:01;2.94;2.94;2.94;2.78;22.23;22.22;22.22;22.15;18.91;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:21:29;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.97;19.61;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:23:57;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.95;19.59;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:26:25;3.11;3.11;3.11;2.94;23.50;23.49;23.49;23.42;19.99;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:28:54;3.00;3.00;3.00;2.84;22.65;22.64;22.64;22.57;19.26;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:31:23;3.16;3.16;3.16;2.99;23.83;23.83;23.82;23.75;20.27;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:33:52;3.15;3.15;3.15;2.97;23.75;23.74;23.74;23.66;20.20;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:36:22;3.39;3.39;3.39;3.21;25.62;25.61;25.61;25.53;21.79;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:38:51;3.50;3.50;3.50;3.31;26.43;26.43;26.42;26.34;22.48;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:41:22;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.81;21.17;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:43:54;3.24;3.24;3.24;3.07;24.48;24.48;24.47;24.40;20.82;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:46:44;2.81;2.81;2.81;2.66;21.24;21.23;21.23;21.16;18.06;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:49:13;2.77;2.77;2.77;2.62;20.88;20.88;20.88;20.81;17.76;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:51:41;2.61;2.61;2.61;2.47;19.69;19.69;19.69;19.63;16.75;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:54:11;2.86;2.86;2.86;2.70;21.59;21.59;21.58;21.51;18.36;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:56:40;3.10;3.10;3.10;2.93;23.38;23.38;23.38;23.30;19.89;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T02:59:10;2.93;2.93;2.93;2.78;22.16;22.15;22.15;22.08;18.85;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:01:39;2.82;2.82;2.82;2.66;21.25;21.25;21.25;21.18;18.08;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:04:09;2.73;2.73;2.73;2.59;20.64;20.64;20.64;20.57;17.56;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:06:38;2.83;2.83;2.83;2.68;21.37;21.37;21.37;21.30;18.18;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:09:07;2.55;2.55;2.55;2.41;19.26;19.26;19.26;19.20;16.39;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:11:35;2.86;2.86;2.86;2.71;21.61;21.60;21.60;21.53;18.38;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:14:05;2.78;2.78;2.78;2.63;20.96;20.95;20.95;20.89;17.83;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:16:40;2.43;2.43;2.43;2.30;18.34;18.34;18.34;18.28;15.60;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:19:10;2.73;2.73;2.73;2.59;20.64;20.64;20.63;20.57;17.56;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:21:38;2.25;2.25;2.25;2.13;17.01;17.00;17.00;16.95;14.47;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:24:06;2.27;2.27;2.27;2.15;17.13;17.13;17.13;17.07;14.57;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:26:37;2.18;2.18;2.18;2.06;16.43;16.43;16.43;16.37;13.98;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:29:05;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.58;15.00;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:31:38;2.27;2.27;2.27;2.15;17.15;17.15;17.15;17.09;14.59;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:34:19;2.41;2.41;2.41;2.28;18.23;18.22;18.22;18.16;15.50;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:36:48;2.26;2.26;2.26;2.14;17.05;17.05;17.05;16.99;14.50;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:39:15;2.18;2.18;2.18;2.06;16.48;16.47;16.47;16.42;14.01;0.37
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:41:44;2.44;2.44;2.44;2.30;18.39;18.39;18.39;18.33;15.65;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:44:14;2.07;2.07;2.07;1.95;15.61;15.61;15.60;15.55;13.28;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:46:46;1.97;1.97;1.97;1.86;14.87;14.86;14.86;14.82;12.65;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:49:17;1.87;1.87;1.87;1.76;14.08;14.08;14.08;14.03;11.98;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:51:45;1.64;1.64;1.64;1.55;12.38;12.37;12.37;12.33;10.53;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:54:15;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.64;9.94;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:56:44;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.68;9.97;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T03:59:14;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.01;8.54;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:01:44;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.04;8.57;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:04:13;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.87;9.28;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:06:41;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.29;9.63;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:09:10;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.88;8.43;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:11:39;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.32;8.81;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:14:11;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.21;8.71;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:16:42;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.69;9.98;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:19:11;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.56;9.87;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:21:42;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.67;9.96;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:24:11;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.24;10.44;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:26:39;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.41;9.74;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:29:12;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.57;9.88;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:31:42;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.61;10.76;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:34:13;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.77;10.90;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:36:44;1.79;1.79;1.79;1.70;13.55;13.55;13.55;13.50;11.53;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:39:12;1.71;1.71;1.71;1.62;12.93;12.92;12.92;12.88;10.99;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:41:42;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.86;10.98;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:44:10;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.85;10.11;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:46:38;1.65;1.65;1.65;1.56;12.45;12.44;12.44;12.40;10.59;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:49:19;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.45;9.77;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:51:48;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.99;9.38;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:54:17;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.45;10.62;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:57:05;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.67;9.96;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T04:59:34;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.84;10.96;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:02:02;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.73;10.01;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:04:31;1.76;1.76;1.76;1.67;13.32;13.31;13.31;13.27;11.33;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:06:59;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.36;9.70;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:09:27;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.26;11.32;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:12:15;1.73;1.73;1.73;1.64;13.10;13.10;13.09;13.05;11.14;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:14:43;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.10;11.19;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:17:11;1.80;1.80;1.80;1.71;13.61;13.61;13.61;13.57;11.58;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:20:00;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.31;10.51;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:22:27;1.76;1.76;1.76;1.67;13.32;13.31;13.31;13.27;11.33;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:24:54;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.46;9.79;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:27:38;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.95;11.06;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:30:06;1.91;1.91;1.91;1.80;14.40;14.40;14.40;14.35;12.25;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:32:34;2.25;2.25;2.25;2.12;16.96;16.95;16.95;16.90;14.42;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:35:03;1.99;1.99;1.99;1.88;15.02;15.01;15.01;14.96;12.77;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:37:31;1.94;1.94;1.94;1.84;14.66;14.66;14.66;14.61;12.47;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:39:58;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.59;11.60;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:42:26;2.11;2.11;2.11;2.00;15.93;15.93;15.92;15.88;13.55;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:44:53;1.95;1.95;1.95;1.85;14.75;14.74;14.74;14.69;12.54;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:47:20;1.98;1.98;1.98;1.87;14.93;14.93;14.93;14.88;12.70;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:49:47;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.55;12.42;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:52:17;2.13;2.13;2.13;2.01;16.07;16.07;16.07;16.02;13.67;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:54:51;2.17;2.17;2.17;2.05;16.40;16.40;16.39;16.34;13.95;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:57:20;2.07;2.07;2.07;1.96;15.64;15.63;15.63;15.58;13.30;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T05:59:47;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.92;14.44;0.38
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:02:14;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.44;15.74;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:04:41;2.45;2.45;2.45;2.32;18.48;18.48;18.48;18.42;15.72;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:07:09;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.30;16.48;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:09:39;2.66;2.66;2.66;2.52;20.09;20.09;20.09;20.02;17.09;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:12:25;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.68;16.80;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:14:52;2.93;2.93;2.93;2.77;22.11;22.11;22.10;22.03;18.81;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:17:27;2.95;2.95;2.95;2.79;22.31;22.31;22.30;22.23;18.98;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:19:54;3.02;3.02;3.02;2.86;22.79;22.79;22.79;22.71;19.39;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:22:21;2.93;2.93;2.93;2.77;22.11;22.11;22.10;22.03;18.81;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:24:50;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.41;19.98;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:27:17;3.27;3.27;3.27;3.09;24.64;24.64;24.63;24.55;20.95;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:29:45;3.18;3.18;3.17;2.98;23.82;23.82;23.81;23.73;20.24;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:32:14;3.27;3.27;3.27;3.10;24.72;24.72;24.71;24.64;21.03;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:34:43;3.02;3.02;3.02;2.85;22.77;22.76;22.76;22.69;19.37;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:37:10;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.25;22.40;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:39:39;3.56;3.56;3.56;3.37;26.88;26.87;26.87;26.78;22.86;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:42:10;3.30;3.30;3.30;3.12;24.90;24.89;24.89;24.81;21.18;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:44:39;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.28;21.57;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:47:15;3.22;3.22;3.22;3.04;24.28;24.27;24.27;24.19;20.65;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:49:55;3.69;3.69;3.69;3.48;27.82;27.82;27.81;27.73;23.67;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:52:28;3.79;3.79;3.79;3.59;28.63;28.63;28.62;28.53;24.35;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:54:55;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.11;23.14;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:57:26;4.14;4.14;4.14;3.92;31.27;31.27;31.26;31.16;26.60;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T06:59:53;4.02;4.02;4.02;3.80;30.35;30.34;30.34;30.24;25.81;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:02:21;4.11;4.11;4.11;3.89;31.02;31.02;31.01;30.92;26.39;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:04:48;3.72;3.72;3.72;3.52;28.11;28.11;28.10;28.02;23.91;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:07:18;4.15;4.15;4.15;3.93;31.37;31.36;31.36;31.26;26.68;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:09:48;3.75;3.75;3.75;3.54;28.28;28.28;28.27;28.19;24.06;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:12:27;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.79;23.72;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:14:56;3.99;3.99;3.99;3.77;30.10;30.10;30.09;30.00;25.61;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:17:24;4.52;4.52;4.52;4.27;34.10;34.09;34.09;33.98;29.00;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:19:52;5.41;5.41;5.41;5.11;40.81;40.80;40.80;40.67;34.71;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:22:20;5.45;5.45;5.45;5.16;41.16;41.16;41.15;41.02;35.01;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:24:49;5.53;5.53;5.53;5.23;41.72;41.71;41.70;41.57;35.49;0.42
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:27:17;5.66;5.66;5.66;5.36;42.76;42.75;42.74;42.61;36.37;0.40
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:29:53;5.74;5.74;5.74;5.43;43.33;43.33;43.32;43.18;36.86;0.39
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:32:23;6.19;6.19;6.19;5.86;46.75;46.74;46.73;46.59;39.77;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:34:51;5.85;5.85;5.85;5.53;44.16;44.16;44.15;44.01;37.57;0.41
73327;SPS30;61557;46.52552440;6.63318604;2022-08-19T07:37:18;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.34;42.11;0.39
