sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T00:01:49;12.00;10.00;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T00:04:42;11.00;10.00;6.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T00:07:12;9.00;8.33;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T00:09:40;9.00;8.67;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T00:12:08;12.00;10.00;5.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T00:14:44;9.00;9.00;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T00:17:29;13.33;11.33;7.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T00:25:59;10.67;9.67;4.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T00:28:24;12.33;9.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T00:30:52;14.33;10.33;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T00:46:04;11.33;10.33;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T00:48:30;10.33;10.00;7.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T00:50:56;10.67;10.67;7.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T00:53:23;11.67;10.33;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T00:55:50;12.67;11.00;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T00:58:16;9.00;9.00;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:00:42;10.67;9.33;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:03:09;11.33;9.00;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:05:35;10.33;9.67;6.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:08:02;15.67;10.67;7.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:10:29;10.00;10.00;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:12:55;12.00;10.00;8.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:15:24;10.00;10.00;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:17:51;10.33;8.33;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:20:19;14.00;14.00;8.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:22:46;8.33;8.33;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:25:14;9.00;8.00;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:27:42;11.00;10.00;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:30:08;9.67;8.67;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:32:34;9.00;8.67;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:35:00;10.00;10.00;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:37:26;11.67;9.00;5.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:39:52;11.67;11.00;8.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:42:18;11.00;10.67;7.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:44:44;10.33;8.33;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:47:09;13.00;11.00;8.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:49:35;9.67;9.67;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:52:00;11.33;10.00;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:54:25;11.33;9.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:56:51;8.67;8.67;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T01:59:20;10.33;8.00;5.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:01:46;9.00;9.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:04:12;10.33;10.33;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:06:37;12.33;10.33;7.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:09:03;7.00;7.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:11:30;13.00;11.00;9.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:13:56;11.33;10.33;8.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:16:22;10.67;9.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:18:47;9.33;9.33;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:21:16;10.33;9.33;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:23:42;15.00;10.00;8.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:26:07;13.00;11.00;7.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:28:34;11.00;10.33;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:30:59;11.33;9.33;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:33:25;11.00;11.00;8.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:35:51;13.00;12.33;8.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:38:19;9.00;8.33;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:40:55;10.00;8.33;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:43:21;10.33;10.33;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:45:47;9.67;9.67;7.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:48:13;10.00;10.00;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:50:39;9.00;8.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:53:05;9.33;8.67;6.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:55:31;9.33;8.33;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T02:57:56;10.50;8.00;5.50
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:00:22;11.00;8.00;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:02:48;10.00;9.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:05:13;10.00;10.00;8.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:07:39;13.33;11.67;7.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:10:04;11.00;10.00;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:12:30;11.33;10.67;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:14:55;13.00;11.67;8.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:17:24;10.00;10.00;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:19:49;9.67;9.33;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:22:14;9.00;9.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:24:40;9.33;8.67;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:27:05;12.67;12.00;8.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:29:36;12.67;11.00;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:32:02;9.67;9.67;8.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:34:29;8.67;8.00;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:36:55;11.33;10.33;7.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:39:21;10.33;10.00;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:41:48;8.33;8.33;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:44:16;9.67;9.67;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:46:42;8.00;8.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:49:08;10.00;10.00;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:51:35;11.00;10.00;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:54:02;11.67;9.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:56:28;7.00;5.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T03:58:57;10.00;8.33;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:01:23;8.00;8.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:03:51;9.67;9.67;6.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:06:18;9.33;8.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:08:46;9.33;8.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:11:13;10.00;9.00;6.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:13:42;8.33;7.33;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:16:09;7.33;7.33;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:18:35;10.00;10.00;7.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:21:07;8.33;8.00;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:23:33;7.67;7.67;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:26:00;8.33;7.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:28:43;8.00;7.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:31:29;10.00;7.00;4.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:33:58;7.33;7.33;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:36:25;7.00;7.00;5.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:38:53;9.00;7.67;5.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:41:19;10.00;8.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:44:03;8.00;8.00;6.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:46:29;6.33;5.00;4.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:48:56;7.67;7.00;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:51:22;6.00;6.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:53:47;8.00;6.67;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:56:13;8.00;6.67;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T04:58:40;6.00;6.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:01:07;8.33;7.33;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:03:33;6.00;6.00;4.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:06:09;7.00;5.67;5.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:08:36;6.00;6.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:11:06;6.67;6.33;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:13:32;5.33;5.33;3.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:16:06;6.00;6.00;4.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:18:42;5.33;5.33;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:21:26;4.00;4.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:24:10;5.00;5.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:26:36;5.33;5.33;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:29:01;7.00;7.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:31:27;4.33;4.33;3.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:33:55;5.00;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:36:20;4.67;4.67;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:38:46;5.00;5.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:41:14;5.67;4.00;3.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:43:41;7.00;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:46:06;4.67;4.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:48:33;7.00;5.67;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:51:03;7.00;6.67;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:53:37;3.33;3.33;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:56:04;5.00;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T05:58:29;5.00;5.00;3.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:00:54;4.00;4.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:03:19;5.00;5.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:05:45;4.00;4.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:08:10;3.67;3.67;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:10:36;3.00;3.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:13:01;4.33;4.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:15:27;5.00;4.33;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:17:53;4.00;4.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:20:18;3.00;3.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:22:46;4.00;2.67;2.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:25:14;3.00;3.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:27:40;5.00;5.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:30:05;4.33;4.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:32:31;4.00;4.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:34:56;5.33;4.67;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:37:21;4.00;4.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:39:47;3.33;3.00;2.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:42:12;3.00;3.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:44:41;3.00;3.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:47:07;4.33;4.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:49:33;3.33;3.33;2.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:51:59;2.33;2.33;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:54:25;3.00;3.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:56:51;3.67;3.00;2.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T06:59:17;2.33;2.33;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:01:45;7.00;6.00;3.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:04:12;8.00;5.00;4.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:06:37;5.00;5.00;3.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:09:03;3.00;3.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:11:28;2.33;2.00;1.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:13:54;3.67;3.00;2.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:16:20;1.00;1.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:18:46;1.00;1.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:21:16;1.00;1.00;0.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:23:42;1.67;1.67;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:26:09;2.67;2.67;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:28:34;1.00;1.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:31:03;1.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:33:29;0.67;0.67;0.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:35:57;1.67;1.67;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:38:22;1.00;1.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:40:47;2.33;1.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:43:12;3.00;3.00;1.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:45:38;0.67;0.67;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:48:03;1.00;1.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:50:29;4.33;3.00;2.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:52:54;2.00;2.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:55:20;3.00;1.33;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T07:57:46;1.00;1.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:00:11;1.33;1.33;0.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:02:36;1.00;1.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:05:04;1.67;1.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:07:47;0.33;0.33;0.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:10:31;0.33;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:12:57;1.00;1.00;0.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:15:22;1.00;1.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:17:47;3.00;1.00;0.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:20:13;0.67;0.67;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:22:42;1.00;1.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:25:27;2.67;2.00;1.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:27:52;1.33;1.33;0.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:30:19;1.33;0.33;0.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:32:45;1.00;1.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:35:11;1.00;1.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:37:37;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:40:04;0.33;0.33;0.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:42:32;1.00;1.00;0.67
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:45:00;1.00;1.00;0.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:47:32;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:52:29;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:54:57;1.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T08:57:32;1.33;1.33;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:00:01;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:02:30;1.00;1.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:04:55;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:07:42;2.33;1.33;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:15:32;0.67;0.67;0.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:18:00;1.67;1.33;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:20:27;1.00;1.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:22:52;0.67;0.67;0.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:25:19;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:27:48;2.00;2.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:30:15;2.00;2.00;0.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:32:41;1.67;1.67;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:35:07;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:37:32;1.33;1.33;0.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:39:58;1.00;1.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:42:23;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:44:48;1.00;1.00;1.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:47:13;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:49:39;1.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:52:05;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:54:32;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:56:57;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T09:59:23;1.00;1.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:01:48;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:04:14;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:06:39;1.33;1.33;0.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:09:05;0.33;0.33;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:11:32;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:13:57;0.33;0.33;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:16:23;1.67;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:18:49;0.67;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:21:25;0.67;0.67;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:23:51;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:26:19;1.33;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:28:44;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:31:10;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:33:36;0.33;0.33;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:36:06;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:38:31;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:41:05;1.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:43:31;1.33;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:45:57;1.00;1.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:48:24;3.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:50:49;1.67;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:53:35;0.67;0.67;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:56:00;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T10:58:44;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:01:09;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:03:34;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:06:00;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:08:26;1.33;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:10:52;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:13:20;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:15:45;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:18:12;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:20:37;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:23:03;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:25:29;1.00;1.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:27:54;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:30:20;1.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:32:45;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:35:11;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:37:36;0.33;0.33;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:40:03;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:42:28;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:45:12;0.33;0.33;0.33
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:47:38;0.67;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:50:04;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:52:30;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:54:55;1.00;1.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:57:21;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T11:59:50;0.00;0.00;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T12:02:16;0.67;0.67;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T12:04:41;0.33;0.33;0.00
67215;PMS7003;54133;48.91522420;2.23367490;2022-08-19T12:07:06;0.00;0.00;0.00
