sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:00:21;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:02:32;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:04:43;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:07:02;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:09:16;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:11:30;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:13:42;23;22;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:15:53;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:18:05;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:20:17;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:22:30;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:24:43;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:26:58;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:29:10;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:31:23;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:33:35;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:35:47;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:37:58;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:40:11;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:42:23;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:44:38;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:46:50;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:49:06;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:51:25;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:53:38;11;11;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:55:50;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T00:58:06;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:00:20;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:02:33;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:04:44;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:06:56;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:09:10;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:11:21;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:13:33;27;25;17
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:15:47;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:18:05;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:20:22;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:22:34;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:24:53;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:27:05;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:29:17;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:31:29;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:33:44;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:38:24;12;12;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:40:40;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:42:53;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:45:05;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:47:17;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:49:29;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:51:41;28;26;8
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:53:53;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:56:05;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T01:58:21;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:00:36;9;9;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:02:48;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:04:59;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:07:11;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:09:22;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:11:34;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:13:47;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:16:00;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:18:11;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:20:23;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:22:34;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:24:46;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:26:58;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:29:09;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:31:22;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:33:34;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:35:46;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:37:57;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:40:24;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:42:35;3;3;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:44:47;7;7;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:46:58;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:49:09;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:51:24;27;25;11
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:53:36;9;9;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:55:48;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T02:58:01;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:00:13;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:02:25;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:04:37;7;7;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:06:49;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:09:01;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:13:33;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:15:46;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:17:58;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:20:10;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:22:21;5;5;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:24:32;3;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:26:45;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:29:04;3;3;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:31:17;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:33:30;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:35:42;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:37:55;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:40:07;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:42:19;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:44:30;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:46:43;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:48:56;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:53:28;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:55:41;12;12;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T03:57:53;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:00:04;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:02:18;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:04:29;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:06:40;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:08:54;9;9;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:11:09;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:13:22;7;7;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:15:33;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:17:51;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:20:02;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:22:15;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:24:26;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:26:38;17;17;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:28:50;9;9;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:31:02;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:33:14;6;6;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:37:50;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:40:01;3;3;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:42:28;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:44:50;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:47:02;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:49:17;9;9;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:51:32;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:53:44;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:55:57;11;11;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T04:58:10;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:00:21;11;11;6
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:02:33;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:04:44;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:06:56;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:09:07;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:11:24;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:13:36;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:18:07;11;11;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:20:33;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:22:59;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:25:13;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:27:29;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:29:40;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:31:52;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:34:05;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:36:16;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:38:30;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:40:42;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:42:58;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:45:09;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:47:21;3;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:49:33;1;1;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:51:47;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:53:59;3;3;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:56:13;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T05:58:26;1;1;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:00:38;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:02:50;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:05:02;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:07:19;1;1;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:09:30;2;2;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:11:45;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:14:08;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:16:21;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:18:33;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:20:44;7;7;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:22:56;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:25:07;2;2;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:27:23;6;6;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:29:35;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:31:48;7;7;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:34:01;5;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:36:18;8;8;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:38:41;13;13;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:41:02;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:43:13;18;18;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:45:26;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:47:38;3;3;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:49:49;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:52:01;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:54:13;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:56:27;5;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T06:58:45;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:01:01;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:03:13;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:05:24;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:07:36;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:09:48;3;3;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:12:00;7;7;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:14:12;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:16:28;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:18:40;13;13;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:21:01;8;8;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:23:16;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:25:27;16;15;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:27:39;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:29:52;11;11;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:32:03;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:34:16;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:36:29;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:38:44;28;26;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:40:58;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:43:11;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:45:23;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:47:34;5;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:49:46;3;3;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:52:00;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:54:15;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:56:27;5;5;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T07:58:39;6;6;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:00:53;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:03:05;9;9;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:05:16;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:07:42;10;10;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:10:08;9;9;6
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:12:24;6;6;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:14:44;15;15;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:17:00;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:19:14;12;12;5
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:21:26;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:23:37;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:25:49;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:28:00;4;4;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:30:14;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:32:30;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:34:42;5;5;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:36:54;1;1;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:39:05;1;1;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:41:20;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:43:40;11;11;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:48:21;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:50:43;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:53:00;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:55:14;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:57:36;6;6;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T08:59:55;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:02:11;2;2;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:04:22;4;4;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:06:38;2;2;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:16:14;10;10;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:20:56;9;8;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:23:08;7;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:25:22;9;9;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:27:35;6;6;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:29:48;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:31:59;11;11;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:34:11;10;10;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:36:23;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:38:37;8;8;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:40:52;24;23;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:43:03;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:45:19;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:47:32;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:49:48;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:52:00;8;8;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:54:12;5;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:56:25;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T09:58:37;8;8;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:00:48;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:03:00;5;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:05:11;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:07:37;14;14;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:09:49;17;17;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:12:00;9;9;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:14:14;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:16:27;5;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:18:39;8;8;5
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:21:02;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:23:19;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:25:31;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:27:44;2;2;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:29:56;12;12;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:32:08;19;16;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:34:20;8;8;6
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:36:32;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:38:47;9;9;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:43:23;5;5;5
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:45:35;13;13;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:47:48;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:49:59;15;13;6
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:52:25;8;8;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:54:47;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:57:13;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T10:59:27;4;4;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:01:40;15;15;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:03:53;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:06:07;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:08:19;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:10:30;5;5;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:12:42;27;25;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:14:53;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:17:06;11;10;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:19:17;3;3;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:21:31;2;2;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:23:45;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:25:59;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:28:12;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:30:24;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:32:35;10;10;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:34:46;4;4;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:36:58;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:39:11;8;7;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:41:24;0;0;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:43:36;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:45:50;3;1;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:48:02;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:50:14;2;2;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:52:26;1;1;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:54:39;5;5;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:56:51;8;8;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T11:59:02;4;4;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T12:01:16;2;2;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T12:03:28;5;5;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T12:05:41;5;5;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T12:07:53;5;5;3
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T12:10:05;6;6;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T12:12:17;7;7;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T12:14:28;5;5;4
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T12:16:43;16;15;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T12:18:57;12;12;2
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T12:21:14;1;1;1
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T12:23:28;3;3;0
36469;PMS7003;22487;52.77326400;16.95393900;2022-08-19T12:25:44;10;10;4
