sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40624;BMP280;26325;48.594;11.650;2022-08-19T00:01:54;95980.81;;;20.35
40624;BMP280;26325;48.594;11.650;2022-08-19T00:04:25;95973.44;;;20.29
40624;BMP280;26325;48.594;11.650;2022-08-19T00:06:52;95993.78;;;20.23
40624;BMP280;26325;48.594;11.650;2022-08-19T00:09:20;95990.53;;;20.26
40624;BMP280;26325;48.594;11.650;2022-08-19T00:11:48;96006.59;;;20.17
40624;BMP280;26325;48.594;11.650;2022-08-19T00:14:16;96006.91;;;20.15
40624;BMP280;26325;48.594;11.650;2022-08-19T00:16:45;96007.66;;;20.24
40624;BMP280;26325;48.594;11.650;2022-08-19T00:19:12;96015.69;;;20.19
40624;BMP280;26325;48.594;11.650;2022-08-19T00:21:40;96015.25;;;20.17
40624;BMP280;26325;48.594;11.650;2022-08-19T00:24:10;96034.06;;;20.11
40624;BMP280;26325;48.594;11.650;2022-08-19T00:26:45;96040.09;;;20.03
40624;BMP280;26325;48.594;11.650;2022-08-19T00:29:14;96041.47;;;19.92
40624;BMP280;26325;48.594;11.650;2022-08-19T00:31:40;96042.56;;;19.83
40624;BMP280;26325;48.594;11.650;2022-08-19T00:34:09;96047.34;;;19.73
40624;BMP280;26325;48.594;11.650;2022-08-19T00:36:34;96049.81;;;19.78
40624;BMP280;26325;48.594;11.650;2022-08-19T00:39:00;96044.41;;;19.83
40624;BMP280;26325;48.594;11.650;2022-08-19T00:41:26;96045.19;;;19.91
40624;BMP280;26325;48.594;11.650;2022-08-19T00:44:08;96043.94;;;19.89
40624;BMP280;26325;48.594;11.650;2022-08-19T00:46:38;96043.94;;;19.81
40624;BMP280;26325;48.594;11.650;2022-08-19T00:49:15;96041.47;;;19.76
40624;BMP280;26325;48.594;11.650;2022-08-19T00:51:45;96041.78;;;19.66
40624;BMP280;26325;48.594;11.650;2022-08-19T00:54:12;96045.47;;;19.65
40624;BMP280;26325;48.594;11.650;2022-08-19T00:56:38;96038.22;;;19.62
40624;BMP280;26325;48.594;11.650;2022-08-19T00:59:05;96033.00;;;19.70
40624;BMP280;26325;48.594;11.650;2022-08-19T01:01:40;96033.47;;;19.81
40624;BMP280;26325;48.594;11.650;2022-08-19T01:04:07;96035.47;;;19.92
40624;BMP280;26325;48.594;11.650;2022-08-19T01:06:36;96036.06;;;19.97
40624;BMP280;26325;48.594;11.650;2022-08-19T01:09:03;96035.16;;;19.85
40624;BMP280;26325;48.594;11.650;2022-08-19T01:11:31;96023.63;;;19.78
40624;BMP280;26325;48.594;11.650;2022-08-19T01:13:58;96016.97;;;19.80
40624;BMP280;26325;48.594;11.650;2022-08-19T01:16:25;96037.50;;;19.86
40624;BMP280;26325;48.594;11.650;2022-08-19T01:18:51;96054.13;;;19.90
40624;BMP280;26325;48.594;11.650;2022-08-19T01:21:37;96077.53;;;19.79
40624;BMP280;26325;48.594;11.650;2022-08-19T01:24:05;96073.69;;;19.68
40624;BMP280;26325;48.594;11.650;2022-08-19T01:26:39;96068.44;;;19.60
40624;BMP280;26325;48.594;11.650;2022-08-19T01:29:06;96075.38;;;19.64
40624;BMP280;26325;48.594;11.650;2022-08-19T01:31:33;96066.75;;;19.72
40624;BMP280;26325;48.594;11.650;2022-08-19T01:34:01;96066.75;;;19.80
40624;BMP280;26325;48.594;11.650;2022-08-19T01:39:03;96067.22;;;19.90
40624;BMP280;26325;48.594;11.650;2022-08-19T01:41:32;96072.44;;;19.90
40624;BMP280;26325;48.594;11.650;2022-08-19T01:43:59;96081.25;;;19.94
40624;BMP280;26325;48.594;11.650;2022-08-19T01:46:30;96078.78;;;19.89
40624;BMP280;26325;48.594;11.650;2022-08-19T01:48:56;96074.59;;;19.88
40624;BMP280;26325;48.594;11.650;2022-08-19T01:51:25;96088.34;;;19.85
40624;BMP280;26325;48.594;11.650;2022-08-19T01:53:52;96090.63;;;19.79
40624;BMP280;26325;48.594;11.650;2022-08-19T01:56:19;96089.88;;;19.78
40624;BMP280;26325;48.594;11.650;2022-08-19T01:58:51;96077.84;;;19.69
40624;BMP280;26325;48.594;11.650;2022-08-19T02:01:24;96087.69;;;19.72
40624;BMP280;26325;48.594;11.650;2022-08-19T02:03:49;96078.00;;;19.81
40624;BMP280;26325;48.594;11.650;2022-08-19T02:06:17;96072.75;;;19.89
40624;BMP280;26325;48.594;11.650;2022-08-19T02:08:42;96077.38;;;19.92
40624;BMP280;26325;48.594;11.650;2022-08-19T02:11:23;96082.63;;;20.00
40624;BMP280;26325;48.594;11.650;2022-08-19T02:13:53;96078.75;;;20.06
40624;BMP280;26325;48.594;11.650;2022-08-19T02:16:19;96092.34;;;20.08
40624;BMP280;26325;48.594;11.650;2022-08-19T02:18:46;96096.19;;;20.02
40624;BMP280;26325;48.594;11.650;2022-08-19T02:21:16;96085.41;;;19.95
40624;BMP280;26325;48.594;11.650;2022-08-19T02:23:46;96084.16;;;20.01
40624;BMP280;26325;48.594;11.650;2022-08-19T02:26:16;96077.53;;;20.12
40624;BMP280;26325;48.594;11.650;2022-08-19T02:28:42;96077.84;;;20.10
40624;BMP280;26325;48.594;11.650;2022-08-19T02:31:13;96064.88;;;20.14
40624;BMP280;26325;48.594;11.650;2022-08-19T02:33:49;96059.50;;;20.19
40624;BMP280;26325;48.594;11.650;2022-08-19T02:36:16;96061.34;;;20.18
40624;BMP280;26325;48.594;11.650;2022-08-19T02:38:43;96061.94;;;20.23
40624;BMP280;26325;48.594;11.650;2022-08-19T02:41:18;96057.66;;;20.19
40624;BMP280;26325;48.594;11.650;2022-08-19T02:43:45;96062.41;;;20.25
40624;BMP280;26325;48.594;11.650;2022-08-19T02:46:21;96067.34;;;20.27
40624;BMP280;26325;48.594;11.650;2022-08-19T02:48:53;96072.28;;;20.28
40624;BMP280;26325;48.594;11.650;2022-08-19T02:51:26;96077.38;;;20.25
40624;BMP280;26325;48.594;11.650;2022-08-19T02:53:54;96079.69;;;20.18
40624;BMP280;26325;48.594;11.650;2022-08-19T02:56:21;96076.13;;;20.06
40624;BMP280;26325;48.594;11.650;2022-08-19T02:58:50;96087.09;;;19.91
40624;BMP280;26325;48.594;11.650;2022-08-19T03:01:26;96079.53;;;19.82
40624;BMP280;26325;48.594;11.650;2022-08-19T03:03:52;96081.38;;;19.73
40624;BMP280;26325;48.594;11.650;2022-08-19T03:06:19;96082.13;;;19.57
40624;BMP280;26325;48.594;11.650;2022-08-19T03:08:49;96073.31;;;19.53
40624;BMP280;26325;48.594;11.650;2022-08-19T03:11:21;96069.47;;;19.50
40624;BMP280;26325;48.594;11.650;2022-08-19T03:13:49;96065.78;;;19.51
40624;BMP280;26325;48.594;11.650;2022-08-19T03:16:23;96055.66;;;19.58
40624;BMP280;26325;48.594;11.650;2022-08-19T03:18:49;96055.50;;;19.63
40624;BMP280;26325;48.594;11.650;2022-08-19T03:21:20;96062.44;;;19.59
40624;BMP280;26325;48.594;11.650;2022-08-19T03:23:46;96056.84;;;19.52
40624;BMP280;26325;48.594;11.650;2022-08-19T03:26:11;96063.03;;;19.56
40624;BMP280;26325;48.594;11.650;2022-08-19T03:28:41;96058.56;;;19.65
40624;BMP280;26325;48.594;11.650;2022-08-19T03:31:12;96056.91;;;19.69
40624;BMP280;26325;48.594;11.650;2022-08-19T03:33:39;96043.03;;;19.77
40624;BMP280;26325;48.594;11.650;2022-08-19T03:36:15;96036.72;;;19.86
40624;BMP280;26325;48.594;11.650;2022-08-19T03:38:50;96039.94;;;19.91
40624;BMP280;26325;48.594;11.650;2022-08-19T03:41:22;96046.88;;;19.96
40624;BMP280;26325;48.594;11.650;2022-08-19T03:43:48;96055.50;;;19.96
40624;BMP280;26325;48.594;11.650;2022-08-19T03:46:24;96068.94;;;19.86
40624;BMP280;26325;48.594;11.650;2022-08-19T03:48:55;96080.47;;;19.69
40624;BMP280;26325;48.594;11.650;2022-08-19T03:51:31;96076.44;;;19.71
40624;BMP280;26325;48.594;11.650;2022-08-19T03:54:00;96072.16;;;19.67
40624;BMP280;26325;48.594;11.650;2022-08-19T03:56:30;96075.38;;;19.64
40624;BMP280;26325;48.594;11.650;2022-08-19T03:58:58;96084.25;;;19.55
40624;BMP280;26325;48.594;11.650;2022-08-19T04:01:27;96070.38;;;19.46
40624;BMP280;26325;48.594;11.650;2022-08-19T04:03:55;96074.84;;;19.45
40624;BMP280;26325;48.594;11.650;2022-08-19T04:06:33;96079.78;;;19.47
40624;BMP280;26325;48.594;11.650;2022-08-19T04:09:07;96076.09;;;19.48
40624;BMP280;26325;48.594;11.650;2022-08-19T04:11:37;96080.25;;;19.41
40624;BMP280;26325;48.594;11.650;2022-08-19T04:14:09;96096.88;;;19.45
40624;BMP280;26325;48.594;11.650;2022-08-19T04:16:35;96097.97;;;19.52
40624;BMP280;26325;48.594;11.650;2022-08-19T04:19:02;96101.81;;;19.54
40624;BMP280;26325;48.594;11.650;2022-08-19T04:21:28;96103.56;;;19.59
40624;BMP280;26325;48.594;11.650;2022-08-19T04:23:55;96096.47;;;19.59
40624;BMP280;26325;48.594;11.650;2022-08-19T04:26:29;96081.06;;;19.66
40624;BMP280;26325;48.594;11.650;2022-08-19T04:28:59;96082.94;;;19.74
40624;BMP280;26325;48.594;11.650;2022-08-19T04:31:31;96085.09;;;19.80
40624;BMP280;26325;48.594;11.650;2022-08-19T04:33:59;96093.41;;;19.82
40624;BMP280;26325;48.594;11.650;2022-08-19T04:36:30;96098.19;;;19.88
40624;BMP280;26325;48.594;11.650;2022-08-19T04:39:05;96099.59;;;19.94
40624;BMP280;26325;48.594;11.650;2022-08-19T04:41:32;96090.31;;;19.97
40624;BMP280;26325;48.594;11.650;2022-08-19T04:44:19;96097.59;;;20.00
40624;BMP280;26325;48.594;11.650;2022-08-19T04:46:48;96098.19;;;20.05
40624;BMP280;26325;48.594;11.650;2022-08-19T04:49:21;96101.75;;;20.09
40624;BMP280;26325;48.594;11.650;2022-08-19T04:51:49;96106.50;;;20.07
40624;BMP280;26325;48.594;11.650;2022-08-19T04:54:18;96108.06;;;20.08
40624;BMP280;26325;48.594;11.650;2022-08-19T04:56:49;96114.25;;;20.12
40624;BMP280;26325;48.594;11.650;2022-08-19T04:59:16;96112.81;;;20.14
40624;BMP280;26325;48.594;11.650;2022-08-19T05:01:44;96125.78;;;20.19
40624;BMP280;26325;48.594;11.650;2022-08-19T05:04:19;96129.31;;;20.15
40624;BMP280;26325;48.594;11.650;2022-08-19T05:06:49;96136.75;;;20.13
40624;BMP280;26325;48.594;11.650;2022-08-19T05:09:16;96142.44;;;20.15
40624;BMP280;26325;48.594;11.650;2022-08-19T05:11:45;96142.44;;;20.15
40624;BMP280;26325;48.594;11.650;2022-08-19T05:14:12;96139.81;;;20.15
40624;BMP280;26325;48.594;11.650;2022-08-19T05:16:43;96142.13;;;20.08
40624;BMP280;26325;48.594;11.650;2022-08-19T05:19:08;96134.25;;;20.08
40624;BMP280;26325;48.594;11.650;2022-08-19T05:21:54;96133.97;;;20.18
40624;BMP280;26325;48.594;11.650;2022-08-19T05:24:39;96134.25;;;20.24
40624;BMP280;26325;48.594;11.650;2022-08-19T05:27:06;96145.38;;;20.30
40624;BMP280;26325;48.594;11.650;2022-08-19T05:29:39;96145.06;;;20.31
40624;BMP280;26325;48.594;11.650;2022-08-19T05:32:05;96155.41;;;20.28
40624;BMP280;26325;48.594;11.650;2022-08-19T05:34:37;96145.81;;;20.32
40624;BMP280;26325;48.594;11.650;2022-08-19T05:37:04;96149.69;;;20.34
40624;BMP280;26325;48.594;11.650;2022-08-19T05:39:33;96148.34;;;20.37
40624;BMP280;26325;48.594;11.650;2022-08-19T05:42:06;96140.94;;;20.47
40624;BMP280;26325;48.594;11.650;2022-08-19T05:44:37;96146.00;;;20.52
40624;BMP280;26325;48.594;11.650;2022-08-19T05:47:05;96144.75;;;20.58
40624;BMP280;26325;48.594;11.650;2022-08-19T05:49:33;96145.69;;;20.61
40624;BMP280;26325;48.594;11.650;2022-08-19T05:52:03;96140.56;;;20.65
40624;BMP280;26325;48.594;11.650;2022-08-19T05:54:30;96128.84;;;20.62
40624;BMP280;26325;48.594;11.650;2022-08-19T05:56:57;96127.00;;;20.63
40624;BMP280;26325;48.594;11.650;2022-08-19T05:59:23;96122.97;;;20.65
40624;BMP280;26325;48.594;11.650;2022-08-19T06:01:51;96131.94;;;20.73
40624;BMP280;26325;48.594;11.650;2022-08-19T06:04:19;96128.34;;;20.77
40624;BMP280;26325;48.594;11.650;2022-08-19T06:06:47;96122.94;;;20.82
40624;BMP280;26325;48.594;11.650;2022-08-19T06:09:15;96125.72;;;20.85
40624;BMP280;26325;48.594;11.650;2022-08-19T06:11:57;96122.78;;;20.87
40624;BMP280;26325;48.594;11.650;2022-08-19T06:14:33;96128.34;;;20.77
40624;BMP280;26325;48.594;11.650;2022-08-19T06:17:06;96129.59;;;20.80
40624;BMP280;26325;48.594;11.650;2022-08-19T06:19:34;96116.59;;;20.83
40624;BMP280;26325;48.594;11.650;2022-08-19T06:22:00;96117.53;;;20.87
40624;BMP280;26325;48.594;11.650;2022-08-19T06:24:28;96124.94;;;20.85
40624;BMP280;26325;48.594;11.650;2022-08-19T06:26:56;96139.63;;;20.78
40624;BMP280;26325;48.594;11.650;2022-08-19T06:29:25;96148.09;;;20.83
40624;BMP280;26325;48.594;11.650;2022-08-19T06:31:55;96148.84;;;20.83
40624;BMP280;26325;48.594;11.650;2022-08-19T06:34:22;96152.91;;;20.81
40624;BMP280;26325;48.594;11.650;2022-08-19T06:36:50;96146.09;;;20.80
40624;BMP280;26325;48.594;11.650;2022-08-19T06:39:23;96161.38;;;20.78
40624;BMP280;26325;48.594;11.650;2022-08-19T06:41:53;96164.00;;;20.78
40624;BMP280;26325;48.594;11.650;2022-08-19T06:44:22;96160.91;;;20.76
40624;BMP280;26325;48.594;11.650;2022-08-19T06:46:48;96166.63;;;20.78
40624;BMP280;26325;48.594;11.650;2022-08-19T06:49:16;96163.06;;;20.74
40624;BMP280;26325;48.594;11.650;2022-08-19T06:54:16;96150.75;;;20.66
40624;BMP280;26325;48.594;11.650;2022-08-19T06:56:43;96158.47;;;20.71
40624;BMP280;26325;48.594;11.650;2022-08-19T06:59:18;96156.75;;;20.75
40624;BMP280;26325;48.594;11.650;2022-08-19T07:01:52;96145.66;;;20.78
40624;BMP280;26325;48.594;11.650;2022-08-19T07:04:29;96151.34;;;20.80
40624;BMP280;26325;48.594;11.650;2022-08-19T07:07:08;96148.72;;;20.80
40624;BMP280;26325;48.594;11.650;2022-08-19T07:09:37;96150.09;;;20.86
40624;BMP280;26325;48.594;11.650;2022-08-19T07:12:07;96138.69;;;20.90
40624;BMP280;26325;48.594;11.650;2022-08-19T07:14:37;96141.59;;;20.89
40624;BMP280;26325;48.594;11.650;2022-08-19T07:17:10;96136.97;;;20.86
40624;BMP280;26325;48.594;11.650;2022-08-19T07:19:39;96147.31;;;20.82
40624;BMP280;26325;48.594;11.650;2022-08-19T07:22:08;96148.72;;;20.80
40624;BMP280;26325;48.594;11.650;2022-08-19T07:24:36;96155.06;;;20.79
40624;BMP280;26325;48.594;11.650;2022-08-19T07:27:06;96143.78;;;20.87
40624;BMP280;26325;48.594;11.650;2022-08-19T07:29:34;96152.53;;;20.91
40624;BMP280;26325;48.594;11.650;2022-08-19T07:32:01;96149.88;;;20.99
40624;BMP280;26325;48.594;11.650;2022-08-19T07:34:30;96148.78;;;21.08
40624;BMP280;26325;48.594;11.650;2022-08-19T07:36:56;96149.44;;;21.14
40624;BMP280;26325;48.594;11.650;2022-08-19T07:39:29;96144.44;;;21.20
40624;BMP280;26325;48.594;11.650;2022-08-19T07:42:00;96141.50;;;21.22
40624;BMP280;26325;48.594;11.650;2022-08-19T07:44:26;96133.50;;;21.18
40624;BMP280;26325;48.594;11.650;2022-08-19T07:46:56;96145.06;;;21.18
40624;BMP280;26325;48.594;11.650;2022-08-19T07:49:25;96148.16;;;21.19
40624;BMP280;26325;48.594;11.650;2022-08-19T07:51:57;96145.38;;;21.24
40624;BMP280;26325;48.594;11.650;2022-08-19T07:54:25;96141.78;;;21.29
40624;BMP280;26325;48.594;11.650;2022-08-19T07:56:52;96138.69;;;21.27
40624;BMP280;26325;48.594;11.650;2022-08-19T07:59:19;96132.84;;;21.30
40624;BMP280;26325;48.594;11.650;2022-08-19T08:01:46;96129.28;;;21.26
40624;BMP280;26325;48.594;11.650;2022-08-19T08:04:13;96134.25;;;21.19
40624;BMP280;26325;48.594;11.650;2022-08-19T08:06:57;96124.03;;;21.26
40624;BMP280;26325;48.594;11.650;2022-08-19T08:09:43;96125.41;;;21.32
40624;BMP280;26325;48.594;11.650;2022-08-19T08:12:21;96125.50;;;21.43
40624;BMP280;26325;48.594;11.650;2022-08-19T08:14:54;96117.91;;;21.50
40624;BMP280;26325;48.594;11.650;2022-08-19T08:17:23;96116.75;;;21.59
40624;BMP280;26325;48.594;11.650;2022-08-19T08:22:19;96116.22;;;21.74
40624;BMP280;26325;48.594;11.650;2022-08-19T08:25:14;96119.88;;;21.81
40624;BMP280;26325;48.594;11.650;2022-08-19T08:27:43;96119.53;;;21.91
40624;BMP280;26325;48.594;11.650;2022-08-19T08:30:18;96123.75;;;22.04
40624;BMP280;26325;48.594;11.650;2022-08-19T08:32:44;96106.88;;;22.05
40624;BMP280;26325;48.594;11.650;2022-08-19T08:35:18;96099.06;;;22.16
40624;BMP280;26325;48.594;11.650;2022-08-19T08:37:47;96097.59;;;22.27
40624;BMP280;26325;48.594;11.650;2022-08-19T08:40:45;96097.59;;;22.27
40624;BMP280;26325;48.594;11.650;2022-08-19T08:43:22;96096.66;;;22.23
40624;BMP280;26325;48.594;11.650;2022-08-19T08:46:05;96111.03;;;22.26
40624;BMP280;26325;48.594;11.650;2022-08-19T08:48:55;96111.81;;;22.26
40624;BMP280;26325;48.594;11.650;2022-08-19T08:51:31;96122.34;;;22.26
40624;BMP280;26325;48.594;11.650;2022-08-19T08:54:04;96127.47;;;22.23
40624;BMP280;26325;48.594;11.650;2022-08-19T08:56:31;96125.38;;;22.28
40624;BMP280;26325;48.594;11.650;2022-08-19T08:59:30;96121.81;;;22.33
40624;BMP280;26325;48.594;11.650;2022-08-19T09:02:04;96130.22;;;22.26
40624;BMP280;26325;48.594;11.650;2022-08-19T09:04:37;96129.56;;;22.29
40624;BMP280;26325;48.594;11.650;2022-08-19T09:10:51;96135.34;;;22.23
40624;BMP280;26325;48.594;11.650;2022-08-19T09:13:52;96150.63;;;22.09
40624;BMP280;26325;48.594;11.650;2022-08-19T09:16:22;96143.88;;;22.00
40624;BMP280;26325;48.594;11.650;2022-08-19T09:19:06;96153.88;;;22.06
40624;BMP280;26325;48.594;11.650;2022-08-19T09:21:32;96150.16;;;22.07
40624;BMP280;26325;48.594;11.650;2022-08-19T09:24:03;96162.78;;;22.14
40624;BMP280;26325;48.594;11.650;2022-08-19T09:26:31;96160.16;;;22.14
40624;BMP280;26325;48.594;11.650;2022-08-19T09:29:00;96148.25;;;22.16
40624;BMP280;26325;48.594;11.650;2022-08-19T09:31:31;96151.66;;;22.16
40624;BMP280;26325;48.594;11.650;2022-08-19T09:34:05;96152.34;;;22.25
40624;BMP280;26325;48.594;11.650;2022-08-19T09:36:31;96141.81;;;22.45
40624;BMP280;26325;48.594;11.650;2022-08-19T09:39:05;96151.44;;;22.61
40624;BMP280;26325;48.594;11.650;2022-08-19T09:41:32;96147.97;;;22.69
40624;BMP280;26325;48.594;11.650;2022-08-19T09:44:02;96143.38;;;22.78
40624;BMP280;26325;48.594;11.650;2022-08-19T09:46:31;96146.81;;;22.90
40624;BMP280;26325;48.594;11.650;2022-08-19T09:49:01;96144.06;;;22.98
40624;BMP280;26325;48.594;11.650;2022-08-19T09:51:27;96138.06;;;23.10
40624;BMP280;26325;48.594;11.650;2022-08-19T09:54:01;96132.59;;;23.26
40624;BMP280;26325;48.594;11.650;2022-08-19T09:56:29;96131.78;;;23.46
40624;BMP280;26325;48.594;11.650;2022-08-19T09:59:02;96127.47;;;23.76
40624;BMP280;26325;48.594;11.650;2022-08-19T10:01:31;96132.16;;;23.94
40624;BMP280;26325;48.594;11.650;2022-08-19T10:03:58;96146.00;;;24.15
40624;BMP280;26325;48.594;11.650;2022-08-19T10:06:27;96139.78;;;23.96
40624;BMP280;26325;48.594;11.650;2022-08-19T10:08:58;96152.63;;;23.62
40624;BMP280;26325;48.594;11.650;2022-08-19T10:11:24;96150.53;;;23.44
40624;BMP280;26325;48.594;11.650;2022-08-19T10:13:53;96151.19;;;23.30
40624;BMP280;26325;48.594;11.650;2022-08-19T10:16:22;96139.97;;;23.21
40624;BMP280;26325;48.594;11.650;2022-08-19T10:18:49;96140.16;;;23.16
40624;BMP280;26325;48.594;11.650;2022-08-19T10:21:19;96154.50;;;23.07
40624;BMP280;26325;48.594;11.650;2022-08-19T10:23:48;96151.56;;;23.08
40624;BMP280;26325;48.594;11.650;2022-08-19T10:26:33;96152.19;;;22.93
40624;BMP280;26325;48.594;11.650;2022-08-19T10:29:00;96157.19;;;22.75
40624;BMP280;26325;48.594;11.650;2022-08-19T10:31:29;96157.59;;;22.65
40624;BMP280;26325;48.594;11.650;2022-08-19T10:33:56;96150.50;;;22.57
40624;BMP280;26325;48.594;11.650;2022-08-19T10:36:34;96150.50;;;22.57
40624;BMP280;26325;48.594;11.650;2022-08-19T10:39:05;96155.16;;;22.40
40624;BMP280;26325;48.594;11.650;2022-08-19T10:41:34;96156.91;;;22.36
40624;BMP280;26325;48.594;11.650;2022-08-19T10:44:05;96151.97;;;22.35
40624;BMP280;26325;48.594;11.650;2022-08-19T10:46:33;96157.84;;;22.32
40624;BMP280;26325;48.594;11.650;2022-08-19T10:49:05;96149.78;;;22.17
40624;BMP280;26325;48.594;11.650;2022-08-19T10:51:39;96150.94;;;22.08
40624;BMP280;26325;48.594;11.650;2022-08-19T10:54:25;96150.47;;;22.06
40624;BMP280;26325;48.594;11.650;2022-08-19T10:57:10;96156.13;;;21.96
40624;BMP280;26325;48.594;11.650;2022-08-19T10:59:36;96152.94;;;21.82
40624;BMP280;26325;48.594;11.650;2022-08-19T11:02:04;96147.75;;;21.74
40624;BMP280;26325;48.594;11.650;2022-08-19T11:04:30;96155.97;;;21.64
40624;BMP280;26325;48.594;11.650;2022-08-19T11:06:57;96157.22;;;21.67
40624;BMP280;26325;48.594;11.650;2022-08-19T11:09:25;96165.09;;;21.67
40624;BMP280;26325;48.594;11.650;2022-08-19T11:11:54;96158.19;;;21.54
40624;BMP280;26325;48.594;11.650;2022-08-19T11:14:22;96154.97;;;21.20
40624;BMP280;26325;48.594;11.650;2022-08-19T11:16:52;96173.38;;;20.96
40624;BMP280;26325;48.594;11.650;2022-08-19T11:19:22;96169.25;;;20.86
40624;BMP280;26325;48.594;11.650;2022-08-19T11:21:50;96155.81;;;20.88
40624;BMP280;26325;48.594;11.650;2022-08-19T11:24:23;96161.06;;;20.80
40624;BMP280;26325;48.594;11.650;2022-08-19T11:26:55;96165.56;;;20.79
40624;BMP280;26325;48.594;11.650;2022-08-19T11:29:26;96156.75;;;20.75
40624;BMP280;26325;48.594;11.650;2022-08-19T11:31:54;96160.44;;;20.74
40624;BMP280;26325;48.594;11.650;2022-08-19T11:34:24;96157.97;;;20.86
40624;BMP280;26325;48.594;11.650;2022-08-19T11:36:51;96166.59;;;20.95
40624;BMP280;26325;48.594;11.650;2022-08-19T11:39:21;96166.88;;;21.01
40624;BMP280;26325;48.594;11.650;2022-08-19T11:41:50;96172.28;;;21.05
40624;BMP280;26325;48.594;11.650;2022-08-19T11:44:15;96164.09;;;21.06
40624;BMP280;26325;48.594;11.650;2022-08-19T11:46:45;96165.03;;;21.02
40624;BMP280;26325;48.594;11.650;2022-08-19T11:49:14;96152.66;;;21.02
40624;BMP280;26325;48.594;11.650;2022-08-19T11:51:40;96149.88;;;20.99
40624;BMP280;26325;48.594;11.650;2022-08-19T11:54:09;96147.88;;;21.04
40624;BMP280;26325;48.594;11.650;2022-08-19T11:56:37;96147.69;;;21.09
40624;BMP280;26325;48.594;11.650;2022-08-19T11:59:03;96154.03;;;21.17
40624;BMP280;26325;48.594;11.650;2022-08-19T12:01:28;96141.88;;;21.04
40624;BMP280;26325;48.594;11.650;2022-08-19T12:03:56;96146.97;;;20.92
40624;BMP280;26325;48.594;11.650;2022-08-19T12:06:26;96143.94;;;20.90
40624;BMP280;26325;48.594;11.650;2022-08-19T12:08:56;96148.72;;;20.80
40624;BMP280;26325;48.594;11.650;2022-08-19T12:11:23;96157.06;;;20.65
40624;BMP280;26325;48.594;11.650;2022-08-19T12:13:49;96150.31;;;20.48
40624;BMP280;26325;48.594;11.650;2022-08-19T12:16:19;96150.78;;;20.50
40624;BMP280;26325;48.594;11.650;2022-08-19T12:18:45;96150.47;;;20.51
40624;BMP280;26325;48.594;11.650;2022-08-19T12:23:48;96147.84;;;20.60
40624;BMP280;26325;48.594;11.650;2022-08-19T12:26:14;96146.00;;;20.60
40624;BMP280;26325;48.594;11.650;2022-08-19T12:28:39;96146.59;;;20.49
40624;BMP280;26325;48.594;11.650;2022-08-19T12:31:07;96150.94;;;20.28
40624;BMP280;26325;48.594;11.650;2022-08-19T12:33:35;96158.47;;;20.22
40624;BMP280;26325;48.594;11.650;2022-08-19T12:36:07;96158.03;;;20.20
40624;BMP280;26325;48.594;11.650;2022-08-19T12:38:33;96160.47;;;20.08
40624;BMP280;26325;48.594;11.650;2022-08-19T12:41:04;96162.03;;;20.09
40624;BMP280;26325;48.594;11.650;2022-08-19T12:43:34;96160.47;;;20.08
40624;BMP280;26325;48.594;11.650;2022-08-19T12:46:06;96166.66;;;20.12
40624;BMP280;26325;48.594;11.650;2022-08-19T12:48:33;96163.41;;;20.15
40624;BMP280;26325;48.594;11.650;2022-08-19T12:51:06;96164.94;;;20.16
40624;BMP280;26325;48.594;11.650;2022-08-19T12:53:32;96171.56;;;20.22
40624;BMP280;26325;48.594;11.650;2022-08-19T12:55:58;96170.81;;;20.29
40624;BMP280;26325;48.594;11.650;2022-08-19T12:58:26;96174.69;;;20.40
40624;BMP280;26325;48.594;11.650;2022-08-19T13:00:54;96169.44;;;20.48
40624;BMP280;26325;48.594;11.650;2022-08-19T13:03:21;96179.75;;;20.70
40624;BMP280;26325;48.594;11.650;2022-08-19T13:05:55;96177.91;;;20.79
40624;BMP280;26325;48.594;11.650;2022-08-19T13:08:28;96174.94;;;20.88
40624;BMP280;26325;48.594;11.650;2022-08-19T13:10:55;96174.47;;;20.86
40624;BMP280;26325;48.594;11.650;2022-08-19T13:13:22;96170.19;;;20.65
40624;BMP280;26325;48.594;11.650;2022-08-19T13:15:51;96179.16;;;20.56
40624;BMP280;26325;48.594;11.650;2022-08-19T13:18:19;96175.03;;;20.47
40624;BMP280;26325;48.594;11.650;2022-08-19T13:20:45;96171.44;;;20.51
40624;BMP280;26325;48.594;11.650;2022-08-19T13:23:12;96175.91;;;20.59
40624;BMP280;26325;48.594;11.650;2022-08-19T13:25:38;96176.22;;;20.66
40624;BMP280;26325;48.594;11.650;2022-08-19T13:28:04;96181.63;;;20.69
40624;BMP280;26325;48.594;11.650;2022-08-19T13:30:32;96170.34;;;20.77
40624;BMP280;26325;48.594;11.650;2022-08-19T13:33:23;96170.16;;;20.90
40624;BMP280;26325;48.594;11.650;2022-08-19T13:35:58;96165.50;;;21.04
40624;BMP280;26325;48.594;11.650;2022-08-19T13:38:27;96157.75;;;21.16
40624;BMP280;26325;48.594;11.650;2022-08-19T13:40:54;96167.44;;;21.32
40624;BMP280;26325;48.594;11.650;2022-08-19T13:43:26;96167.34;;;21.48
40624;BMP280;26325;48.594;11.650;2022-08-19T13:45:54;96158.31;;;21.66
