sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:02:01;13;3333;;33;152276
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:04:32;17;0;;44;151784
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:07:02;16;0;;40;145395
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:09:32;21;0;;56;156720
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:12:03;21;3333;;53;147902
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:14:33;24;0;;60;145138
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:17:04;16;0;;44;156358
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:19:34;24;0;;63;151622
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:22:05;20;3333;;53;151490
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:24:37;18;0;;46;150743
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:29:38;21;3333;;53;150421
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:32:08;21;0;;52;147651
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:34:39;20;0;;52;153927
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:37:09;19;0;;44;134845
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:39:39;22;3333;;61;163920
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:42:10;24;0;;59;146653
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:44:40;18;0;;47;155732
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:47:11;21;0;;53;147838
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:49:41;23;3333;;56;144657
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:52:13;20;0;;51;151201
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:54:42;19;0;;50;153678
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:57:14;24;0;;61;152443
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T00:59:43;19;3333;;48;150116
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:02:14;21;0;;54;149193
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:04:44;22;0;;59;154680
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:07:15;25;0;;63;149726
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:09:45;21;3333;;52;147852
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:12:17;18;0;;46;149900
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:14:46;13;0;;34;153868
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:17:17;26;0;;63;144338
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:19:47;24;3333;;65;156366
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:24:49;25;0;;63;149585
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:27:20;19;0;;50;152189
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:29:50;27;3333;;69;147900
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:32:21;20;0;;51;151212
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:34:51;23;0;;60;151246
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:37:21;26;0;;66;150647
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:39:51;21;3333;;52;147958
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:42:22;18;0;;47;150599
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:44:52;21;0;;53;150787
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:47:22;15;0;;39;150162
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:49:52;22;3333;;57;149896
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:52:22;16;0;;38;140262
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:54:52;19;0;;51;161022
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:57:23;20;0;;48;141773
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T01:59:54;24;3333;;63;154265
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:02:25;19;0;;51;155938
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:04:54;19;0;;48;151012
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:07:25;26;0;;66;147096
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:09:57;21;3333;;53;148411
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:12:25;23;0;;61;153319
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:14:56;21;0;;55;152026
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:17:26;21;0;;53;150172
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:19:56;23;3333;;56;143558
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:22:27;20;0;;53;156042
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:24:57;21;0;;54;148777
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:27:27;20;0;;53;151618
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:29:57;22;3333;;57;150128
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:32:28;22;0;;58;151383
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:34:58;18;0;;45;147993
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:37:47;25;0;;63;150030
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:39:59;24;3333;;63;151741
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:42:29;18;0;;46;152124
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:44:59;22;0;;56;149739
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:47:29;19;0;;48;145676
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:50:00;25;3333;;65;155332
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:52:31;28;0;;65;134636
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:55:01;23;0;;65;166288
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T02:57:32;20;0;;51;149686
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:00:04;22;3333;;56;150103
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:02:32;18;0;;47;151770
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:05:03;22;0;;55;147751
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:07:34;23;0;;59;152699
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:10:04;25;3333;;64;149972
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:12:37;22;0;;56;151128
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:15:06;28;0;;65;138462
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:17:35;17;0;;48;162681
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:20:06;24;3333;;59;144126
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:22:36;15;0;;39;155661
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:25:07;23;0;;60;151573
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:27:37;19;0;;48;145053
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:30:08;16;3333;;43;153160
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:32:39;26;0;;65;148939
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:35:09;21;0;;56;154980
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:37:40;19;0;;45;139545
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:40:09;28;3333;;75;159656
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:42:42;20;0;;51;151662
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:45:10;26;0;;65;149304
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:47:40;19;0;;49;150035
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:50:10;15;3333;;39;148080
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:52:40;20;0;;52;152708
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:55:10;27;0;;66;142197
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T03:57:40;27;0;;71;156989
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:00:11;18;0;;45;147474
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:02:41;22;3333;;58;152829
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:05:10;21;0;;55;150569
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:07:40;21;0;;53;145521
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:10:11;17;0;;45;154154
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:12:41;24;3333;;60;146649
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:15:11;22;0;;58;152751
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:17:41;23;0;;55;140837
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:20:11;24;0;;65;156455
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:22:41;18;3333;;45;149952
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:25:11;19;0;;50;153194
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:27:46;22;0;;57;152330
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:30:13;20;0;;47;135571
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:32:44;16;3333;;44;164957
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:35:14;19;0;;49;150570
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:37:44;19;0;;49;150806
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:40:32;23;0;;58;148703
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:42:45;17;3333;;41;141376
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:45:15;21;0;;57;158701
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:47:45;20;0;;52;151611
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:50:15;19;0;;49;150287
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:52:45;20;3333;;51;150087
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:55:15;21;0;;53;148793
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T04:57:45;24;0;;63;151336
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:00:15;25;0;;62;147433
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:02:45;28;3333;;72;152669
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:05:17;18;0;;46;149584
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:07:45;22;0;;56;149941
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:10:15;26;0;;66;149848
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:12:45;22;3333;;58;151343
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:15:15;18;0;;45;143486
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:17:50;21;0;;55;156392
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:20:37;20;0;;52;150376
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:22:47;18;3333;;45;149443
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:25:20;19;0;;50;151611
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:27:48;19;0;;50;150755
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:30:18;21;0;;53;149013
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:32:50;23;3333;;55;139429
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:35:19;19;0;;53;162219
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:37:49;22;0;;56;150354
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:40:19;21;0;;55;150251
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:42:49;20;3333;;52;150346
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:45:22;20;0;;51;150079
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:47:50;20;0;;52;150181
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:50:20;21;0;;55;150652
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:52:50;22;3333;;55;147493
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:55:21;23;0;;56;144226
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T05:57:51;22;0;;59;159118
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:00:21;19;0;;48;149878
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:02:52;20;3333;;51;150804
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:05:21;16;0;;41;149142
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:07:51;21;0;;53;150866
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:10:22;23;0;;58;145207
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:12:52;18;3333;;46;153226
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:15:25;17;0;;44;149918
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:17:52;26;0;;66;149137
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:20:23;25;0;;64;150516
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:22:54;24;3333;;63;152934
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:25:24;18;0;;47;149896
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:27:54;23;0;;59;151547
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:30:24;19;0;;48;149519
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:32:54;22;3333;;54;143217
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:35:24;19;0;;50;153554
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:37:54;17;0;;45;151609
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:40:26;23;0;;59;147710
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:42:56;19;3333;;52;156162
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:45:26;21;0;;53;150552
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:47:56;23;0;;58;149154
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:50:26;29;0;;74;151374
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:52:56;20;3333;;52;148866
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:55:29;24;0;;58;142616
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T06:57:57;22;0;;60;156831
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:00:27;24;0;;61;147071
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:02:57;22;3333;;56;149772
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:05:27;28;0;;68;143068
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:07:57;25;0;;67;158281
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:10:27;22;0;;56;152548
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:12:57;21;3333;;54;151297
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:15:27;22;0;;55;145064
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:17:57;21;0;;56;153191
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:20:27;18;0;;47;151752
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:22:57;21;0;;53;147170
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:25:28;23;3333;;58;148021
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:27:57;18;0;;48;155518
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:30:29;25;0;;63;149871
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:32:58;23;0;;57;148178
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:35:28;22;3333;;56;149777
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:37:58;20;0;;51;151457
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:40:29;25;0;;65;150127
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:42:59;22;0;;58;151397
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:45:29;12;3333;;31;147858
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:48:03;21;0;;55;151226
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:50:30;21;0;;52;147430
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:53:00;25;0;;63;150282
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:55:30;16;3333;;42;151081
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T07:58:00;21;0;;54;152401
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:00:30;20;0;;50;144305
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:03:00;22;0;;57;153750
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:05:49;25;3333;;63;151139
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:08:19;18;0;;48;152883
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:10:32;20;0;;52;149194
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:13:02;24;0;;60;149543
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:15:32;23;3333;;59;150909
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:18:02;17;0;;41;143815
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:20:32;19;0;;51;154381
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:23:21;21;0;;53;150434
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:25:34;19;3333;;50;153081
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:28:04;25;0;;62;146801
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:30:36;18;0;;47;152184
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:33:05;22;0;;56;151235
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:35:35;20;3333;;52;150799
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:38:05;20;0;;49;145761
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:40:46;21;0;;55;155878
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:43:23;16;0;;42;149116
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:45:47;23;3333;;60;151113
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:48:13;24;0;;61;148626
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:50:39;16;0;;41;149895
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:53:08;20;0;;52;152410
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:55:40;20;3333;;51;152550
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T08:58:12;26;0;;64;146526
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:00:43;25;0;;65;153714
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:03:18;25;0;;63;150473
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:10:46;23;0;;57;148656
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:15:46;24;3333;;63;154041
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:18:14;20;0;;52;149221
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:20:44;26;0;;68;151733
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:23:14;21;0;;53;151313
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:25:44;22;3333;;56;150292
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:28:15;19;0;;47;147386
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:30:45;22;0;;55;144257
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:33:16;20;0;;53;158628
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:35:46;19;3333;;49;149849
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:38:16;21;0;;55;150282
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:40:46;24;0;;61;150077
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:43:16;18;0;;46;148328
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:45:48;21;3333;;53;146190
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:48:17;25;0;;67;155480
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:50:47;20;0;;51;150631
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:53:19;23;0;;60;150629
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:55:47;22;3333;;54;145151
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T09:58:17;21;0;;57;155797
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:00:47;20;0;;49;145937
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:03:17;19;0;;50;152911
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:05:50;27;3333;;66;142203
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:08:25;22;0;;56;148598
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:10:48;14;0;;35;145768
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:13:21;23;0;;64;165391
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:15:54;22;3333;;53;144351
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:18:20;23;0;;59;153827
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:20:51;23;0;;60;153563
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:23:22;27;0;;66;145536
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:25:54;25;3333;;66;155703
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:28:23;19;0;;47;148144
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:30:52;17;0;;43;150286
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:33:22;17;0;;45;152536
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:35:59;21;3333;;53;150372
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:38:23;32;0;;81;149835
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:40:53;20;0;;44;131171
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:43:23;21;0;;61;166625
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:45:56;17;3333;;43;143798
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:48:24;18;0;;50;160159
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:51:14;17;0;;45;150716
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:53:25;21;0;;52;142802
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:56:14;22;3333;;60;157532
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T10:58:27;20;0;;52;151785
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:00:57;28;0;;72;149823
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:03:29;18;0;;46;148811
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:06:01;24;0;;60;147460
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:08:28;15;3333;;39;155360
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:11:00;19;0;;49;149814
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:13:32;23;0;;57;148262
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:16:07;28;0;;71;151272
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:18:30;26;3333;;66;149655
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:21:18;26;0;;66;150152
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:23:30;26;0;;66;151564
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:26:02;21;0;;52;148023
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:28:31;16;3333;;42;151001
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:31:04;18;0;;47;151571
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:33:32;19;0;;50;151656
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:36:03;18;0;;47;148620
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:38:34;27;3333;;69;149386
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:41:05;17;0;;45;152162
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:43:34;16;0;;43;152373
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:46:07;17;0;;44;147409
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:48:35;20;3333;;49;142164
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:51:07;18;0;;49;157561
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:53:36;20;0;;53;153275
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:56:07;16;0;;42;150452
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T11:58:37;21;3333;;51;143220
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:01:08;18;0;;48;154928
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:03:38;20;0;;54;155310
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:06:10;13;0;;33;150793
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:08:39;19;3333;;49;149441
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:11:11;21;0;;52;145067
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:13:40;18;0;;48;153319
49588;Radiation_SBM-20;55455;47.044;8.296;2022-08-19T12:16:13;20;0;;53;154178
