sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T00:00:44;10.25;10.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T00:03:46;11.25;11.25;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T00:06:41;12.00;10.50;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T00:09:43;11.00;10.00;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T00:12:39;12.25;11.00;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T00:15:42;11.00;11.00;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T00:22:04;12.50;11.75;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T00:25:02;12.00;10.25;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T00:28:03;10.75;10.25;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T00:31:06;10.25;9.75;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T00:34:15;9.25;9.25;7.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T00:37:21;10.50;10.00;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T00:40:17;13.25;11.25;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T00:43:18;12.50;12.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T00:46:27;11.25;10.50;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T00:49:53;12.25;11.00;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T00:53:03;13.75;12.50;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T00:55:59;13.25;12.25;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T00:59:08;11.50;11.25;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T01:02:06;12.75;12.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T01:05:06;14.75;13.50;12.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T01:08:06;11.00;10.50;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T01:11:13;11.50;11.50;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T01:14:09;12.75;12.75;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T01:17:22;11.25;10.00;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T01:20:21;13.75;13.25;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T01:23:17;12.75;12.75;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T01:26:29;15.00;13.25;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T01:29:30;13.50;12.50;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T01:32:32;17.00;14.75;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T01:35:40;16.50;15.25;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T01:38:47;14.25;14.25;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T01:41:48;14.50;14.50;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T01:44:55;9.75;9.75;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T01:47:53;12.25;12.25;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T01:50:52;11.00;11.00;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T01:57:04;14.75;12.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:00:08;14.50;13.75;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:03:09;10.50;10.50;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:06:09;13.75;12.75;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:09:07;12.00;12.00;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:12:04;10.75;10.25;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:14:59;13.00;10.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:18:00;12.75;12.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:20:52;11.50;9.75;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:23:46;10.50;10.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:26:40;11.50;10.25;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:29:33;15.50;11.25;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:32:26;10.25;10.25;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:35:21;11.75;10.25;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:38:18;10.00;10.00;6.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:41:33;12.50;11.00;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:44:28;12.00;9.00;7.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:47:26;12.00;11.00;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:50:30;12.75;12.75;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:53:33;13.50;11.50;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:56:37;12.25;11.25;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T02:59:34;12.75;12.00;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T03:02:27;11.00;9.75;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T03:05:34;12.00;12.00;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T03:08:41;12.00;11.50;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T03:11:40;11.00;11.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T03:14:46;10.25;10.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T03:17:45;12.00;10.50;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T03:20:46;12.00;10.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T03:23:41;12.50;11.25;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T03:26:50;12.25;10.00;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T03:29:53;13.00;13.00;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T03:32:58;13.50;12.25;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T03:36:10;11.25;10.25;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T03:39:15;10.75;10.00;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T03:42:30;13.25;12.00;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T03:45:25;12.75;11.75;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T03:48:23;13.50;12.75;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T03:51:29;13.50;11.00;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T03:54:55;12.00;11.50;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T03:57:58;13.75;11.75;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T04:00:50;12.00;11.25;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T04:03:47;11.25;11.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T04:06:41;12.50;11.50;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T04:09:43;13.75;10.75;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T04:12:44;9.75;9.75;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T04:15:49;14.25;14.00;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T04:18:47;12.25;10.00;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T04:24:58;11.75;10.75;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T04:27:54;11.00;11.00;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T04:33:55;10.75;9.50;7.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T04:37:05;11.75;10.75;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T04:40:08;11.50;10.50;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T04:43:25;11.75;11.00;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T04:46:24;11.75;10.00;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T04:49:21;14.00;12.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T04:52:28;11.50;11.50;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T04:55:40;12.75;12.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T04:58:39;13.75;12.50;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T05:01:45;11.25;11.25;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T05:04:50;12.00;10.50;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T05:11:10;11.25;11.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T05:14:37;13.25;11.25;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T05:17:38;11.25;10.50;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T05:20:52;11.75;10.75;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T05:24:11;10.00;9.75;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T05:27:05;11.00;11.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T05:30:00;12.75;12.75;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T05:32:58;12.00;10.25;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T05:36:13;12.00;11.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T05:39:17;10.50;10.25;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T05:42:12;10.00;9.50;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T05:45:14;8.50;8.50;7.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T05:51:28;12.75;10.75;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T05:54:25;11.00;10.25;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:00:42;8.00;8.00;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:03:50;11.00;11.00;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:06:52;11.50;10.25;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:10:08;12.50;11.50;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:13:08;13.75;11.75;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:16:06;12.75;11.50;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:19:08;10.50;9.75;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:22:07;12.25;12.25;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:25:06;13.25;12.25;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:28:10;13.50;12.50;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:31:17;14.00;13.25;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:34:17;17.00;15.25;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:37:12;14.50;13.25;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:40:09;18.25;13.50;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:43:09;16.25;13.50;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:46:09;13.00;13.00;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:49:10;14.00;13.50;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:52:02;19.50;19.50;16.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:54:56;16.00;14.00;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T06:58:04;13.00;13.00;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T07:01:01;15.00;15.00;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T07:03:56;12.50;12.50;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T07:06:59;15.50;15.50;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T07:10:02;13.75;13.50;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T07:13:08;15.00;12.50;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T07:16:04;15.50;14.50;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T07:19:15;13.25;11.75;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T07:22:30;17.75;16.75;14.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T07:25:56;16.50;14.00;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T07:28:53;13.25;12.25;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T07:35:30;14.25;13.25;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T07:38:23;14.25;12.75;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T07:41:28;11.00;11.00;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T07:44:30;12.75;12.75;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T07:47:28;15.25;14.00;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T07:50:26;17.00;16.75;13.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T07:53:20;16.50;14.50;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T07:56:33;16.50;15.75;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T07:59:39;19.00;18.00;14.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T08:02:34;13.75;13.50;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T08:12:19;19.25;18.75;14.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T08:15:15;17.25;15.75;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T08:18:16;18.75;17.25;14.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T08:21:14;13.25;13.25;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T08:24:11;18.25;14.25;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T08:27:04;19.25;18.50;13.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T08:29:58;20.50;17.50;13.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T08:32:56;22.00;22.00;16.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T08:35:51;20.00;19.00;15.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T08:38:44;24.50;23.50;18.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T08:41:40;18.50;17.50;14.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T08:44:48;48.25;40.50;26.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T08:47:51;44.50;34.75;25.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T08:50:49;20.00;18.00;14.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T08:53:47;34.00;29.75;21.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T08:56:45;20.50;18.75;15.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T08:59:51;21.50;20.00;15.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T09:02:53;36.25;32.00;22.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T09:10:09;19.25;18.25;14.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T09:17:11;17.00;15.00;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T09:28:01;11.25;11.00;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T09:31:13;15.00;13.50;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T09:34:35;14.50;12.25;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T09:41:33;17.50;15.75;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T09:45:10;12.00;12.00;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T10:04:49;12.25;12.25;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T10:23:24;15.00;13.75;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T10:26:29;12.00;12.00;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T10:29:59;12.50;12.00;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T10:33:15;11.50;11.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T10:36:12;12.00;11.50;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T10:39:11;11.50;11.00;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T10:42:12;12.00;11.00;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T10:45:27;12.75;12.00;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T10:48:23;13.50;13.50;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T10:51:27;12.50;10.75;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T10:54:40;11.00;11.00;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T10:57:52;8.75;7.75;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:00:52;11.00;11.00;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:03:51;11.75;11.00;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:06:48;13.00;13.00;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:09:41;8.25;8.00;7.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:12:37;9.50;9.50;7.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:16:03;11.50;10.50;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:19:02;9.50;9.50;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:22:07;14.00;12.50;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:25:05;11.00;11.00;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:28:28;13.75;12.75;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:31:21;11.00;10.25;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:34:29;14.50;13.50;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:37:22;14.75;13.25;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:40:24;12.00;11.25;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:43:17;11.50;10.50;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:46:24;12.25;11.00;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:49:22;11.75;11.50;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:52:21;11.50;10.50;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:55:18;10.00;9.50;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T11:58:14;13.75;13.00;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:01:13;10.75;10.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:04:11;10.00;10.00;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:07:07;9.50;9.50;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:10:05;10.75;10.75;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:12:58;13.00;13.00;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:15:56;9.00;9.00;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:18:56;12.25;12.25;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:21:57;12.25;12.25;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:24:59;13.25;12.25;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:27:54;13.25;13.00;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:30:52;13.50;13.50;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:33:50;11.00;11.00;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:36:51;12.50;12.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:39:50;11.75;11.00;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:42:43;11.00;11.00;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:45:38;11.25;10.75;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:48:50;15.00;13.25;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:51:48;13.50;13.50;10.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:54:55;9.75;9.50;7.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T12:57:54;13.50;13.50;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T13:00:55;11.25;10.75;8.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T13:03:48;13.25;13.00;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T13:06:51;14.50;13.50;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T13:09:47;15.00;13.50;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T13:12:42;13.00;12.50;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T13:15:37;13.50;13.50;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T13:18:32;12.75;12.00;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T13:21:26;12.75;11.25;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T13:24:19;11.00;11.00;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T13:27:13;15.00;12.50;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T13:30:11;13.75;12.75;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T13:36:36;10.25;9.75;8.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T13:39:38;10.75;10.75;9.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T13:42:33;11.50;10.25;8.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T13:45:29;13.25;12.00;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T13:48:37;11.00;11.00;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T13:51:34;12.25;12.00;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T13:54:30;15.25;13.00;11.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T13:57:28;11.50;11.50;9.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:00:34;11.50;11.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:03:34;12.00;11.50;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:06:37;12.50;11.50;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:09:32;12.25;12.25;10.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:12:27;13.25;11.50;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:15:27;15.00;13.50;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:18:23;12.00;11.50;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:21:26;14.00;13.25;11.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:24:18;11.50;11.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:27:11;13.75;12.50;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:30:05;10.75;10.25;8.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:33:03;11.50;11.50;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:36:02;11.25;11.25;9.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:39:07;12.25;12.25;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:42:05;13.25;13.25;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:45:03;16.50;14.25;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:47:59;11.50;11.25;9.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:50:51;11.00;10.50;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:53:47;14.25;13.25;10.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:56:57;14.75;14.75;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T14:59:53;13.50;13.00;11.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T15:02:45;12.25;12.25;10.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T15:05:38;15.00;15.00;13.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T15:08:32;8.00;7.25;6.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T15:11:27;15.25;14.25;12.75
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T15:14:23;15.00;14.00;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T15:17:24;15.25;15.25;12.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T15:20:19;16.50;16.50;13.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T15:23:20;17.50;15.50;13.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T15:26:27;16.50;15.50;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T15:29:27;17.25;16.50;12.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T15:32:22;12.00;12.00;11.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T15:35:15;17.50;17.00;14.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T15:38:12;16.50;16.50;13.50
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T15:41:22;16.00;14.75;12.00
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T15:44:18;17.50;15.75;13.25
60264;PMS5003;46990;39.36069111;22.96953142;2022-08-19T15:47:20;17.00;15.75;14.25
