sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2022-08-19T00:00:09;34.60;32.45;40.04;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:00:20;35.73;33.17;41.98;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:00:30;35.52;32.68;38.11;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:00:41;35.88;33.60;43.06;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:00:51;35.09;32.58;39.65;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:01:01;34.97;32.51;38.14;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:01:11;35.20;33.12;37.70;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:01:22;34.76;32.62;39.33;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:01:33;34.92;32.38;40.44;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:01:46;35.03;32.18;43.33;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:01:57;35.11;32.53;44.08;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:02:07;34.86;32.59;39.15;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:02:17;35.58;32.90;40.66;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:02:27;36.45;33.72;40.08;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:02:37;36.21;33.52;42.77;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:02:48;35.61;33.33;38.55;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:02:58;35.58;32.79;44.79;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:03:08;34.98;32.28;41.59;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:03:18;34.74;32.08;40.65;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:03:29;34.68;32.63;39.15;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:03:39;35.14;32.47;38.57;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:03:49;35.00;32.62;37.92;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:04:00;34.72;32.48;38.52;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:04:12;34.47;32.19;37.93;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:04:26;34.52;31.90;38.88;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:04:37;34.86;32.35;39.64;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:04:47;34.68;32.34;38.07;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:05:02;34.55;32.34;39.62;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:05:13;34.58;32.04;37.95;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:05:24;34.58;32.37;40.86;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:05:34;34.37;32.24;38.61;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:05:44;34.73;32.49;39.10;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:05:55;34.61;31.72;39.66;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:06:05;34.94;32.19;38.83;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:06:15;35.04;32.88;41.10;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:06:27;35.17;33.10;38.39;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:06:37;35.49;33.28;41.85;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:06:48;34.57;31.96;38.51;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:06:59;34.37;31.75;38.75;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:07:09;34.39;31.97;38.43;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:07:19;34.24;31.91;37.77;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:07:29;33.96;31.31;38.90;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:07:40;34.70;32.48;39.24;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:07:51;34.78;32.44;40.95;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:08:01;35.40;33.70;39.33;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:08:12;35.20;32.79;38.81;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:08:23;35.15;32.49;40.51;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:08:33;34.98;32.17;44.80;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:08:44;34.67;32.54;40.60;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:08:54;34.39;32.07;39.20;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:09:06;34.59;32.20;38.49;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:09:17;34.96;32.22;43.96;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:09:28;34.95;32.28;40.84;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:09:39;34.63;32.34;41.49;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:09:49;34.92;32.64;38.14;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:09:59;34.67;32.50;39.66;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:10:10;35.26;32.30;38.86;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:10:21;35.17;32.32;38.92;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:10:31;34.99;32.06;38.50;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:10:41;34.92;32.58;38.73;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:10:52;34.39;31.56;38.40;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:11:02;34.65;32.44;38.53;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:11:12;34.92;32.71;42.57;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:11:23;35.50;33.02;39.57;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:11:34;35.27;32.82;39.55;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:11:46;35.08;33.02;38.64;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:11:57;35.19;33.30;40.00;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:12:07;34.63;32.05;39.11;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:12:18;34.17;31.63;41.24;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:12:29;33.90;31.26;36.76;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:12:39;33.88;31.80;37.94;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:12:50;34.18;31.93;41.73;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:13:00;34.60;32.33;39.62;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:13:10;35.38;32.73;42.49;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:13:20;36.12;33.07;40.57;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:13:31;36.25;33.41;43.50;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:13:41;35.43;33.30;39.66;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:13:52;35.56;33.15;38.02;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:14:03;35.82;33.28;40.88;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:14:14;35.61;33.10;38.64;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:14:27;35.58;33.01;39.90;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:14:40;34.90;32.70;41.11;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:14:50;34.88;32.44;38.91;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:15:01;35.60;33.41;41.86;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:15:12;35.87;33.39;39.83;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:15:23;36.91;33.70;40.43;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:15:33;35.02;32.78;39.66;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:15:44;34.45;31.75;45.35;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:15:55;34.21;31.61;42.70;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:16:05;34.53;32.09;39.78;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:16:16;33.88;31.47;40.36;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:16:30;33.59;31.21;40.12;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:16:41;34.34;32.07;38.44;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:16:52;34.05;30.97;38.83;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:17:04;33.41;30.71;40.71;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:17:14;33.75;31.41;37.87;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:17:24;34.67;32.28;40.51;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:17:35;34.38;32.27;39.66;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:17:45;34.28;31.96;37.85;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:17:56;33.88;31.33;40.74;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:18:06;33.84;31.71;38.20;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:18:16;34.20;31.52;38.44;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:18:26;33.45;30.79;36.92;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:18:37;34.20;31.69;40.56;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:18:47;34.53;32.40;40.54;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:18:58;35.09;32.68;39.80;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:19:10;35.43;32.71;41.44;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:19:21;35.55;33.25;40.46;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:19:31;37.77;34.80;41.05;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:19:42;37.04;33.88;40.09;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:19:52;41.22;36.64;45.20;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:20:02;40.06;36.38;42.47;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:20:14;37.44;34.67;40.00;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:20:26;38.02;33.64;47.47;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:20:37;37.25;33.70;44.77;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:20:50;36.00;32.83;43.61;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:21:00;36.98;33.69;43.34;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:21:11;37.30;32.79;41.80;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:21:21;38.74;34.89;43.04;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:21:32;37.02;33.49;40.27;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:21:42;36.03;33.13;39.91;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:21:53;35.43;32.37;39.53;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:22:06;35.09;32.30;41.56;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:22:18;34.93;32.72;41.30;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:22:28;34.59;32.13;42.73;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:22:38;34.29;31.72;38.60;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:22:51;34.20;32.41;37.40;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:23:01;34.90;32.08;38.00;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:23:13;36.01;33.69;41.09;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:23:25;38.48;36.02;42.06;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:23:35;38.85;36.14;40.63;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:23:46;36.39;33.89;39.91;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:23:56;37.27;34.38;40.73;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:24:08;41.34;34.05;47.86;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:24:19;39.84;34.48;42.63;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:24:29;35.69;33.42;38.32;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:24:40;36.00;32.03;39.69;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:24:51;35.16;32.92;38.81;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:25:01;34.70;32.42;38.28;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:25:12;35.87;33.02;41.38;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:25:23;34.60;32.43;41.01;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:25:33;35.05;33.25;41.85;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:25:44;38.74;33.29;44.53;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:25:54;42.30;36.20;47.28;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:26:04;37.75;34.79;40.64;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:26:14;35.73;33.30;41.34;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:26:26;35.31;32.83;37.55;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:26:37;34.91;32.77;37.82;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:26:47;35.01;32.72;37.92;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:26:58;35.02;32.30;40.34;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:27:08;34.32;32.15;37.56;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:27:19;34.13;32.15;37.22;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:27:29;34.20;32.25;40.27;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:27:39;34.18;31.60;37.85;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:27:50;33.92;31.42;39.02;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:28:00;34.21;32.04;38.92;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:28:10;34.38;31.81;40.50;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:28:21;35.12;32.83;38.12;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:28:31;35.06;33.25;38.90;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:28:42;35.06;32.84;44.22;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:28:52;35.20;32.69;45.10;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:29:04;34.63;32.57;39.26;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:29:15;34.21;32.04;38.59;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:29:26;34.70;32.27;37.76;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:29:36;34.37;32.38;37.07;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:29:46;34.55;32.13;40.14;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:29:56;34.02;31.43;38.65;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:30:08;34.69;31.89;44.79;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:30:20;35.97;32.78;42.71;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:30:30;36.93;33.36;40.82;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:30:41;34.61;31.86;41.57;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:30:51;34.12;31.72;39.99;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:31:03;33.93;31.59;40.13;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:31:14;34.39;31.74;39.76;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:31:25;33.78;31.51;40.01;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:31:37;33.67;31.32;36.42;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:31:47;34.86;31.74;40.64;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:31:57;35.20;32.95;38.48;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:32:10;34.72;32.16;39.68;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:32:21;34.57;31.91;41.36;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:32:32;34.78;32.09;38.85;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:32:44;34.82;32.42;38.18;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:32:54;34.75;32.68;40.18;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:33:07;35.08;32.47;38.96;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:33:18;35.06;32.99;42.20;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:33:29;34.81;32.13;38.60;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:33:41;35.85;33.08;40.78;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:33:52;37.32;33.33;42.65;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:34:03;39.45;35.38;44.36;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:34:14;36.14;33.73;39.77;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:34:24;34.78;32.19;39.40;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:34:37;34.50;32.05;39.86;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:34:48;35.62;32.65;43.34;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:34:58;36.09;32.78;39.32;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:35:12;34.48;31.80;37.77;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:35:23;34.22;31.96;39.42;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:35:33;34.98;32.58;43.89;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:35:44;36.15;33.03;42.22;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:35:55;36.40;33.51;39.56;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:36:06;36.89;34.07;40.61;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:36:17;36.44;33.73;42.91;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:36:27;35.42;32.14;38.98;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:36:39;34.29;31.48;43.70;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:36:49;34.60;31.35;41.44;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:37:00;34.05;31.78;39.48;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:37:10;34.29;31.84;38.84;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:37:23;34.07;31.78;38.16;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:37:36;35.09;32.40;39.90;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:37:47;35.37;32.77;38.58;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:37:57;35.45;33.28;40.37;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:38:11;35.82;33.23;42.37;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:38:21;35.15;32.69;39.16;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:38:33;35.39;32.18;51.76;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:38:43;34.17;31.33;37.11;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:38:54;34.13;31.19;43.71;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:39:05;34.65;32.46;38.21;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:39:15;34.33;31.94;39.15;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:39:26;34.49;31.92;39.53;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:39:36;33.91;31.10;37.35;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:39:46;33.83;31.68;40.56;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:39:56;35.07;31.97;39.88;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:40:07;36.04;33.18;41.23;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:40:17;36.69;33.80;39.87;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:40:29;37.27;34.53;41.30;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:40:42;37.87;33.00;41.56;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:40:54;36.51;33.41;49.00;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:41:05;34.85;32.38;41.16;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:41:16;34.33;31.65;38.19;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:41:28;33.67;31.34;38.46;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:41:38;33.52;31.21;43.85;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:41:49;34.48;31.59;38.19;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:42:00;34.68;32.11;40.82;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:42:10;34.57;32.39;39.53;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:42:23;33.99;31.30;39.10;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:42:38;34.38;31.43;44.83;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:42:48;35.19;32.29;39.84;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:42:58;35.19;31.87;39.38;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:43:10;36.59;33.49;42.34;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:43:21;36.36;33.92;41.61;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:43:32;36.95;34.41;46.58;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:43:42;36.91;34.13;40.44;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:44:14;35.84;32.93;41.03;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:44:26;35.01;32.58;40.00;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:44:36;35.15;32.84;39.07;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:44:47;35.66;32.92;39.90;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:44:57;35.50;32.58;39.24;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:45:15;35.50;33.30;38.77;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:45:27;34.82;31.96;39.41;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:45:40;34.80;32.16;40.27;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:45:54;33.87;31.47;38.48;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:46:04;34.43;32.20;38.55;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:46:14;34.65;32.50;42.82;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:46:25;34.17;32.09;44.37;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:46:36;33.50;31.33;36.48;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:46:48;33.95;31.04;40.08;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:46:58;34.38;31.52;39.10;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:47:08;34.26;31.86;42.49;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:47:19;34.70;32.41;37.75;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:47:29;35.45;32.55;39.58;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:47:39;35.35;32.41;39.50;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:47:50;34.60;32.41;39.30;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:48:00;35.15;32.78;38.13;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:48:14;35.40;32.76;41.72;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:48:25;35.80;33.55;39.87;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:48:36;38.62;35.49;48.95;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:48:46;37.53;34.25;40.64;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:48:56;35.63;33.26;39.44;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:49:41;34.98;32.32;41.37;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:49:56;35.55;31.92;46.86;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:50:07;34.11;31.23;38.08;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:50:18;34.65;32.31;38.45;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:50:29;34.30;31.73;37.66;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:50:40;35.61;32.97;39.17;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:50:52;36.81;33.75;40.07;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:51:04;34.74;32.12;38.37;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:51:15;34.39;32.42;37.63;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:51:26;33.84;31.44;40.09;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:51:37;33.87;31.31;38.58;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:51:48;34.20;31.86;41.08;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:52:02;34.52;31.99;37.66;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:52:29;34.57;32.00;39.59;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:52:43;34.58;31.47;41.99;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:52:55;34.24;31.90;39.51;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:53:05;35.32;33.12;40.02;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:53:17;35.07;32.34;38.67;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:53:29;35.18;32.17;38.83;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:53:41;35.31;32.34;37.47;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:53:52;35.49;32.77;39.38;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:54:04;35.72;33.24;38.76;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:54:15;35.83;32.23;39.04;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:54:25;34.29;31.74;40.22;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:54:36;34.76;32.15;40.76;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:54:47;34.38;32.36;39.29;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:54:58;35.11;32.64;38.43;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:55:08;35.87;33.44;40.26;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:55:22;36.93;34.51;41.17;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:55:33;36.30;33.35;41.58;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:55:47;35.47;33.05;39.48;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:55:58;35.47;33.05;39.99;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:56:09;35.39;32.98;40.71;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:56:20;35.56;32.80;40.70;;
71034;Laerm;58847;52.378;4.740;2022-08-19T00:56:30;35.10;32.82;41.24;;
