sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38237;DHT22;50101;49.438;11.098;2022-08-19T00:01:36;23.60;72.30
38237;DHT22;50101;49.438;11.098;2022-08-19T00:04:06;23.40;72.10
38237;DHT22;50101;49.438;11.098;2022-08-19T00:06:34;23.00;55.20
38237;DHT22;50101;49.438;11.098;2022-08-19T00:09:03;23.70;60.10
38237;DHT22;50101;49.438;11.098;2022-08-19T00:11:30;23.50;68.20
38237;DHT22;50101;49.438;11.098;2022-08-19T00:13:57;23.40;72.00
38237;DHT22;50101;49.438;11.098;2022-08-19T00:16:25;23.60;55.60
38237;DHT22;50101;49.438;11.098;2022-08-19T00:18:53;23.70;55.70
38237;DHT22;50101;49.438;11.098;2022-08-19T00:21:23;23.60;55.60
38237;DHT22;50101;49.438;11.098;2022-08-19T00:26:17;23.70;73.20
38237;DHT22;50101;49.438;11.098;2022-08-19T00:28:44;23.40;66.20
38237;DHT22;50101;49.438;11.098;2022-08-19T00:31:11;23.70;72.10
38237;DHT22;50101;49.438;11.098;2022-08-19T00:36:08;23.70;73.00
38237;DHT22;50101;49.438;11.098;2022-08-19T00:38:37;24.00;72.70
38237;DHT22;50101;49.438;11.098;2022-08-19T00:41:06;23.50;72.20
38237;DHT22;50101;49.438;11.098;2022-08-19T00:43:33;23.60;72.20
38237;DHT22;50101;49.438;11.098;2022-08-19T00:46:00;23.70;67.70
38237;DHT22;50101;49.438;11.098;2022-08-19T00:48:32;23.70;73.20
38237;DHT22;50101;49.438;11.098;2022-08-19T00:51:00;23.70;60.00
38237;DHT22;50101;49.438;11.098;2022-08-19T00:53:29;23.60;72.40
38237;DHT22;50101;49.438;11.098;2022-08-19T00:55:59;23.60;56.30
38237;DHT22;50101;49.438;11.098;2022-08-19T00:58:30;23.60;73.10
38237;DHT22;50101;49.438;11.098;2022-08-19T01:00:57;23.60;72.50
38237;DHT22;50101;49.438;11.098;2022-08-19T01:03:24;23.80;72.70
38237;DHT22;50101;49.438;11.098;2022-08-19T01:05:52;23.60;55.70
38237;DHT22;50101;49.438;11.098;2022-08-19T01:08:21;23.70;66.60
38237;DHT22;50101;49.438;11.098;2022-08-19T01:10:59;23.70;72.50
38237;DHT22;50101;49.438;11.098;2022-08-19T01:13:29;23.60;55.80
38237;DHT22;50101;49.438;11.098;2022-08-19T01:16:17;23.60;55.80
38237;DHT22;50101;49.438;11.098;2022-08-19T01:21:37;23.60;55.80
38237;DHT22;50101;49.438;11.098;2022-08-19T01:24:06;23.50;72.10
38237;DHT22;50101;49.438;11.098;2022-08-19T01:26:41;23.60;55.80
38237;DHT22;50101;49.438;11.098;2022-08-19T01:29:10;23.70;73.30
38237;DHT22;50101;49.438;11.098;2022-08-19T01:31:37;23.70;57.40
38237;DHT22;50101;49.438;11.098;2022-08-19T01:34:06;24.20;56.30
38237;DHT22;50101;49.438;11.098;2022-08-19T01:36:42;23.90;73.10
38237;DHT22;50101;49.438;11.098;2022-08-19T01:39:20;23.60;55.80
38237;DHT22;50101;49.438;11.098;2022-08-19T01:41:49;23.60;55.80
38237;DHT22;50101;49.438;11.098;2022-08-19T01:46:48;23.80;73.20
38237;DHT22;50101;49.438;11.098;2022-08-19T01:49:17;23.60;73.20
38237;DHT22;50101;49.438;11.098;2022-08-19T01:51:44;23.80;72.80
38237;DHT22;50101;49.438;11.098;2022-08-19T01:54:12;23.60;55.80
38237;DHT22;50101;49.438;11.098;2022-08-19T01:56:56;23.80;72.40
38237;DHT22;50101;49.438;11.098;2022-08-19T01:59:24;23.70;59.80
38237;DHT22;50101;49.438;11.098;2022-08-19T02:04:18;23.70;72.80
38237;DHT22;50101;49.438;11.098;2022-08-19T02:09:12;23.60;73.30
38237;DHT22;50101;49.438;11.098;2022-08-19T02:11:39;23.60;67.10
38237;DHT22;50101;49.438;11.098;2022-08-19T02:14:08;23.50;67.70
38237;DHT22;50101;49.438;11.098;2022-08-19T02:16:36;23.50;73.10
38237;DHT22;50101;49.438;11.098;2022-08-19T02:19:03;23.80;73.20
38237;DHT22;50101;49.438;11.098;2022-08-19T02:21:30;23.60;61.20
38237;DHT22;50101;49.438;11.098;2022-08-19T02:23:57;23.70;72.40
38237;DHT22;50101;49.438;11.098;2022-08-19T02:26:25;23.20;56.00
38237;DHT22;50101;49.438;11.098;2022-08-19T02:28:53;23.60;55.80
38237;DHT22;50101;49.438;11.098;2022-08-19T02:31:23;23.60;71.00
38237;DHT22;50101;49.438;11.098;2022-08-19T02:33:52;23.70;72.90
38237;DHT22;50101;49.438;11.098;2022-08-19T02:36:24;23.60;73.00
38237;DHT22;50101;49.438;11.098;2022-08-19T02:38:51;23.70;73.40
38237;DHT22;50101;49.438;11.098;2022-08-19T02:41:28;23.60;55.80
38237;DHT22;50101;49.438;11.098;2022-08-19T02:43:56;23.70;61.70
38237;DHT22;50101;49.438;11.098;2022-08-19T02:46:46;23.40;73.20
38237;DHT22;50101;49.438;11.098;2022-08-19T02:49:13;23.70;61.60
38237;DHT22;50101;49.438;11.098;2022-08-19T02:51:44;23.60;55.90
38237;DHT22;50101;49.438;11.098;2022-08-19T02:54:13;23.50;72.70
38237;DHT22;50101;49.438;11.098;2022-08-19T02:56:42;23.60;72.80
38237;DHT22;50101;49.438;11.098;2022-08-19T02:59:10;23.50;56.90
38237;DHT22;50101;49.438;11.098;2022-08-19T03:01:40;23.50;72.30
38237;DHT22;50101;49.438;11.098;2022-08-19T03:04:09;23.80;72.70
38237;DHT22;50101;49.438;11.098;2022-08-19T03:06:39;23.50;65.70
38237;DHT22;50101;49.438;11.098;2022-08-19T03:09:06;23.50;73.00
38237;DHT22;50101;49.438;11.098;2022-08-19T03:11:33;23.60;57.20
38237;DHT22;50101;49.438;11.098;2022-08-19T03:14:02;23.70;73.00
38237;DHT22;50101;49.438;11.098;2022-08-19T03:16:31;23.60;55.90
38237;DHT22;50101;49.438;11.098;2022-08-19T03:19:00;23.60;68.70
38237;DHT22;50101;49.438;11.098;2022-08-19T03:21:30;23.30;66.20
38237;DHT22;50101;49.438;11.098;2022-08-19T03:24:01;23.70;72.70
38237;DHT22;50101;49.438;11.098;2022-08-19T03:26:29;23.60;72.30
38237;DHT22;50101;49.438;11.098;2022-08-19T03:28:56;24.00;63.00
38237;DHT22;50101;49.438;11.098;2022-08-19T03:31:26;23.80;59.00
38237;DHT22;50101;49.438;11.098;2022-08-19T03:34:16;23.50;65.70
38237;DHT22;50101;49.438;11.098;2022-08-19T03:36:44;23.80;73.00
38237;DHT22;50101;49.438;11.098;2022-08-19T03:39:11;23.60;73.30
38237;DHT22;50101;49.438;11.098;2022-08-19T03:41:41;23.50;61.10
38237;DHT22;50101;49.438;11.098;2022-08-19T03:44:13;23.50;71.80
38237;DHT22;50101;49.438;11.098;2022-08-19T03:46:49;23.60;56.00
38237;DHT22;50101;49.438;11.098;2022-08-19T03:49:17;23.60;73.20
38237;DHT22;50101;49.438;11.098;2022-08-19T03:51:46;23.60;56.00
38237;DHT22;50101;49.438;11.098;2022-08-19T03:54:16;23.60;56.00
38237;DHT22;50101;49.438;11.098;2022-08-19T03:56:43;23.70;73.20
38237;DHT22;50101;49.438;11.098;2022-08-19T03:59:14;23.60;56.00
38237;DHT22;50101;49.438;11.098;2022-08-19T04:04:09;23.40;72.10
38237;DHT22;50101;49.438;11.098;2022-08-19T04:06:37;23.70;73.20
38237;DHT22;50101;49.438;11.098;2022-08-19T04:09:08;23.70;73.10
38237;DHT22;50101;49.438;11.098;2022-08-19T04:11:41;23.60;72.80
38237;DHT22;50101;49.438;11.098;2022-08-19T04:14:17;23.60;56.10
38237;DHT22;50101;49.438;11.098;2022-08-19T04:16:45;23.60;72.00
38237;DHT22;50101;49.438;11.098;2022-08-19T04:19:14;23.70;73.30
38237;DHT22;50101;49.438;11.098;2022-08-19T04:21:44;23.50;63.70
38237;DHT22;50101;49.438;11.098;2022-08-19T04:24:12;23.60;72.70
38237;DHT22;50101;49.438;11.098;2022-08-19T04:26:40;23.50;73.30
38237;DHT22;50101;49.438;11.098;2022-08-19T04:29:13;23.70;74.00
38237;DHT22;50101;49.438;11.098;2022-08-19T04:31:42;23.60;56.10
38237;DHT22;50101;49.438;11.098;2022-08-19T04:34:12;23.40;57.00
38237;DHT22;50101;49.438;11.098;2022-08-19T04:36:41;23.90;57.30
38237;DHT22;50101;49.438;11.098;2022-08-19T04:39:11;23.90;71.70
38237;DHT22;50101;49.438;11.098;2022-08-19T04:41:38;23.60;73.50
38237;DHT22;50101;49.438;11.098;2022-08-19T04:44:23;23.60;66.40
38237;DHT22;50101;49.438;11.098;2022-08-19T04:46:50;23.80;60.30
38237;DHT22;50101;49.438;11.098;2022-08-19T04:49:20;23.70;73.90
38237;DHT22;50101;49.438;11.098;2022-08-19T04:51:49;23.70;72.10
38237;DHT22;50101;49.438;11.098;2022-08-19T04:54:17;23.60;56.10
38237;DHT22;50101;49.438;11.098;2022-08-19T04:57:06;23.60;73.90
38237;DHT22;50101;49.438;11.098;2022-08-19T04:59:34;24.00;69.00
38237;DHT22;50101;49.438;11.098;2022-08-19T05:02:02;24.00;74.00
38237;DHT22;50101;49.438;11.098;2022-08-19T05:04:29;23.80;73.50
38237;DHT22;50101;49.438;11.098;2022-08-19T05:06:58;23.30;73.60
38237;DHT22;50101;49.438;11.098;2022-08-19T05:09:27;23.60;74.40
38237;DHT22;50101;49.438;11.098;2022-08-19T05:14:41;23.80;73.50
38237;DHT22;50101;49.438;11.098;2022-08-19T05:17:08;23.50;73.70
38237;DHT22;50101;49.438;11.098;2022-08-19T05:19:54;23.60;73.20
38237;DHT22;50101;49.438;11.098;2022-08-19T05:22:40;23.40;57.50
38237;DHT22;50101;49.438;11.098;2022-08-19T05:25:10;23.60;72.90
38237;DHT22;50101;49.438;11.098;2022-08-19T05:27:41;23.70;57.20
38237;DHT22;50101;49.438;11.098;2022-08-19T05:30:09;23.60;68.50
38237;DHT22;50101;49.438;11.098;2022-08-19T05:35:04;23.60;56.10
38237;DHT22;50101;49.438;11.098;2022-08-19T05:37:31;23.70;73.00
38237;DHT22;50101;49.438;11.098;2022-08-19T05:39:58;23.60;73.70
38237;DHT22;50101;49.438;11.098;2022-08-19T05:42:25;23.60;73.10
38237;DHT22;50101;49.438;11.098;2022-08-19T05:44:53;23.60;61.70
38237;DHT22;50101;49.438;11.098;2022-08-19T05:49:47;23.60;56.10
38237;DHT22;50101;49.438;11.098;2022-08-19T05:52:16;23.60;73.20
38237;DHT22;50101;49.438;11.098;2022-08-19T05:54:45;23.60;57.60
38237;DHT22;50101;49.438;11.098;2022-08-19T05:57:17;23.60;73.30
38237;DHT22;50101;49.438;11.098;2022-08-19T05:59:44;23.70;73.70
38237;DHT22;50101;49.438;11.098;2022-08-19T06:02:14;23.50;73.00
38237;DHT22;50101;49.438;11.098;2022-08-19T06:04:41;23.60;72.50
38237;DHT22;50101;49.438;11.098;2022-08-19T06:07:09;23.80;63.90
38237;DHT22;50101;49.438;11.098;2022-08-19T06:09:39;23.70;73.60
38237;DHT22;50101;49.438;11.098;2022-08-19T06:12:06;23.60;58.30
38237;DHT22;50101;49.438;11.098;2022-08-19T06:14:35;23.60;56.10
38237;DHT22;50101;49.438;11.098;2022-08-19T06:17:07;23.70;73.60
38237;DHT22;50101;49.438;11.098;2022-08-19T06:19:34;24.00;63.40
38237;DHT22;50101;49.438;11.098;2022-08-19T06:22:07;23.70;73.30
38237;DHT22;50101;49.438;11.098;2022-08-19T06:27:03;23.90;56.30
38237;DHT22;50101;49.438;11.098;2022-08-19T06:29:32;23.70;74.00
38237;DHT22;50101;49.438;11.098;2022-08-19T06:32:00;23.70;60.90
38237;DHT22;50101;49.438;11.098;2022-08-19T06:34:29;23.40;72.70
38237;DHT22;50101;49.438;11.098;2022-08-19T06:36:58;23.70;73.40
38237;DHT22;50101;49.438;11.098;2022-08-19T06:39:30;23.60;66.20
38237;DHT22;50101;49.438;11.098;2022-08-19T06:42:00;23.40;72.60
38237;DHT22;50101;49.438;11.098;2022-08-19T06:44:30;23.60;56.10
38237;DHT22;50101;49.438;11.098;2022-08-19T06:47:07;23.60;65.90
38237;DHT22;50101;49.438;11.098;2022-08-19T06:49:39;23.30;73.80
38237;DHT22;50101;49.438;11.098;2022-08-19T06:52:07;23.60;73.30
38237;DHT22;50101;49.438;11.098;2022-08-19T06:57:21;23.50;73.50
38237;DHT22;50101;49.438;11.098;2022-08-19T06:59:48;23.60;72.30
38237;DHT22;50101;49.438;11.098;2022-08-19T07:02:15;23.60;73.30
38237;DHT22;50101;49.438;11.098;2022-08-19T07:04:47;23.70;73.10
38237;DHT22;50101;49.438;11.098;2022-08-19T07:07:20;23.40;73.50
38237;DHT22;50101;49.438;11.098;2022-08-19T07:09:49;23.70;74.10
38237;DHT22;50101;49.438;11.098;2022-08-19T07:12:31;23.80;73.90
38237;DHT22;50101;49.438;11.098;2022-08-19T07:19:56;23.60;74.10
38237;DHT22;50101;49.438;11.098;2022-08-19T07:22:31;23.80;73.80
38237;DHT22;50101;49.438;11.098;2022-08-19T07:24:59;23.80;73.90
38237;DHT22;50101;49.438;11.098;2022-08-19T07:27:25;23.40;60.90
38237;DHT22;50101;49.438;11.098;2022-08-19T07:29:53;23.60;69.90
38237;DHT22;50101;49.438;11.098;2022-08-19T07:32:23;23.50;64.90
38237;DHT22;50101;49.438;11.098;2022-08-19T07:34:52;23.80;63.70
38237;DHT22;50101;49.438;11.098;2022-08-19T07:39:47;23.70;71.70
38237;DHT22;50101;49.438;11.098;2022-08-19T07:42:14;23.70;74.10
38237;DHT22;50101;49.438;11.098;2022-08-19T07:44:41;23.50;73.60
38237;DHT22;50101;49.438;11.098;2022-08-19T07:47:17;23.60;56.10
38237;DHT22;50101;49.438;11.098;2022-08-19T07:50:06;23.60;56.10
38237;DHT22;50101;49.438;11.098;2022-08-19T07:52:34;23.70;73.60
38237;DHT22;50101;49.438;11.098;2022-08-19T07:55:03;23.50;73.10
38237;DHT22;50101;49.438;11.098;2022-08-19T07:57:30;23.80;74.00
38237;DHT22;50101;49.438;11.098;2022-08-19T07:59:57;23.70;63.10
38237;DHT22;50101;49.438;11.098;2022-08-19T08:02:24;23.80;72.40
38237;DHT22;50101;49.438;11.098;2022-08-19T08:07:36;23.70;72.70
38237;DHT22;50101;49.438;11.098;2022-08-19T08:15:36;23.60;72.00
38237;DHT22;50101;49.438;11.098;2022-08-19T08:20:36;23.50;72.00
38237;DHT22;50101;49.438;11.098;2022-08-19T08:25:48;23.70;67.30
38237;DHT22;50101;49.438;11.098;2022-08-19T08:28:16;23.60;73.80
38237;DHT22;50101;49.438;11.098;2022-08-19T08:30:45;23.70;67.90
38237;DHT22;50101;49.438;11.098;2022-08-19T08:33:21;23.60;56.20
38237;DHT22;50101;49.438;11.098;2022-08-19T08:36:03;23.70;56.40
38237;DHT22;50101;49.438;11.098;2022-08-19T08:38:32;23.60;73.90
38237;DHT22;50101;49.438;11.098;2022-08-19T08:43:48;23.70;73.70
38237;DHT22;50101;49.438;11.098;2022-08-19T08:46:34;23.50;73.60
38237;DHT22;50101;49.438;11.098;2022-08-19T08:54:54;23.60;74.00
38237;DHT22;50101;49.438;11.098;2022-08-19T08:57:32;23.50;73.80
38237;DHT22;50101;49.438;11.098;2022-08-19T09:00:14;23.70;74.60
38237;DHT22;50101;49.438;11.098;2022-08-19T09:02:42;23.60;68.70
38237;DHT22;50101;49.438;11.098;2022-08-19T09:05:10;23.50;58.90
38237;DHT22;50101;49.438;11.098;2022-08-19T09:10:39;23.70;73.60
38237;DHT22;50101;49.438;11.098;2022-08-19T09:18:45;23.60;73.00
38237;DHT22;50101;49.438;11.098;2022-08-19T09:21:15;23.50;57.70
38237;DHT22;50101;49.438;11.098;2022-08-19T09:23:42;23.70;65.90
38237;DHT22;50101;49.438;11.098;2022-08-19T09:26:18;23.60;56.30
38237;DHT22;50101;49.438;11.098;2022-08-19T09:28:46;23.80;73.30
38237;DHT22;50101;49.438;11.098;2022-08-19T09:31:18;23.80;74.20
38237;DHT22;50101;49.438;11.098;2022-08-19T09:33:45;23.70;66.20
38237;DHT22;50101;49.438;11.098;2022-08-19T09:39:00;23.70;59.70
38237;DHT22;50101;49.438;11.098;2022-08-19T09:43:57;23.60;74.30
38237;DHT22;50101;49.438;11.098;2022-08-19T09:46:26;23.60;58.40
38237;DHT22;50101;49.438;11.098;2022-08-19T09:51:23;23.60;56.30
38237;DHT22;50101;49.438;11.098;2022-08-19T09:53:51;23.70;74.50
38237;DHT22;50101;49.438;11.098;2022-08-19T09:56:21;23.80;73.70
38237;DHT22;50101;49.438;11.098;2022-08-19T09:58:50;23.60;65.90
38237;DHT22;50101;49.438;11.098;2022-08-19T10:03:49;23.40;73.80
38237;DHT22;50101;49.438;11.098;2022-08-19T10:06:17;23.50;73.70
38237;DHT22;50101;49.438;11.098;2022-08-19T10:09:05;23.80;73.60
38237;DHT22;50101;49.438;11.098;2022-08-19T10:11:35;23.60;65.20
38237;DHT22;50101;49.438;11.098;2022-08-19T10:14:09;23.80;66.20
38237;DHT22;50101;49.438;11.098;2022-08-19T10:16:36;23.60;56.30
38237;DHT22;50101;49.438;11.098;2022-08-19T10:19:05;23.30;73.30
38237;DHT22;50101;49.438;11.098;2022-08-19T10:21:33;23.80;71.00
38237;DHT22;50101;49.438;11.098;2022-08-19T10:24:02;23.50;74.60
38237;DHT22;50101;49.438;11.098;2022-08-19T10:26:36;23.70;61.80
38237;DHT22;50101;49.438;11.098;2022-08-19T10:29:04;23.60;73.90
38237;DHT22;50101;49.438;11.098;2022-08-19T10:31:34;23.60;74.30
38237;DHT22;50101;49.438;11.098;2022-08-19T10:34:21;23.40;74.80
38237;DHT22;50101;49.438;11.098;2022-08-19T10:36:54;23.60;74.40
38237;DHT22;50101;49.438;11.098;2022-08-19T10:39:28;23.60;56.30
38237;DHT22;50101;49.438;11.098;2022-08-19T10:41:56;23.40;66.00
38237;DHT22;50101;49.438;11.098;2022-08-19T10:44:23;23.70;68.60
38237;DHT22;50101;49.438;11.098;2022-08-19T10:46:51;23.60;73.90
38237;DHT22;50101;49.438;11.098;2022-08-19T10:49:18;23.60;73.30
38237;DHT22;50101;49.438;11.098;2022-08-19T10:51:45;23.80;74.20
38237;DHT22;50101;49.438;11.098;2022-08-19T11:02:30;23.70;74.40
38237;DHT22;50101;49.438;11.098;2022-08-19T11:07:39;23.80;66.10
38237;DHT22;50101;49.438;11.098;2022-08-19T11:10:07;23.70;56.50
38237;DHT22;50101;49.438;11.098;2022-08-19T11:12:39;23.40;74.20
38237;DHT22;50101;49.438;11.098;2022-08-19T11:15:08;23.80;74.50
38237;DHT22;50101;49.438;11.098;2022-08-19T11:17:35;23.80;73.80
38237;DHT22;50101;49.438;11.098;2022-08-19T11:20:04;23.70;70.10
38237;DHT22;50101;49.438;11.098;2022-08-19T11:22:32;23.60;71.80
38237;DHT22;50101;49.438;11.098;2022-08-19T11:25:08;23.50;75.00
38237;DHT22;50101;49.438;11.098;2022-08-19T11:27:40;23.60;56.40
38237;DHT22;50101;49.438;11.098;2022-08-19T11:30:11;23.60;56.40
38237;DHT22;50101;49.438;11.098;2022-08-19T11:32:40;23.70;75.10
38237;DHT22;50101;49.438;11.098;2022-08-19T11:35:12;23.60;75.40
38237;DHT22;50101;49.438;11.098;2022-08-19T11:37:39;23.50;74.60
38237;DHT22;50101;49.438;11.098;2022-08-19T11:40:07;23.60;74.60
38237;DHT22;50101;49.438;11.098;2022-08-19T11:42:36;23.80;75.50
38237;DHT22;50101;49.438;11.098;2022-08-19T11:45:26;23.60;75.70
38237;DHT22;50101;49.438;11.098;2022-08-19T11:47:54;23.80;75.40
38237;DHT22;50101;49.438;11.098;2022-08-19T11:50:22;23.60;75.30
38237;DHT22;50101;49.438;11.098;2022-08-19T11:52:50;23.70;65.40
38237;DHT22;50101;49.438;11.098;2022-08-19T11:55:17;23.60;75.60
38237;DHT22;50101;49.438;11.098;2022-08-19T11:57:43;23.80;72.80
38237;DHT22;50101;49.438;11.098;2022-08-19T12:00:11;23.70;72.50
38237;DHT22;50101;49.438;11.098;2022-08-19T12:05:07;23.60;76.20
38237;DHT22;50101;49.438;11.098;2022-08-19T12:07:38;23.70;75.60
38237;DHT22;50101;49.438;11.098;2022-08-19T12:10:06;23.40;59.50
38237;DHT22;50101;49.438;11.098;2022-08-19T12:12:34;23.70;76.10
38237;DHT22;50101;49.438;11.098;2022-08-19T12:15:01;23.40;76.00
38237;DHT22;50101;49.438;11.098;2022-08-19T12:17:28;23.60;60.90
38237;DHT22;50101;49.438;11.098;2022-08-19T12:19:57;23.80;68.70
38237;DHT22;50101;49.438;11.098;2022-08-19T12:27:19;23.60;73.90
38237;DHT22;50101;49.438;11.098;2022-08-19T12:30:05;23.90;75.90
38237;DHT22;50101;49.438;11.098;2022-08-19T12:32:32;23.70;76.30
38237;DHT22;50101;49.438;11.098;2022-08-19T12:37:26;23.70;75.90
38237;DHT22;50101;49.438;11.098;2022-08-19T12:39:52;23.70;75.90
38237;DHT22;50101;49.438;11.098;2022-08-19T12:42:19;23.30;75.60
38237;DHT22;50101;49.438;11.098;2022-08-19T12:44:48;23.70;76.20
38237;DHT22;50101;49.438;11.098;2022-08-19T12:47:16;23.70;61.60
38237;DHT22;50101;49.438;11.098;2022-08-19T12:49:45;23.40;75.40
38237;DHT22;50101;49.438;11.098;2022-08-19T12:54:53;23.80;76.40
38237;DHT22;50101;49.438;11.098;2022-08-19T12:57:26;23.60;56.50
38237;DHT22;50101;49.438;11.098;2022-08-19T13:00:08;23.60;56.50
38237;DHT22;50101;49.438;11.098;2022-08-19T13:02:38;23.60;56.40
38237;DHT22;50101;49.438;11.098;2022-08-19T13:05:07;23.20;56.20
38237;DHT22;50101;49.438;11.098;2022-08-19T13:07:35;23.40;75.60
38237;DHT22;50101;49.438;11.098;2022-08-19T13:12:29;23.50;76.40
38237;DHT22;50101;49.438;11.098;2022-08-19T13:17:24;23.70;76.30
38237;DHT22;50101;49.438;11.098;2022-08-19T13:19:50;23.40;74.90
38237;DHT22;50101;49.438;11.098;2022-08-19T13:22:17;23.60;76.30
38237;DHT22;50101;49.438;11.098;2022-08-19T13:24:44;23.40;73.40
38237;DHT22;50101;49.438;11.098;2022-08-19T13:27:13;23.70;72.90
38237;DHT22;50101;49.438;11.098;2022-08-19T13:29:41;23.60;76.50
38237;DHT22;50101;49.438;11.098;2022-08-19T13:32:27;23.80;76.20
38237;DHT22;50101;49.438;11.098;2022-08-19T13:35:15;23.60;56.60
38237;DHT22;50101;49.438;11.098;2022-08-19T13:37:43;23.70;76.30
38237;DHT22;50101;49.438;11.098;2022-08-19T13:40:14;23.60;56.60
38237;DHT22;50101;49.438;11.098;2022-08-19T13:42:47;23.60;56.50
38237;DHT22;50101;49.438;11.098;2022-08-19T13:45:16;23.40;60.10
38237;DHT22;50101;49.438;11.098;2022-08-19T13:47:49;23.80;76.50
38237;DHT22;50101;49.438;11.098;2022-08-19T13:50:24;23.70;76.10
38237;DHT22;50101;49.438;11.098;2022-08-19T13:53:01;23.60;76.70
38237;DHT22;50101;49.438;11.098;2022-08-19T13:55:28;23.70;76.90
38237;DHT22;50101;49.438;11.098;2022-08-19T13:57:57;23.60;76.40
38237;DHT22;50101;49.438;11.098;2022-08-19T14:00:26;23.50;69.90
38237;DHT22;50101;49.438;11.098;2022-08-19T14:02:55;23.60;76.70
38237;DHT22;50101;49.438;11.098;2022-08-19T14:05:23;23.70;77.10
38237;DHT22;50101;49.438;11.098;2022-08-19T14:07:50;23.80;76.50
38237;DHT22;50101;49.438;11.098;2022-08-19T14:10:18;23.70;76.60
38237;DHT22;50101;49.438;11.098;2022-08-19T14:12:45;23.60;76.80
38237;DHT22;50101;49.438;11.098;2022-08-19T14:15:14;23.60;77.30
38237;DHT22;50101;49.438;11.098;2022-08-19T14:17:45;23.60;56.70
38237;DHT22;50101;49.438;11.098;2022-08-19T14:20:15;23.70;76.50
38237;DHT22;50101;49.438;11.098;2022-08-19T14:27:41;23.50;76.10
38237;DHT22;50101;49.438;11.098;2022-08-19T14:30:11;23.50;62.90
38237;DHT22;50101;49.438;11.098;2022-08-19T14:35:06;23.50;62.40
38237;DHT22;50101;49.438;11.098;2022-08-19T14:37:34;23.40;76.10
38237;DHT22;50101;49.438;11.098;2022-08-19T14:40:16;23.60;56.80
38237;DHT22;50101;49.438;11.098;2022-08-19T14:42:43;23.80;76.70
38237;DHT22;50101;49.438;11.098;2022-08-19T14:45:11;23.70;77.00
38237;DHT22;50101;49.438;11.098;2022-08-19T14:47:38;23.90;58.90
38237;DHT22;50101;49.438;11.098;2022-08-19T14:50:07;23.40;74.30
38237;DHT22;50101;49.438;11.098;2022-08-19T14:52:43;23.60;76.60
38237;DHT22;50101;49.438;11.098;2022-08-19T15:00:05;23.60;56.80
38237;DHT22;50101;49.438;11.098;2022-08-19T15:02:32;23.60;76.50
38237;DHT22;50101;49.438;11.098;2022-08-19T15:07:28;23.50;76.40
38237;DHT22;50101;49.438;11.098;2022-08-19T15:12:23;23.40;76.20
38237;DHT22;50101;49.438;11.098;2022-08-19T15:14:50;23.40;76.80
38237;DHT22;50101;49.438;11.098;2022-08-19T15:17:22;23.50;75.20
38237;DHT22;50101;49.438;11.098;2022-08-19T15:20:10;23.50;76.00
38237;DHT22;50101;49.438;11.098;2022-08-19T15:25:08;23.60;61.10
38237;DHT22;50101;49.438;11.098;2022-08-19T15:27:37;23.50;76.50
38237;DHT22;50101;49.438;11.098;2022-08-19T15:30:07;23.50;75.90
38237;DHT22;50101;49.438;11.098;2022-08-19T15:32:34;23.60;76.50
38237;DHT22;50101;49.438;11.098;2022-08-19T15:35:04;23.70;77.30
38237;DHT22;50101;49.438;11.098;2022-08-19T15:37:31;23.40;76.50
38237;DHT22;50101;49.438;11.098;2022-08-19T15:40:06;23.60;57.00
38237;DHT22;50101;49.438;11.098;2022-08-19T15:42:36;23.50;76.60
38237;DHT22;50101;49.438;11.098;2022-08-19T15:45:06;23.50;57.00
38237;DHT22;50101;49.438;11.098;2022-08-19T15:55:16;23.40;77.00
38237;DHT22;50101;49.438;11.098;2022-08-19T15:58:11;23.50;57.10
38237;DHT22;50101;49.438;11.098;2022-08-19T16:00:58;23.60;57.50
38237;DHT22;50101;49.438;11.098;2022-08-19T16:03:50;23.40;74.40
38237;DHT22;50101;49.438;11.098;2022-08-19T16:06:47;23.70;76.60
38237;DHT22;50101;49.438;11.098;2022-08-19T16:09:16;23.70;76.40
38237;DHT22;50101;49.438;11.098;2022-08-19T16:11:43;23.70;72.10
38237;DHT22;50101;49.438;11.098;2022-08-19T16:14:17;23.60;76.60
38237;DHT22;50101;49.438;11.098;2022-08-19T16:16:45;23.60;57.20
38237;DHT22;50101;49.438;11.098;2022-08-19T16:19:15;23.60;57.10
38237;DHT22;50101;49.438;11.098;2022-08-19T16:21:48;23.60;75.80
38237;DHT22;50101;49.438;11.098;2022-08-19T16:24:17;23.50;57.10
38237;DHT22;50101;49.438;11.098;2022-08-19T16:26:45;23.80;61.00
38237;DHT22;50101;49.438;11.098;2022-08-19T16:29:12;23.70;76.20
38237;DHT22;50101;49.438;11.098;2022-08-19T16:31:41;23.00;56.60
38237;DHT22;50101;49.438;11.098;2022-08-19T16:34:09;23.80;76.80
38237;DHT22;50101;49.438;11.098;2022-08-19T16:36:36;23.80;64.50
38237;DHT22;50101;49.438;11.098;2022-08-19T16:39:09;23.60;76.60
38237;DHT22;50101;49.438;11.098;2022-08-19T16:44:05;23.50;76.00
38237;DHT22;50101;49.438;11.098;2022-08-19T16:48:59;23.60;75.50
38237;DHT22;50101;49.438;11.098;2022-08-19T16:53:53;23.50;71.10
38237;DHT22;50101;49.438;11.098;2022-08-19T16:56:20;23.30;68.80
