sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2022-08-19T00:02:08;41.24;38.37;46.46;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:04:34;41.29;38.74;46.49;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:07:01;41.30;38.60;44.28;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:09:27;42.08;39.15;48.69;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:11:53;40.58;38.21;43.26;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:14:20;41.80;38.92;46.20;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:16:47;41.61;38.85;44.14;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:19:13;42.03;39.46;44.74;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:21:38;41.44;38.92;44.53;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:24:08;41.15;38.37;44.95;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:26:34;41.72;38.92;45.26;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:28:59;40.99;38.06;45.74;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:31:26;41.78;39.02;45.08;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:33:53;42.16;38.56;45.08;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:36:18;41.75;39.31;44.08;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:38:44;42.01;39.12;46.22;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:41:10;42.97;39.52;45.48;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:43:37;43.02;39.97;50.29;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:46:03;42.48;39.12;44.97;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:48:30;42.51;38.85;46.44;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:50:56;42.95;39.78;46.68;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:53:23;42.47;39.49;46.70;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:55:50;42.54;39.05;45.82;;
36217;Laerm;22259;48.792;8.964;2022-08-19T00:58:17;41.90;38.63;44.90;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:00:44;42.17;38.37;44.90;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:03:10;42.10;39.64;44.27;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:05:36;41.69;38.92;44.21;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:08:03;41.38;38.74;43.90;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:10:31;42.12;39.15;46.11;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:12:58;41.89;38.92;45.84;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:15:25;41.56;39.02;45.26;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:17:52;41.78;38.49;46.46;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:20:19;41.60;38.63;47.81;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:22:47;42.01;38.81;49.40;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:25:14;43.03;40.16;45.84;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:27:41;41.48;38.45;44.19;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:30:08;41.24;37.92;46.95;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:32:33;41.26;38.17;45.66;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:35:00;42.08;38.37;49.42;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:37:26;42.95;40.16;47.97;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:39:52;44.08;39.43;52.44;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:42:18;43.69;40.36;49.36;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:44:44;42.99;39.40;48.66;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:47:09;43.00;40.05;47.60;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:49:35;42.85;39.31;46.64;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:52:00;43.77;39.84;54.37;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:54:26;43.69;40.38;48.70;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:56:52;43.74;40.89;46.99;;
36217;Laerm;22259;48.792;8.964;2022-08-19T01:59:19;41.79;39.40;51.57;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:01:45;48.24;39.43;65.42;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:04:10;43.14;40.38;46.34;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:06:36;43.17;40.03;48.15;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:09:03;43.04;39.87;46.35;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:11:30;43.11;39.95;46.34;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:13:56;43.78;40.82;55.98;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:16:22;42.71;39.89;48.55;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:18:48;43.33;40.36;46.02;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:21:14;42.84;40.43;45.83;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:23:40;43.48;40.71;46.69;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:26:06;43.79;41.18;47.95;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:28:31;43.90;41.40;49.03;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:30:57;43.91;40.82;49.58;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:33:23;44.16;41.46;48.19;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:35:49;43.14;40.78;45.77;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:38:14;43.37;40.48;47.83;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:41:02;43.39;40.46;47.18;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:43:28;43.11;40.18;48.39;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:45:54;50.55;41.00;68.17;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:48:20;43.77;40.60;47.59;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:50:47;50.09;41.68;68.23;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:53:13;43.80;41.26;47.00;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:55:42;44.11;41.30;50.52;;
36217;Laerm;22259;48.792;8.964;2022-08-19T02:58:08;43.92;40.89;53.76;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:00:34;44.73;41.08;52.02;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:02:59;50.42;41.94;64.93;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:05:25;49.84;41.48;68.44;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:07:52;43.80;40.97;48.10;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:10:17;43.89;42.06;47.38;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:12:43;44.39;41.72;50.44;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:15:10;50.62;41.53;68.25;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:17:35;44.10;41.84;47.52;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:20:00;44.39;41.84;48.93;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:22:26;44.66;42.35;48.42;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:24:51;44.78;41.84;54.33;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:27:17;44.31;41.89;48.92;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:29:42;50.30;42.50;66.04;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:32:08;49.92;41.44;66.96;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:34:34;43.58;40.50;50.10;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:37:04;48.80;40.80;62.53;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:39:29;44.55;42.08;50.07;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:41:55;44.85;42.32;48.10;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:44:27;43.73;41.51;46.40;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:46:55;53.30;42.16;68.16;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:49:21;43.61;41.51;46.69;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:51:48;43.30;41.36;47.45;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:54:16;43.85;40.76;46.63;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:56:42;43.74;41.24;46.20;;
36217;Laerm;22259;48.792;8.964;2022-08-19T03:59:09;44.11;41.40;47.93;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:01:36;49.06;40.67;63.41;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:04:01;46.99;41.73;63.02;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:06:28;48.82;41.68;66.56;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:08:55;44.19;41.46;48.02;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:11:25;44.16;41.42;46.78;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:13:51;43.94;41.02;53.11;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:16:21;51.84;42.35;69.48;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:18:47;48.95;42.18;60.49;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:21:20;44.63;42.21;52.13;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:23:46;44.52;41.34;51.64;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:26:15;48.31;42.38;63.45;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:28:41;43.81;40.78;46.91;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:31:11;51.82;41.28;66.76;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:33:37;45.00;41.99;57.08;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:36:03;46.00;42.41;70.90;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:38:28;44.57;41.28;68.34;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:40:54;43.89;40.82;50.10;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:43:38;45.14;42.27;55.09;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:46:04;50.20;42.37;64.09;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:48:30;51.14;42.03;66.62;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:50:56;54.45;41.36;73.77;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:53:25;44.61;41.83;60.17;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:55:51;46.95;42.88;55.16;;
36217;Laerm;22259;48.792;8.964;2022-08-19T04:58:17;46.15;42.44;56.67;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:00:42;49.72;43.24;64.82;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:03:08;48.47;42.49;64.44;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:05:37;45.30;41.22;61.36;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:08:03;45.56;41.91;55.39;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:10:28;45.51;42.55;55.94;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:12:55;44.74;41.86;57.81;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:15:22;50.83;42.14;66.09;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:17:48;44.81;41.59;59.12;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:25:04;49.94;41.28;69.59;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:27:30;44.08;41.00;51.35;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:29:55;49.39;42.47;65.08;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:32:21;49.49;41.89;65.58;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:34:48;44.66;41.53;59.58;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:37:14;55.09;42.43;68.36;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:39:39;44.76;42.43;51.98;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:42:09;44.72;41.94;56.69;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:44:36;48.94;40.91;64.27;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:47:03;50.56;41.28;66.42;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:49:30;44.65;41.91;55.26;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:51:56;44.04;41.34;49.96;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:54:22;44.09;41.73;48.61;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:56:50;44.31;42.01;52.70;;
36217;Laerm;22259;48.792;8.964;2022-08-19T05:59:17;45.49;41.79;62.77;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:01:44;52.19;42.53;66.56;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:04:10;44.95;41.64;58.92;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:06:38;45.54;41.84;62.29;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:09:04;43.88;41.36;48.62;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:11:34;44.56;41.48;51.01;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:14:01;44.32;41.64;56.89;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:16:27;53.91;42.27;69.02;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:18:54;44.72;41.77;59.91;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:21:22;45.56;41.77;63.85;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:23:49;44.77;41.64;54.61;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:26:15;47.05;40.80;73.23;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:28:41;55.15;41.02;81.30;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:31:10;57.25;41.86;76.43;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:33:35;55.42;42.78;76.11;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:36:02;45.50;41.12;59.24;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:38:28;48.45;41.50;69.26;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:41:00;50.54;41.48;70.53;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:43:25;44.53;42.24;56.08;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:45:51;48.42;40.95;61.30;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:48:17;51.48;40.87;64.76;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:50:43;52.18;41.51;65.69;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:53:08;44.56;40.38;63.40;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:55:34;45.66;41.38;63.82;;
36217;Laerm;22259;48.792;8.964;2022-08-19T06:58:03;44.04;40.73;61.81;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:00:28;49.09;42.01;63.56;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:02:54;50.57;41.42;67.00;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:05:19;44.17;41.36;54.07;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:07:45;46.50;42.61;74.85;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:10:10;45.31;41.34;60.99;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:12:35;44.91;42.09;58.02;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:15:02;51.37;41.73;66.86;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:17:28;51.36;41.64;66.86;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:19:53;45.41;41.61;65.52;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:22:20;45.47;42.46;58.88;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:24:47;44.72;42.41;56.07;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:27:13;45.43;41.99;58.61;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:29:39;49.70;42.46;64.29;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:32:05;49.59;42.06;66.43;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:34:31;45.34;42.01;61.90;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:36:58;44.46;41.86;51.34;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:39:30;44.72;41.06;51.56;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:41:57;44.54;42.29;47.86;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:44:23;45.96;41.55;62.74;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:46:50;53.50;41.94;68.45;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:49:17;44.93;42.22;63.01;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:51:45;54.64;42.55;66.93;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:54:11;54.99;42.22;66.07;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:56:36;44.90;41.66;61.30;;
36217;Laerm;22259;48.792;8.964;2022-08-19T07:59:02;44.21;41.57;53.32;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:01:28;49.15;42.35;63.77;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:03:53;53.27;41.66;66.79;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:06:38;50.00;40.73;63.46;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:09:23;44.61;41.08;50.55;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:11:53;44.97;42.19;57.38;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:14:30;44.23;41.59;52.81;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:16:56;49.59;41.40;63.63;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:19:23;51.76;42.30;68.07;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:21:50;52.27;42.16;72.11;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:24:16;45.42;42.55;56.47;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:26:41;45.11;42.01;54.05;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:29:08;56.32;42.58;75.11;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:31:35;49.52;42.65;64.92;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:34:00;48.98;41.96;63.35;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:36:26;44.84;41.75;60.81;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:38:52;44.16;41.93;54.69;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:41:22;44.14;41.75;50.04;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:43:52;43.73;41.20;48.70;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:46:25;51.39;42.08;66.32;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:49:02;50.66;41.10;65.76;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:51:38;44.86;41.28;61.08;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:54:12;43.73;41.02;51.92;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:56:38;43.88;41.34;48.74;;
36217;Laerm;22259;48.792;8.964;2022-08-19T08:59:06;44.05;41.75;50.32;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:01:33;51.09;40.87;65.83;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:03:59;44.03;41.42;55.88;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:06:36;44.53;41.28;53.38;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:09:05;47.71;41.24;65.45;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:11:41;44.74;41.73;62.44;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:14:55;44.59;41.94;51.34;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:17:24;52.12;41.36;67.12;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:20:41;44.04;41.53;48.90;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:23:06;44.20;41.40;52.83;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:25:31;44.61;41.40;59.90;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:27:59;44.44;41.24;49.67;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:30:29;48.67;41.66;63.00;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:32:54;49.76;41.96;64.80;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:35:21;44.62;41.82;51.47;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:37:48;43.59;40.46;54.30;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:40:14;43.66;39.92;57.50;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:42:40;44.05;41.36;55.03;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:45:08;51.37;41.00;68.43;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:47:34;52.27;41.73;68.82;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:50:03;59.56;41.02;75.35;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:52:29;45.59;41.36;64.46;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:54:54;44.87;40.97;58.64;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:57:19;43.37;40.08;50.78;;
36217;Laerm;22259;48.792;8.964;2022-08-19T09:59:45;49.03;40.97;63.08;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:02:10;51.54;41.40;68.66;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:04:36;46.24;41.66;61.01;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:07:20;43.81;40.71;53.15;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:09:46;44.18;41.59;52.21;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:12:12;43.73;40.43;50.71;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:14:40;43.98;40.69;57.84;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:17:06;59.06;40.90;75.47;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:19:31;52.32;42.18;67.97;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:22:04;50.64;41.59;65.46;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:24:30;44.47;41.55;61.79;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:26:56;44.20;41.02;51.69;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:29:22;44.55;41.82;59.22;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:31:47;48.87;41.34;65.08;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:34:13;48.67;40.48;61.82;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:36:39;43.74;40.67;60.30;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:39:05;60.08;41.63;80.36;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:41:32;43.84;41.18;51.30;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:43:59;44.25;41.79;61.45;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:46:26;54.45;41.30;68.74;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:48:52;44.48;42.09;54.53;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:51:18;44.23;40.71;52.91;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:54:03;43.45;40.33;49.12;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:56:29;44.02;41.02;50.04;;
36217;Laerm;22259;48.792;8.964;2022-08-19T10:59:14;43.11;40.26;49.60;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:01:40;48.67;39.43;64.04;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:04:06;49.94;39.25;67.37;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:06:35;42.94;40.55;49.88;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:09:02;43.40;40.89;57.39;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:11:28;43.11;39.73;57.66;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:13:53;43.47;40.36;55.74;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:16:19;50.93;40.23;67.17;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:18:47;50.38;40.13;65.23;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:21:15;43.38;40.18;50.57;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:23:44;43.51;40.23;49.35;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:26:10;44.48;41.32;55.23;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:28:36;44.72;42.55;53.26;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:31:01;48.55;41.49;62.09;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:33:29;49.59;41.96;65.02;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:35:57;44.54;42.08;54.78;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:38:22;54.60;40.99;71.08;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:40:57;43.49;40.48;52.06;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:43:23;42.71;40.48;52.98;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:45:52;51.73;40.77;66.05;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:48:18;43.36;40.48;56.37;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:50:47;49.69;39.70;64.11;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:53:12;42.74;39.64;53.55;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:55:38;43.44;40.33;50.78;;
36217;Laerm;22259;48.792;8.964;2022-08-19T11:58:05;43.19;39.28;52.61;;
36217;Laerm;22259;48.792;8.964;2022-08-19T12:00:33;48.49;40.62;63.75;;
36217;Laerm;22259;48.792;8.964;2022-08-19T12:03:00;50.86;42.29;65.15;;
36217;Laerm;22259;48.792;8.964;2022-08-19T12:05:26;43.86;41.14;47.61;;
36217;Laerm;22259;48.792;8.964;2022-08-19T12:07:51;43.40;40.82;50.77;;
36217;Laerm;22259;48.792;8.964;2022-08-19T12:10:17;43.40;40.87;62.67;;
36217;Laerm;22259;48.792;8.964;2022-08-19T12:12:42;43.10;40.05;55.21;;
36217;Laerm;22259;48.792;8.964;2022-08-19T12:15:11;50.07;40.87;66.38;;
36217;Laerm;22259;48.792;8.964;2022-08-19T12:17:36;52.76;41.14;68.47;;
36217;Laerm;22259;48.792;8.964;2022-08-19T12:20:02;44.05;41.89;60.07;;
36217;Laerm;22259;48.792;8.964;2022-08-19T12:22:28;47.69;40.89;65.37;;
36217;Laerm;22259;48.792;8.964;2022-08-19T12:24:53;43.57;40.95;55.61;;
36217;Laerm;22259;48.792;8.964;2022-08-19T12:27:20;44.05;41.51;49.54;;
