sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59194;BME280;44967;48.598;15.650;2022-08-19T00:00:29;97459.75;;;21.68;59.21
59194;BME280;44967;48.598;15.650;2022-08-19T00:02:55;97437.53;;;21.68;58.96
59194;BME280;44967;48.598;15.650;2022-08-19T00:05:22;97443.44;;;21.80;58.29
59194;BME280;44967;48.598;15.650;2022-08-19T00:07:49;97456.28;;;21.77;58.02
59194;BME280;44967;48.598;15.650;2022-08-19T00:10:16;97452.56;;;21.80;58.70
59194;BME280;44967;48.598;15.650;2022-08-19T00:12:42;97449.56;;;21.52;59.30
59194;BME280;44967;48.598;15.650;2022-08-19T00:15:10;97470.66;;;21.62;59.80
59194;BME280;44967;48.598;15.650;2022-08-19T00:17:41;97455.00;;;21.69;59.24
59194;BME280;44967;48.598;15.650;2022-08-19T00:20:10;97425.84;;;21.60;59.23
59194;BME280;44967;48.598;15.650;2022-08-19T00:22:37;97445.47;;;21.79;59.00
59194;BME280;44967;48.598;15.650;2022-08-19T00:25:04;97452.38;;;21.74;58.41
59194;BME280;44967;48.598;15.650;2022-08-19T00:27:31;97447.50;;;21.65;58.18
59194;BME280;44967;48.598;15.650;2022-08-19T00:29:57;97447.97;;;21.64;58.72
59194;BME280;44967;48.598;15.650;2022-08-19T00:32:24;97438.19;;;21.59;57.61
59194;BME280;44967;48.598;15.650;2022-08-19T00:34:51;97455.91;;;21.53;58.95
59194;BME280;44967;48.598;15.650;2022-08-19T00:37:19;97445.25;;;21.29;59.48
59194;BME280;44967;48.598;15.650;2022-08-19T00:39:48;97453.78;;;21.34;60.65
59194;BME280;44967;48.598;15.650;2022-08-19T00:42:14;97458.56;;;21.56;59.51
59194;BME280;44967;48.598;15.650;2022-08-19T00:44:41;97442.47;;;21.51;59.65
59194;BME280;44967;48.598;15.650;2022-08-19T00:47:08;97442.28;;;21.68;59.71
59194;BME280;44967;48.598;15.650;2022-08-19T00:49:40;97440.22;;;21.81;59.92
59194;BME280;44967;48.598;15.650;2022-08-19T00:52:09;97447.44;;;22.01;58.94
59194;BME280;44967;48.598;15.650;2022-08-19T00:54:38;97423.59;;;21.90;58.66
59194;BME280;44967;48.598;15.650;2022-08-19T00:57:09;97455.84;;;21.88;59.45
59194;BME280;44967;48.598;15.650;2022-08-19T00:59:38;97442.94;;;22.03;59.03
59194;BME280;44967;48.598;15.650;2022-08-19T01:02:06;97466.63;;;22.08;59.36
59194;BME280;44967;48.598;15.650;2022-08-19T01:04:32;97461.53;;;22.07;59.09
59194;BME280;44967;48.598;15.650;2022-08-19T01:06:58;97443.44;;;21.80;59.06
59194;BME280;44967;48.598;15.650;2022-08-19T01:09:24;97465.50;;;21.96;58.61
59194;BME280;44967;48.598;15.650;2022-08-19T01:11:51;97470.94;;;21.77;59.62
59194;BME280;44967;48.598;15.650;2022-08-19T01:14:17;97485.00;;;21.83;58.94
59194;BME280;44967;48.598;15.650;2022-08-19T01:16:45;97484.53;;;21.62;59.74
59194;BME280;44967;48.598;15.650;2022-08-19T01:19:36;97497.09;;;21.67;60.67
59194;BME280;44967;48.598;15.650;2022-08-19T01:22:08;97493.59;;;21.76;59.38
59194;BME280;44967;48.598;15.650;2022-08-19T01:24:36;97475.38;;;21.75;59.21
59194;BME280;44967;48.598;15.650;2022-08-19T01:27:04;97460.91;;;21.58;59.20
59194;BME280;44967;48.598;15.650;2022-08-19T01:29:30;97487.53;;;21.68;59.06
59194;BME280;44967;48.598;15.650;2022-08-19T01:31:57;97481.06;;;21.71;58.87
59194;BME280;44967;48.598;15.650;2022-08-19T01:34:22;97484.41;;;21.66;57.85
59194;BME280;44967;48.598;15.650;2022-08-19T01:36:48;97500.19;;;21.69;59.12
59194;BME280;44967;48.598;15.650;2022-08-19T01:39:22;97510.09;;;21.70;58.33
59194;BME280;44967;48.598;15.650;2022-08-19T01:41:48;97532.84;;;21.78;58.57
59194;BME280;44967;48.598;15.650;2022-08-19T01:44:15;97524.28;;;21.72;58.61
59194;BME280;44967;48.598;15.650;2022-08-19T01:46:42;97503.72;;;21.47;58.86
59194;BME280;44967;48.598;15.650;2022-08-19T01:49:08;97498.22;;;21.34;58.91
59194;BME280;44967;48.598;15.650;2022-08-19T01:51:34;97513.72;;;21.45;60.02
59194;BME280;44967;48.598;15.650;2022-08-19T01:54:00;97498.63;;;21.46;58.95
59194;BME280;44967;48.598;15.650;2022-08-19T01:56:26;97477.91;;;21.24;59.26
59194;BME280;44967;48.598;15.650;2022-08-19T01:58:57;97491.34;;;21.26;59.73
59194;BME280;44967;48.598;15.650;2022-08-19T02:01:23;97506.16;;;21.45;59.54
59194;BME280;44967;48.598;15.650;2022-08-19T02:03:48;97517.94;;;21.49;58.79
59194;BME280;44967;48.598;15.650;2022-08-19T02:06:14;97521.34;;;21.31;58.90
59194;BME280;44967;48.598;15.650;2022-08-19T02:08:43;97510.78;;;21.26;59.68
59194;BME280;44967;48.598;15.650;2022-08-19T02:11:22;97512.34;;;21.27;60.09
59194;BME280;44967;48.598;15.650;2022-08-19T02:13:49;97515.78;;;21.31;59.64
59194;BME280;44967;48.598;15.650;2022-08-19T02:16:17;97523.53;;;21.36;58.86
59194;BME280;44967;48.598;15.650;2022-08-19T02:18:44;97517.25;;;21.23;59.49
59194;BME280;44967;48.598;15.650;2022-08-19T02:21:10;97534.34;;;21.21;58.44
59194;BME280;44967;48.598;15.650;2022-08-19T02:23:36;97528.91;;;21.18;58.87
59194;BME280;44967;48.598;15.650;2022-08-19T02:26:02;97537.13;;;21.21;59.33
59194;BME280;44967;48.598;15.650;2022-08-19T02:28:28;97520.38;;;21.12;58.78
59194;BME280;44967;48.598;15.650;2022-08-19T02:30:53;97520.28;;;21.16;59.19
59194;BME280;44967;48.598;15.650;2022-08-19T02:33:19;97518.72;;;21.15;58.85
59194;BME280;44967;48.598;15.650;2022-08-19T02:35:45;97513.56;;;21.26;58.75
59194;BME280;44967;48.598;15.650;2022-08-19T02:38:13;97524.03;;;21.22;59.03
59194;BME280;44967;48.598;15.650;2022-08-19T02:40:54;97522.38;;;21.12;58.75
59194;BME280;44967;48.598;15.650;2022-08-19T02:43:20;97522.06;;;21.09;58.69
59194;BME280;44967;48.598;15.650;2022-08-19T02:45:46;97538.25;;;21.24;58.42
59194;BME280;44967;48.598;15.650;2022-08-19T02:48:15;97510.31;;;20.66;59.55
59194;BME280;44967;48.598;15.650;2022-08-19T02:50:42;97491.34;;;20.65;60.91
59194;BME280;44967;48.598;15.650;2022-08-19T02:53:08;97493.31;;;20.77;59.41
59194;BME280;44967;48.598;15.650;2022-08-19T02:55:34;97488.69;;;20.87;58.92
59194;BME280;44967;48.598;15.650;2022-08-19T02:58:00;97479.34;;;20.81;59.11
59194;BME280;44967;48.598;15.650;2022-08-19T03:00:26;97488.66;;;20.74;59.44
59194;BME280;44967;48.598;15.650;2022-08-19T03:02:52;97489.13;;;20.73;59.99
59194;BME280;44967;48.598;15.650;2022-08-19T03:05:18;97488.53;;;20.78;59.96
59194;BME280;44967;48.598;15.650;2022-08-19T03:07:44;97488.22;;;20.89;60.21
59194;BME280;44967;48.598;15.650;2022-08-19T03:10:12;97490.88;;;20.79;59.59
59194;BME280;44967;48.598;15.650;2022-08-19T03:12:38;97478.25;;;20.65;59.30
59194;BME280;44967;48.598;15.650;2022-08-19T03:15:06;97490.44;;;20.81;59.40
59194;BME280;44967;48.598;15.650;2022-08-19T03:17:33;97482.22;;;20.77;59.86
59194;BME280;44967;48.598;15.650;2022-08-19T03:19:59;97494.34;;;20.84;59.75
59194;BME280;44967;48.598;15.650;2022-08-19T03:22:25;97492.44;;;20.67;60.05
59194;BME280;44967;48.598;15.650;2022-08-19T03:24:50;97503.19;;;20.78;59.38
59194;BME280;44967;48.598;15.650;2022-08-19T03:27:16;97498.31;;;20.69;59.94
59194;BME280;44967;48.598;15.650;2022-08-19T03:29:43;97506.53;;;20.73;59.56
59194;BME280;44967;48.598;15.650;2022-08-19T03:32:09;97502.53;;;20.61;60.35
59194;BME280;44967;48.598;15.650;2022-08-19T03:34:37;97493.78;;;20.63;59.58
59194;BME280;44967;48.598;15.650;2022-08-19T03:37:08;97522.88;;;20.84;60.22
59194;BME280;44967;48.598;15.650;2022-08-19T03:39:36;97515.53;;;20.77;59.78
59194;BME280;44967;48.598;15.650;2022-08-19T03:42:02;97500.00;;;20.54;59.98
59194;BME280;44967;48.598;15.650;2022-08-19T03:44:29;97497.00;;;20.48;60.18
59194;BME280;44967;48.598;15.650;2022-08-19T03:46:57;97549.94;;;20.80;59.71
59194;BME280;44967;48.598;15.650;2022-08-19T03:49:25;97541.59;;;20.54;61.40
59194;BME280;44967;48.598;15.650;2022-08-19T03:51:53;97523.28;;;20.57;60.76
59194;BME280;44967;48.598;15.650;2022-08-19T03:54:21;97521.84;;;20.52;61.52
59194;BME280;44967;48.598;15.650;2022-08-19T03:56:50;97525.41;;;20.65;61.68
59194;BME280;44967;48.598;15.650;2022-08-19T03:59:25;97532.28;;;20.74;61.16
59194;BME280;44967;48.598;15.650;2022-08-19T04:01:53;97547.81;;;20.97;60.93
59194;BME280;44967;48.598;15.650;2022-08-19T04:04:19;97533.84;;;20.88;60.76
59194;BME280;44967;48.598;15.650;2022-08-19T04:06:45;97551.59;;;21.03;60.66
59194;BME280;44967;48.598;15.650;2022-08-19T04:09:13;97557.25;;;21.00;60.09
59194;BME280;44967;48.598;15.650;2022-08-19T04:11:51;97545.75;;;20.88;60.48
59194;BME280;44967;48.598;15.650;2022-08-19T04:14:22;97543.41;;;20.87;60.66
59194;BME280;44967;48.598;15.650;2022-08-19T04:16:48;97532.63;;;20.89;60.03
59194;BME280;44967;48.598;15.650;2022-08-19T04:19:15;97530.63;;;20.76;59.97
59194;BME280;44967;48.598;15.650;2022-08-19T04:21:43;97556.03;;;21.01;59.73
59194;BME280;44967;48.598;15.650;2022-08-19T04:24:11;97536.50;;;20.78;59.52
59194;BME280;44967;48.598;15.650;2022-08-19T04:26:37;97540.94;;;20.63;61.14
59194;BME280;44967;48.598;15.650;2022-08-19T04:29:07;97564.06;;;20.86;60.87
59194;BME280;44967;48.598;15.650;2022-08-19T04:31:33;97559.03;;;20.93;60.58
59194;BME280;44967;48.598;15.650;2022-08-19T04:34:06;97569.16;;;21.00;60.57
59194;BME280;44967;48.598;15.650;2022-08-19T04:36:35;97575.69;;;21.06;59.71
59194;BME280;44967;48.598;15.650;2022-08-19T04:39:08;97577.69;;;21.06;59.79
59194;BME280;44967;48.598;15.650;2022-08-19T04:41:35;97597.31;;;21.24;59.66
59194;BME280;44967;48.598;15.650;2022-08-19T04:44:20;97600.31;;;21.30;60.14
59194;BME280;44967;48.598;15.650;2022-08-19T04:46:47;97597.75;;;21.36;60.10
59194;BME280;44967;48.598;15.650;2022-08-19T04:49:15;97574.78;;;21.22;59.66
59194;BME280;44967;48.598;15.650;2022-08-19T04:51:43;97610.13;;;21.57;59.98
59194;BME280;44967;48.598;15.650;2022-08-19T04:54:09;97573.94;;;21.48;59.33
59194;BME280;44967;48.598;15.650;2022-08-19T04:56:35;97583.19;;;21.32;60.05
59194;BME280;44967;48.598;15.650;2022-08-19T04:59:01;97592.03;;;21.53;59.89
59194;BME280;44967;48.598;15.650;2022-08-19T05:01:31;97572.41;;;21.47;60.09
59194;BME280;44967;48.598;15.650;2022-08-19T05:04:01;97573.94;;;21.48;59.10
59194;BME280;44967;48.598;15.650;2022-08-19T05:06:29;97581.31;;;21.64;59.67
59194;BME280;44967;48.598;15.650;2022-08-19T05:08:58;97582.41;;;21.80;59.08
59194;BME280;44967;48.598;15.650;2022-08-19T05:11:26;97576.59;;;21.87;59.50
59194;BME280;44967;48.598;15.650;2022-08-19T05:13:53;97579.66;;;22.02;59.33
59194;BME280;44967;48.598;15.650;2022-08-19T05:16:21;97568.47;;;22.15;58.98
59194;BME280;44967;48.598;15.650;2022-08-19T05:18:47;97560.44;;;22.17;59.05
59194;BME280;44967;48.598;15.650;2022-08-19T05:21:32;97569.47;;;22.30;58.97
59194;BME280;44967;48.598;15.650;2022-08-19T05:24:17;97578.97;;;22.42;59.20
59194;BME280;44967;48.598;15.650;2022-08-19T05:26:50;97590.72;;;22.46;58.39
59194;BME280;44967;48.598;15.650;2022-08-19T05:29:20;97603.88;;;22.46;59.18
59194;BME280;44967;48.598;15.650;2022-08-19T05:31:47;97605.63;;;22.53;57.93
59194;BME280;44967;48.598;15.650;2022-08-19T05:34:18;97625.84;;;22.76;57.79
59194;BME280;44967;48.598;15.650;2022-08-19T05:36:48;97630.44;;;22.69;58.42
59194;BME280;44967;48.598;15.650;2022-08-19T05:39:19;97648.53;;;22.65;58.46
59194;BME280;44967;48.598;15.650;2022-08-19T05:41:51;97686.72;;;22.64;58.37
59194;BME280;44967;48.598;15.650;2022-08-19T05:44:18;97738.94;;;22.60;58.53
59194;BME280;44967;48.598;15.650;2022-08-19T05:46:47;97785.28;;;22.41;59.29
59194;BME280;44967;48.598;15.650;2022-08-19T05:49:14;97789.28;;;22.40;59.61
59194;BME280;44967;48.598;15.650;2022-08-19T05:51:41;97754.22;;;22.20;59.66
59194;BME280;44967;48.598;15.650;2022-08-19T05:54:08;97758.22;;;22.06;60.36
59194;BME280;44967;48.598;15.650;2022-08-19T05:56:35;97754.22;;;22.07;60.41
59194;BME280;44967;48.598;15.650;2022-08-19T05:59:04;97763.88;;;22.15;61.29
59194;BME280;44967;48.598;15.650;2022-08-19T06:01:34;97757.75;;;22.21;61.13
59194;BME280;44967;48.598;15.650;2022-08-19T06:04:01;97738.47;;;22.26;60.01
59194;BME280;44967;48.598;15.650;2022-08-19T06:06:27;97708.19;;;22.06;61.72
59194;BME280;44967;48.598;15.650;2022-08-19T06:08:53;97704.22;;;21.94;62.23
59194;BME280;44967;48.598;15.650;2022-08-19T06:11:23;97721.94;;;21.48;64.03
59194;BME280;44967;48.598;15.650;2022-08-19T06:13:52;97720.78;;;21.98;63.78
59194;BME280;44967;48.598;15.650;2022-08-19T06:16:20;97697.44;;;22.30;62.49
59194;BME280;44967;48.598;15.650;2022-08-19T06:18:55;97669.09;;;21.87;62.67
59194;BME280;44967;48.598;15.650;2022-08-19T06:21:24;97652.44;;;22.10;62.79
59194;BME280;44967;48.598;15.650;2022-08-19T06:23:51;97646.81;;;22.00;62.41
59194;BME280;44967;48.598;15.650;2022-08-19T06:26:18;97665.22;;;22.42;62.43
59194;BME280;44967;48.598;15.650;2022-08-19T06:28:45;97648.47;;;22.55;61.85
59194;BME280;44967;48.598;15.650;2022-08-19T06:31:24;97653.56;;;22.79;61.74
59194;BME280;44967;48.598;15.650;2022-08-19T06:33:51;97622.47;;;22.81;61.59
59194;BME280;44967;48.598;15.650;2022-08-19T06:36:25;97627.84;;;23.07;60.50
59194;BME280;44967;48.598;15.650;2022-08-19T06:39:24;97610.22;;;23.10;61.04
59194;BME280;44967;48.598;15.650;2022-08-19T06:41:52;97610.63;;;23.40;61.17
59194;BME280;44967;48.598;15.650;2022-08-19T06:44:19;97612.34;;;23.56;60.94
59194;BME280;44967;48.598;15.650;2022-08-19T06:46:45;97611.91;;;23.67;60.15
59194;BME280;44967;48.598;15.650;2022-08-19T06:49:11;97610.38;;;23.85;60.33
59194;BME280;44967;48.598;15.650;2022-08-19T06:51:44;97626.31;;;23.93;58.72
59194;BME280;44967;48.598;15.650;2022-08-19T06:54:10;97639.78;;;23.95;59.17
59194;BME280;44967;48.598;15.650;2022-08-19T06:56:37;97658.56;;;24.32;58.92
59194;BME280;44967;48.598;15.650;2022-08-19T06:59:08;97617.22;;;24.12;59.61
59194;BME280;44967;48.598;15.650;2022-08-19T07:01:36;97625.25;;;24.28;59.37
59194;BME280;44967;48.598;15.650;2022-08-19T07:04:04;97631.91;;;24.40;59.42
59194;BME280;44967;48.598;15.650;2022-08-19T07:06:31;97623.38;;;24.34;60.04
59194;BME280;44967;48.598;15.650;2022-08-19T07:08:57;97633.88;;;24.49;59.59
59194;BME280;44967;48.598;15.650;2022-08-19T07:11:23;97622.56;;;24.52;59.24
59194;BME280;44967;48.598;15.650;2022-08-19T07:13:50;97628.44;;;24.64;58.73
59194;BME280;44967;48.598;15.650;2022-08-19T07:16:18;97633.34;;;24.69;58.40
59194;BME280;44967;48.598;15.650;2022-08-19T07:18:48;97660.97;;;24.86;58.16
59194;BME280;44967;48.598;15.650;2022-08-19T07:21:20;97672.06;;;25.04;57.43
59194;BME280;44967;48.598;15.650;2022-08-19T07:23:47;97685.41;;;25.10;57.70
59194;BME280;44967;48.598;15.650;2022-08-19T07:26:20;97676.28;;;25.00;56.67
59194;BME280;44967;48.598;15.650;2022-08-19T07:28:47;97648.25;;;25.18;57.11
59194;BME280;44967;48.598;15.650;2022-08-19T07:31:16;97639.88;;;25.18;56.98
59194;BME280;44967;48.598;15.650;2022-08-19T07:33:44;97650.81;;;25.41;55.97
59194;BME280;44967;48.598;15.650;2022-08-19T07:36:12;97674.34;;;25.58;56.74
59194;BME280;44967;48.598;15.650;2022-08-19T07:38:40;97671.13;;;25.41;57.56
59194;BME280;44967;48.598;15.650;2022-08-19T07:41:07;97668.31;;;25.17;58.93
59194;BME280;44967;48.598;15.650;2022-08-19T07:43:35;97664.16;;;25.37;58.06
59194;BME280;44967;48.598;15.650;2022-08-19T07:46:00;97655.59;;;25.40;56.26
59194;BME280;44967;48.598;15.650;2022-08-19T07:48:27;97665.88;;;25.68;55.88
59194;BME280;44967;48.598;15.650;2022-08-19T07:51:02;97695.69;;;25.95;56.47
59194;BME280;44967;48.598;15.650;2022-08-19T07:53:29;97684.22;;;25.93;57.56
59194;BME280;44967;48.598;15.650;2022-08-19T07:55:55;97649.19;;;25.98;57.28
59194;BME280;44967;48.598;15.650;2022-08-19T07:58:24;97655.06;;;26.24;55.72
59194;BME280;44967;48.598;15.650;2022-08-19T08:00:50;97641.84;;;26.25;56.02
59194;BME280;44967;48.598;15.650;2022-08-19T08:03:18;97659.16;;;26.53;54.27
59194;BME280;44967;48.598;15.650;2022-08-19T08:05:45;97651.22;;;26.82;54.34
59194;BME280;44967;48.598;15.650;2022-08-19T08:08:29;97638.28;;;27.00;53.51
59194;BME280;44967;48.598;15.650;2022-08-19T08:11:17;97656.31;;;27.14;54.07
59194;BME280;44967;48.598;15.650;2022-08-19T08:13:43;97671.66;;;27.33;54.42
59194;BME280;44967;48.598;15.650;2022-08-19T08:16:10;97675.81;;;27.38;55.16
59194;BME280;44967;48.598;15.650;2022-08-19T08:18:36;97660.03;;;27.41;54.35
59194;BME280;44967;48.598;15.650;2022-08-19T08:21:06;97651.66;;;27.61;53.04
59194;BME280;44967;48.598;15.650;2022-08-19T08:23:32;97642.41;;;27.55;53.76
59194;BME280;44967;48.598;15.650;2022-08-19T08:25:59;97662.31;;;27.99;53.67
59194;BME280;44967;48.598;15.650;2022-08-19T08:28:26;97640.41;;;28.50;51.37
59194;BME280;44967;48.598;15.650;2022-08-19T08:30:52;97648.72;;;29.29;50.42
59194;BME280;44967;48.598;15.650;2022-08-19T08:33:21;97649.44;;;30.23;47.23
59194;BME280;44967;48.598;15.650;2022-08-19T08:35:48;97675.63;;;31.15;46.52
59194;BME280;44967;48.598;15.650;2022-08-19T08:38:14;97660.66;;;31.71;44.17
59194;BME280;44967;48.598;15.650;2022-08-19T08:40:52;97663.56;;;31.49;45.33
59194;BME280;44967;48.598;15.650;2022-08-19T08:43:37;97669.19;;;31.49;44.90
59194;BME280;44967;48.598;15.650;2022-08-19T08:46:22;97685.34;;;31.54;45.45
59194;BME280;44967;48.598;15.650;2022-08-19T08:49:28;97689.88;;;31.80;44.58
59194;BME280;44967;48.598;15.650;2022-08-19T08:51:57;97692.88;;;32.10;43.86
59194;BME280;44967;48.598;15.650;2022-08-19T08:54:32;97669.88;;;32.37;42.63
59194;BME280;44967;48.598;15.650;2022-08-19T08:56:59;97682.91;;;32.88;41.78
59194;BME280;44967;48.598;15.650;2022-08-19T08:59:30;97671.97;;;31.66;43.67
59194;BME280;44967;48.598;15.650;2022-08-19T09:01:58;97690.44;;;31.72;44.78
59194;BME280;44967;48.598;15.650;2022-08-19T09:04:24;97682.56;;;31.08;45.73
59194;BME280;44967;48.598;15.650;2022-08-19T09:06:58;97688.91;;;30.63;46.88
59194;BME280;44967;48.598;15.650;2022-08-19T09:09:35;97679.44;;;30.49;47.25
59194;BME280;44967;48.598;15.650;2022-08-19T09:16:59;97674.09;;;31.42;46.40
59194;BME280;44967;48.598;15.650;2022-08-19T09:19:29;97650.66;;;31.70;45.66
59194;BME280;44967;48.598;15.650;2022-08-19T09:21:55;97661.38;;;32.48;43.62
59194;BME280;44967;48.598;15.650;2022-08-19T09:24:21;97648.31;;;33.06;41.86
59194;BME280;44967;48.598;15.650;2022-08-19T09:26:47;97647.69;;;33.69;40.69
59194;BME280;44967;48.598;15.650;2022-08-19T09:29:13;97643.16;;;33.60;40.52
59194;BME280;44967;48.598;15.650;2022-08-19T09:31:39;97643.31;;;33.43;41.37
59194;BME280;44967;48.598;15.650;2022-08-19T09:34:05;97636.72;;;33.60;40.84
59194;BME280;44967;48.598;15.650;2022-08-19T09:36:31;97623.53;;;34.07;40.28
59194;BME280;44967;48.598;15.650;2022-08-19T09:39:03;97643.66;;;34.60;39.10
59194;BME280;44967;48.598;15.650;2022-08-19T09:41:29;97630.84;;;34.54;38.68
59194;BME280;44967;48.598;15.650;2022-08-19T09:43:57;97624.00;;;34.82;38.55
59194;BME280;44967;48.598;15.650;2022-08-19T09:46:26;97629.56;;;34.87;36.81
59194;BME280;44967;48.598;15.650;2022-08-19T09:48:52;97642.00;;;34.13;38.07
59194;BME280;44967;48.598;15.650;2022-08-19T09:51:23;97617.56;;;34.10;38.51
59194;BME280;44967;48.598;15.650;2022-08-19T09:53:50;97622.75;;;34.77;37.30
59194;BME280;44967;48.598;15.650;2022-08-19T09:56:17;97627.09;;;35.11;35.93
59194;BME280;44967;48.598;15.650;2022-08-19T09:58:47;97623.84;;;35.34;36.70
59194;BME280;44967;48.598;15.650;2022-08-19T10:01:23;97632.41;;;35.61;35.74
59194;BME280;44967;48.598;15.650;2022-08-19T10:03:53;97621.34;;;35.30;35.83
59194;BME280;44967;48.598;15.650;2022-08-19T10:06:21;97628.88;;;35.54;35.61
59194;BME280;44967;48.598;15.650;2022-08-19T10:08:47;97612.47;;;34.09;37.16
59194;BME280;44967;48.598;15.650;2022-08-19T10:11:13;97592.97;;;33.36;38.35
59194;BME280;44967;48.598;15.650;2022-08-19T10:13:43;97612.50;;;32.84;40.08
59194;BME280;44967;48.598;15.650;2022-08-19T10:16:14;97618.06;;;32.65;39.87
59194;BME280;44967;48.598;15.650;2022-08-19T10:18:42;97605.44;;;32.29;41.33
59194;BME280;44967;48.598;15.650;2022-08-19T10:21:15;97610.31;;;32.35;41.87
59194;BME280;44967;48.598;15.650;2022-08-19T10:23:46;97611.22;;;32.12;42.24
59194;BME280;44967;48.598;15.650;2022-08-19T10:26:15;97627.88;;;32.58;41.20
59194;BME280;44967;48.598;15.650;2022-08-19T10:28:40;97595.53;;;32.17;41.59
59194;BME280;44967;48.598;15.650;2022-08-19T10:31:17;97616.09;;;32.54;40.68
59194;BME280;44967;48.598;15.650;2022-08-19T10:33:45;97607.56;;;32.60;41.03
59194;BME280;44967;48.598;15.650;2022-08-19T10:36:15;97578.72;;;32.36;41.67
59194;BME280;44967;48.598;15.650;2022-08-19T10:38:43;97587.19;;;32.31;41.07
59194;BME280;44967;48.598;15.650;2022-08-19T10:41:19;97590.50;;;31.98;42.67
59194;BME280;44967;48.598;15.650;2022-08-19T10:43:45;97614.84;;;32.07;42.09
59194;BME280;44967;48.598;15.650;2022-08-19T10:46:14;97600.59;;;31.82;43.01
59194;BME280;44967;48.598;15.650;2022-08-19T10:48:41;97612.97;;;31.68;43.04
59194;BME280;44967;48.598;15.650;2022-08-19T10:51:08;97606.72;;;31.86;43.02
59194;BME280;44967;48.598;15.650;2022-08-19T10:53:53;97596.47;;;31.89;42.58
59194;BME280;44967;48.598;15.650;2022-08-19T10:56:19;97598.53;;;31.77;42.89
59194;BME280;44967;48.598;15.650;2022-08-19T10:59:04;97584.41;;;31.83;42.60
59194;BME280;44967;48.598;15.650;2022-08-19T11:01:31;97595.34;;;32.04;43.13
59194;BME280;44967;48.598;15.650;2022-08-19T11:03:59;97587.53;;;32.21;42.76
59194;BME280;44967;48.598;15.650;2022-08-19T11:06:25;97581.31;;;32.28;43.09
59194;BME280;44967;48.598;15.650;2022-08-19T11:08:52;97573.38;;;32.63;41.79
59194;BME280;44967;48.598;15.650;2022-08-19T11:11:18;97587.56;;;32.58;42.14
59194;BME280;44967;48.598;15.650;2022-08-19T11:13:44;97589.88;;;32.53;41.35
59194;BME280;44967;48.598;15.650;2022-08-19T11:16:13;97583.91;;;32.26;40.74
59194;BME280;44967;48.598;15.650;2022-08-19T11:18:47;97586.78;;;32.15;41.50
59194;BME280;44967;48.598;15.650;2022-08-19T11:21:15;97600.63;;;32.19;42.78
59194;BME280;44967;48.598;15.650;2022-08-19T11:23:46;97578.72;;;32.31;42.37
59194;BME280;44967;48.598;15.650;2022-08-19T11:26:14;97565.38;;;32.98;41.29
59194;BME280;44967;48.598;15.650;2022-08-19T11:28:40;97584.34;;;33.03;42.07
59194;BME280;44967;48.598;15.650;2022-08-19T11:31:15;97564.31;;;33.26;40.69
59194;BME280;44967;48.598;15.650;2022-08-19T11:33:41;97573.22;;;33.74;40.55
59194;BME280;44967;48.598;15.650;2022-08-19T11:36:07;97574.22;;;33.96;40.23
59194;BME280;44967;48.598;15.650;2022-08-19T11:38:35;97562.28;;;33.84;39.00
59194;BME280;44967;48.598;15.650;2022-08-19T11:41:03;97559.47;;;33.84;40.07
59194;BME280;44967;48.598;15.650;2022-08-19T11:43:29;97551.06;;;33.78;39.68
59194;BME280;44967;48.598;15.650;2022-08-19T11:45:56;97560.56;;;33.81;39.51
59194;BME280;44967;48.598;15.650;2022-08-19T11:48:23;97562.19;;;34.28;39.78
59194;BME280;44967;48.598;15.650;2022-08-19T11:50:50;97548.63;;;34.54;38.95
59194;BME280;44967;48.598;15.650;2022-08-19T11:53:17;97554.56;;;34.56;37.83
59194;BME280;44967;48.598;15.650;2022-08-19T11:55:44;97547.41;;;34.68;37.87
59194;BME280;44967;48.598;15.650;2022-08-19T11:58:11;97555.69;;;34.66;37.44
59194;BME280;44967;48.598;15.650;2022-08-19T12:00:38;97554.63;;;34.83;36.46
59194;BME280;44967;48.598;15.650;2022-08-19T12:03:03;97543.53;;;34.19;37.72
59194;BME280;44967;48.598;15.650;2022-08-19T12:05:29;97557.31;;;34.42;36.46
59194;BME280;44967;48.598;15.650;2022-08-19T12:07:55;97571.78;;;34.58;35.94
59194;BME280;44967;48.598;15.650;2022-08-19T12:10:22;97572.09;;;34.22;35.76
59194;BME280;44967;48.598;15.650;2022-08-19T12:12:48;97565.44;;;34.00;35.42
59194;BME280;44967;48.598;15.650;2022-08-19T12:15:14;97556.72;;;33.78;35.90
59194;BME280;44967;48.598;15.650;2022-08-19T12:17:41;97557.94;;;33.83;35.89
59194;BME280;44967;48.598;15.650;2022-08-19T12:20:08;97582.91;;;34.04;36.48
59194;BME280;44967;48.598;15.650;2022-08-19T12:22:36;97566.72;;;33.99;35.82
59194;BME280;44967;48.598;15.650;2022-08-19T12:25:03;97579.97;;;33.71;35.93
59194;BME280;44967;48.598;15.650;2022-08-19T12:27:29;97576.94;;;33.88;36.34
59194;BME280;44967;48.598;15.650;2022-08-19T12:29:54;97575.22;;;33.60;35.81
59194;BME280;44967;48.598;15.650;2022-08-19T12:32:20;97566.25;;;33.56;36.63
59194;BME280;44967;48.598;15.650;2022-08-19T12:34:46;97562.38;;;33.59;36.41
