sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:01:42;2.38;;;1.95;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:04:12;4.07;;;1.70;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:06:41;2.45;;;1.67;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:09:10;3.22;;;2.92;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:14:05;2.80;;;2.50;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:16:33;2.50;;;1.92;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:19:00;3.15;;;2.38;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:21:27;3.85;;;2.33;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:23:54;2.88;;;2.22;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:26:25;3.00;;;2.40;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:28:52;2.45;;;2.25;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:31:19;2.45;;;2.25;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:33:46;2.80;;;2.13;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:36:15;2.88;;;2.33;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:38:43;3.47;;;2.03;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:41:16;2.90;;;2.20;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:46:38;4.32;;;2.13;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:49:11;3.85;;;2.15;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:51:39;4.80;;;2.30;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:54:08;2.40;;;2.20;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:56:35;2.25;;;1.88;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T00:59:02;3.72;;;1.63;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:01:37;2.13;;;1.92;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:04:06;2.38;;;1.70;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:06:33;2.63;;;2.22;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:09:03;3.35;;;2.33;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:11:30;2.90;;;1.92;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:13:59;3.67;;;1.90;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:16:26;2.50;;;2.03;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:23:54;2.33;;;1.75;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:26:22;2.03;;;1.70;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:28:51;2.90;;;2.10;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:31:22;2.20;;;1.60;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:33:52;2.28;;;1.83;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:38:52;2.00;;;1.65;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:41:19;3.33;;;1.90;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:43:49;2.33;;;1.95;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:46:16;3.47;;;1.75;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:48:44;3.28;;;2.40;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:51:12;2.85;;;2.03;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:53:39;2.10;;;1.80;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:56:07;2.08;;;1.58;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T01:58:35;3.08;;;1.88;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:01:07;4.20;;;1.77;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:03:34;2.72;;;1.83;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:06:01;2.78;;;2.05;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:08:32;3.03;;;1.52;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:11:01;2.08;;;1.85;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:13:28;2.47;;;1.58;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:15:55;2.33;;;2.13;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:18:23;3.08;;;2.10;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:20:49;2.28;;;1.90;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:23:16;3.97;;;2.10;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:25:44;2.35;;;1.73;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:28:13;2.40;;;1.83;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:30:40;2.15;;;1.92;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:33:07;2.25;;;1.73;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:35:34;2.17;;;1.98;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:38:00;2.03;;;1.75;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:40:49;4.00;;;2.00;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:43:18;2.70;;;2.10;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:45:45;4.32;;;2.25;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:48:14;2.25;;;1.60;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:53:09;2.90;;;2.00;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:55:36;2.80;;;1.67;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T02:58:10;2.08;;;1.63;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:00:40;3.35;;;2.25;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:03:08;3.65;;;2.17;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:05:35;2.88;;;2.53;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:08:02;2.30;;;1.88;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:10:29;4.70;;;2.03;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:12:56;2.50;;;2.10;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:15:22;2.10;;;1.77;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:17:49;2.53;;;1.77;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:20:15;5.55;;;2.08;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:22:42;2.67;;;1.98;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:25:09;4.63;;;1.77;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:27:37;2.78;;;1.70;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:30:03;4.10;;;2.10;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:32:32;2.30;;;1.90;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:34:58;2.85;;;2.03;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:37:25;2.22;;;1.67;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:39:52;3.58;;;1.58;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:42:18;1.52;;;1.25;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:44:45;2.40;;;1.90;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:47:11;2.60;;;1.85;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:49:42;2.70;;;1.73;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:52:08;6.75;;;3.28;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:54:35;4.72;;;1.70;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:57:03;1.58;;;1.40;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T03:59:32;2.25;;;1.52;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:02:01;3.05;;;1.55;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:04:33;2.20;;;1.45;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:07:01;4.30;;;1.70;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:09:27;2.75;;;2.50;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:11:55;2.30;;;1.67;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:14:24;2.80;;;1.98;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:16:54;1.98;;;1.88;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:19:21;5.00;;;2.03;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:21:49;2.40;;;1.70;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:24:18;2.03;;;1.25;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:26:45;2.55;;;1.58;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:29:14;4.30;;;2.00;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:31:44;3.05;;;2.20;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:34:12;4.20;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:39:14;4.55;;;1.63;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:41:43;4.90;;;1.60;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:44:29;2.20;;;1.90;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:46:56;2.17;;;1.52;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:49:23;2.72;;;1.83;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:51:51;3.53;;;1.70;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:54:19;4.30;;;1.80;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:56:52;3.20;;;2.60;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T04:59:19;3.70;;;1.48;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:01:47;1.48;;;1.38;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:04:15;5.30;;;1.48;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:06:47;5.68;;;2.42;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:09:14;2.95;;;2.05;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:11:42;2.78;;;1.63;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:14:09;3.67;;;1.55;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:16:37;2.83;;;1.73;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:19:05;2.70;;;1.88;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:21:49;2.20;;;1.48;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:24:34;2.65;;;2.03;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:27:02;3.72;;;1.80;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:29:31;2.85;;;2.13;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:31:59;3.15;;;1.70;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:34:27;2.92;;;1.77;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:36:56;2.05;;;1.42;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:39:26;4.30;;;2.35;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:41:56;1.98;;;1.40;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:44:25;6.38;;;2.00;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:46:56;3.97;;;1.90;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:49:27;1.52;;;1.23;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:51:54;3.65;;;2.10;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:54:21;2.33;;;1.73;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:56:50;3.28;;;1.65;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T05:59:18;2.55;;;1.88;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:01:47;1.80;;;1.45;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:04:19;2.22;;;1.30;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:06:47;3.17;;;2.30;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:09:16;2.97;;;1.75;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:11:45;2.22;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:14:19;2.15;;;1.40;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:16:48;2.72;;;1.60;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:19:18;5.28;;;1.70;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:21:47;3.38;;;1.98;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:24:17;3.45;;;1.85;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:26:46;4.72;;;2.03;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:29:15;5.00;;;2.80;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:31:44;1.63;;;1.42;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:34:12;2.70;;;2.10;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:36:59;3.60;;;1.63;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:39:27;3.58;;;1.60;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:41:58;4.25;;;1.83;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:46:54;2.20;;;1.38;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:49:22;2.92;;;1.75;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:51:48;1.73;;;1.63;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:54:16;3.53;;;1.65;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:56:43;1.92;;;1.77;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T06:59:12;3.75;;;1.70;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:01:47;2.60;;;2.08;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:04:17;3.67;;;1.90;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:06:46;3.00;;;1.75;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:09:14;5.18;;;2.42;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:11:46;2.90;;;1.77;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:14:15;3.70;;;1.88;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:16:44;2.30;;;1.67;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:19:12;1.42;;;1.33;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:21:38;3.83;;;1.48;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:24:05;3.38;;;1.67;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:26:33;2.35;;;1.88;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:29:04;1.63;;;1.30;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:31:31;2.03;;;1.33;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:34:05;1.80;;;1.70;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:36:35;1.90;;;1.45;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:39:05;1.75;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:41:42;1.45;;;1.30;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:44:10;2.55;;;1.55;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:46:38;2.45;;;1.55;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:49:09;1.42;;;1.20;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:51:48;1.55;;;1.20;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:54:16;1.77;;;1.30;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:56:44;2.13;;;1.73;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T07:59:11;1.60;;;1.20;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:01:38;4.05;;;2.00;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:04:05;3.60;;;2.08;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:06:52;2.58;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:09:38;3.88;;;1.67;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:12:14;2.90;;;1.65;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:14:45;2.28;;;1.33;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:17:17;2.65;;;1.35;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:19:45;4.05;;;2.15;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:22:14;2.47;;;1.85;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:25:16;2.57;;;1.27;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:27:45;5.25;;;1.30;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:30:14;1.42;;;1.13;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:32:45;3.13;;;1.58;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:35:13;1.40;;;1.20;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:37:42;4.47;;;1.70;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:40:16;1.83;;;1.40;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:45:25;1.60;;;1.23;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:47:54;2.73;;;1.60;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:50:31;2.35;;;1.40;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:53:05;1.52;;;1.02;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:55:33;7.50;;;1.83;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T08:58:02;1.58;;;1.20;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:00:35;2.00;;;1.58;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:03:09;1.95;;;1.52;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:06:04;2.15;;;1.58;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:16:46;1.52;;;1.25;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:19:14;3.03;;;1.45;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:21:43;1.67;;;1.57;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:24:10;1.48;;;1.38;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:26:37;1.80;;;1.20;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:29:04;3.97;;;1.35;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:31:31;2.53;;;1.58;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:33:58;2.90;;;1.83;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:36:26;3.03;;;1.33;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:39:02;2.28;;;1.27;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:41:30;8.15;;;1.33;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:43:57;1.70;;;1.40;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:46:25;1.58;;;1.33;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:48:57;1.35;;;1.05;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:51:25;1.58;;;1.35;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:56:24;2.03;;;1.25;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T09:58:50;2.20;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:01:18;1.77;;;1.40;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:03:50;2.67;;;1.35;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:06:20;1.20;;;1.02;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:08:48;3.90;;;1.40;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:11:17;1.55;;;1.10;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:13:45;3.13;;;1.27;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:16:14;2.38;;;1.10;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:18:45;1.85;;;1.58;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:21:13;3.10;;;1.30;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:23:42;2.10;;;1.45;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:26:15;1.77;;;1.25;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:28:44;1.92;;;1.30;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:31:12;1.60;;;1.17;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:33:41;2.80;;;1.70;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:36:13;1.52;;;0.93;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:38:49;1.73;;;1.27;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:41:18;1.42;;;0.90;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:43:51;1.73;;;1.35;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:46:24;2.22;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:51:19;1.42;;;1.08;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:54:05;1.80;;;1.23;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:56:32;1.52;;;1.27;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T10:59:24;3.10;;;1.58;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:01:53;1.05;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:04:24;5.63;;;1.75;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:06:51;2.00;;;1.05;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:09:19;1.52;;;1.25;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:11:50;1.20;;;1.00;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:14:18;3.22;;;1.73;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:16:49;1.63;;;1.53;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:19:18;3.80;;;1.40;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:21:46;1.45;;;1.25;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:24:16;1.40;;;1.00;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:26:45;1.65;;;1.55;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:29:17;2.58;;;1.20;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:31:46;1.83;;;1.27;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:36:45;2.13;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:39:14;2.03;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:41:43;3.70;;;1.70;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:44:10;1.65;;;1.00;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:46:39;2.90;;;1.52;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:49:08;2.90;;;1.73;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:51:35;2.45;;;1.20;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:54:03;2.65;;;1.05;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:56:31;2.47;;;1.27;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T11:58:58;1.77;;;1.13;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:01:26;1.58;;;0.90;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:03:54;1.88;;;1.27;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:06:22;2.17;;;1.37;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:08:54;1.10;;;1.00;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:11:25;3.00;;;1.30;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:13:52;1.52;;;1.08;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:16:20;1.67;;;0.98;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:18:49;1.58;;;1.20;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:21:17;1.83;;;1.08;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:23:47;2.55;;;1.15;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:26:15;1.52;;;1.23;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:28:43;3.33;;;1.35;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:31:10;2.63;;;1.13;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:33:37;2.40;;;0.95;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:36:05;1.73;;;1.20;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:38:34;0.95;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:41:01;3.08;;;1.10;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:43:31;1.83;;;1.48;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:45:59;1.98;;;1.27;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:48:26;3.72;;;2.92;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:50:54;2.25;;;1.13;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:53:20;1.63;;;1.42;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:55:48;1.45;;;1.08;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T12:58:22;1.13;;;1.00;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T13:00:49;1.65;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T13:03:15;1.83;;;1.55;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T13:05:42;1.48;;;1.38;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T13:08:08;1.98;;;1.70;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T13:10:36;1.10;;;1.00;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T13:13:04;1.45;;;0.98;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T13:15:40;1.33;;;1.10;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T13:18:08;2.03;;;1.83;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T13:20:36;1.73;;;1.10;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T13:23:06;1.40;;;1.30;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T13:25:33;1.73;;;1.35;;
44516;SDS011;30223;17.182;-96.766;2022-08-19T13:28:01;2.20;;;1.38;;
