sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67296;Laerm;57657;51.436;5.978;2022-08-19T00:00:09;65.17;28.98;79.52;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:00:19;39.81;28.86;51.73;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:00:30;30.06;28.64;33.19;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:00:40;30.15;29.02;33.33;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:00:51;30.35;28.81;36.93;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:01:01;30.37;28.78;34.90;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:01:11;30.11;28.86;32.67;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:01:22;30.16;28.96;32.75;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:01:33;30.08;28.59;33.34;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:01:45;30.11;29.04;32.08;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:01:56;30.17;28.75;33.20;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:02:07;30.35;29.02;33.66;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:02:17;30.14;28.82;33.10;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:02:27;31.50;28.89;43.50;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:02:38;30.87;29.33;33.24;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:02:48;31.11;29.27;33.49;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:02:58;31.02;29.49;33.35;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:03:08;31.05;29.51;34.21;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:03:19;31.27;29.85;33.45;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:03:29;31.10;29.41;38.35;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:03:39;30.66;29.24;34.18;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:03:50;30.71;29.22;32.96;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:04:01;31.66;29.43;33.80;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:04:13;33.79;31.16;37.06;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:04:26;32.83;30.48;37.01;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:04:37;31.10;29.44;33.85;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:04:48;30.98;29.51;34.19;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:05:03;30.58;29.17;33.05;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:05:14;30.66;29.35;33.63;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:05:25;30.54;28.91;33.42;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:05:35;30.33;29.05;33.72;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:05:46;30.58;29.20;41.55;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:05:56;30.33;29.01;32.86;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:06:06;30.32;28.50;32.71;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:06:17;30.21;29.05;33.68;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:06:27;30.33;28.96;33.51;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:06:39;30.19;29.03;33.43;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:06:50;30.40;28.98;36.60;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:07:00;30.53;29.13;32.70;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:07:10;31.45;29.55;33.98;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:07:21;32.76;30.54;35.11;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:07:31;34.84;31.77;36.94;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:07:42;48.27;36.30;54.57;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:07:52;49.69;38.44;57.44;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:08:03;41.24;38.30;46.36;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:08:13;37.39;30.29;47.92;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:08:24;30.34;28.99;33.22;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:08:34;30.24;28.80;33.23;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:08:44;30.23;29.10;33.10;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:08:55;30.18;29.14;33.20;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:09:06;30.28;28.91;33.36;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:09:17;35.23;30.21;42.37;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:09:29;41.12;37.51;44.46;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:09:39;61.32;43.02;70.21;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:09:49;45.99;33.47;61.61;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:10:00;32.33;30.53;34.89;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:10:11;32.40;30.86;34.12;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:10:22;31.27;29.74;34.10;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:10:33;30.71;29.17;35.91;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:10:44;30.17;29.04;33.04;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:10:55;30.10;28.40;33.26;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:11:06;30.14;28.58;32.45;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:11:17;30.13;28.58;32.91;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:11:28;30.29;28.94;32.90;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:11:38;30.27;28.70;33.04;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:11:49;29.88;28.56;32.81;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:12:00;30.29;29.08;32.67;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:12:10;30.07;28.70;33.09;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:12:21;30.03;28.55;32.86;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:12:32;30.22;29.02;32.33;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:12:42;30.60;29.05;33.51;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:12:52;30.79;28.62;33.56;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:13:03;31.19;29.34;34.41;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:13:14;30.98;29.76;32.94;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:13:25;33.60;29.82;38.24;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:13:36;55.64;38.11;67.38;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:13:48;35.95;31.69;39.65;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:13:59;33.50;31.45;38.48;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:14:10;31.42;29.31;35.02;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:14:21;30.15;28.59;33.09;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:14:32;30.30;29.02;33.54;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:14:42;30.83;28.87;34.44;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:14:52;31.32;29.30;34.42;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:15:05;30.83;28.90;34.18;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:15:16;30.27;28.82;33.81;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:15:27;29.94;28.65;32.93;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:15:37;30.43;28.54;37.15;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:15:48;30.81;28.57;36.25;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:15:58;30.29;28.68;36.01;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:16:10;29.92;28.38;36.82;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:16:21;29.85;28.62;32.55;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:16:31;29.89;28.60;33.71;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:16:42;30.09;28.74;33.36;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:16:53;30.15;28.61;32.82;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:17:05;29.86;28.41;32.79;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:17:16;29.78;28.76;32.48;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:17:26;30.40;28.42;39.88;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:17:37;29.77;28.56;33.33;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:17:48;29.73;28.49;32.59;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:17:58;29.91;28.53;33.22;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:18:09;29.86;28.75;32.62;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:18:19;29.91;28.73;32.64;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:18:29;29.87;28.70;33.10;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:18:40;29.83;28.84;32.50;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:18:51;29.89;28.62;33.10;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:19:01;29.78;28.35;33.54;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:19:12;29.79;28.44;32.62;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:19:22;29.89;28.51;33.60;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:19:33;29.77;28.56;33.80;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:19:44;29.82;28.61;32.65;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:19:54;29.94;28.51;32.53;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:20:04;29.84;28.78;32.42;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:20:16;30.64;28.70;39.39;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:20:27;30.10;28.73;38.31;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:20:37;30.05;28.62;32.63;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:20:50;30.03;28.70;32.51;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:21:00;30.09;28.85;33.16;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:21:11;30.08;28.77;33.33;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:21:22;30.13;28.67;33.09;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:21:33;30.19;28.98;33.07;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:21:48;30.11;28.76;33.57;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:21:58;30.07;28.90;33.23;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:22:08;29.96;28.60;32.90;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:22:19;29.96;28.60;33.62;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:22:29;29.97;28.64;32.90;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:22:39;29.92;28.65;33.13;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:22:51;30.00;28.61;33.10;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:23:01;29.97;28.61;33.49;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:23:14;30.00;28.59;33.22;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:23:25;30.98;28.93;33.75;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:23:36;38.72;32.48;44.66;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:23:47;43.27;39.08;50.03;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:23:57;59.12;40.54;65.35;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:24:11;37.57;32.90;45.24;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:24:22;31.94;30.17;34.87;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:24:32;31.88;30.16;34.17;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:24:43;31.62;29.46;34.26;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:24:54;30.23;28.49;33.04;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:25:05;29.91;28.84;32.74;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:25:15;29.72;28.52;32.87;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:25:26;29.67;28.45;33.13;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:25:36;29.71;28.58;32.31;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:25:46;29.87;28.69;33.04;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:25:57;29.85;28.29;32.60;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:26:07;29.89;28.62;33.43;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:26:17;29.84;28.36;32.88;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:26:28;29.90;28.48;32.84;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:26:38;29.81;28.46;32.42;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:26:48;29.76;28.45;32.28;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:27:00;29.88;28.53;32.42;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:27:11;29.95;28.60;32.92;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:27:22;30.01;28.83;33.32;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:27:32;30.07;28.72;32.78;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:27:42;31.66;28.88;46.23;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:27:52;30.21;28.79;32.93;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:28:03;30.11;29.06;32.50;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:28:14;30.75;28.73;42.69;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:28:24;30.26;28.79;33.29;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:28:35;30.13;28.85;32.97;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:28:46;30.14;28.64;34.23;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:28:57;30.26;28.37;32.82;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:29:08;30.34;29.05;33.75;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:29:19;30.39;28.99;33.49;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:29:30;30.28;28.93;34.12;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:29:40;30.44;29.18;33.44;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:29:51;30.49;29.01;33.89;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:30:02;30.28;28.82;33.14;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:30:13;30.32;29.04;32.60;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:30:24;30.37;29.13;33.34;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:30:34;30.41;28.89;32.65;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:30:44;30.45;29.09;33.13;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:30:54;30.41;29.07;33.51;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:31:07;60.89;29.09;79.26;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:31:17;52.36;29.15;68.55;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:31:28;30.35;29.00;33.36;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:31:38;30.21;28.72;32.96;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:31:49;30.21;29.01;33.80;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:32:01;30.13;28.71;33.04;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:32:11;30.05;28.55;32.58;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:32:22;30.08;28.89;33.88;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:32:32;29.92;28.40;32.59;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:32:44;29.99;28.66;32.39;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:32:54;30.04;28.76;32.65;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:33:07;30.02;28.62;33.37;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:33:18;29.88;28.67;32.11;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:33:29;29.98;28.60;33.18;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:33:42;29.96;28.52;32.82;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:33:53;30.02;28.67;33.53;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:34:04;29.94;28.77;33.12;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:34:14;29.83;28.48;33.37;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:34:25;30.00;28.57;33.00;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:34:38;29.95;28.91;32.73;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:34:49;54.93;28.92;66.12;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:34:59;63.17;57.67;66.92;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:35:10;62.09;57.57;65.52;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:35:21;61.97;57.22;65.43;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:35:31;62.32;57.85;66.58;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:35:42;76.63;59.00;83.95;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:35:52;78.63;75.19;82.27;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:36:05;79.11;67.85;84.60;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:36:16;60.01;40.99;69.10;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:36:27;39.64;33.99;44.48;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:36:39;33.76;30.87;37.09;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:36:49;32.59;31.12;34.07;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:37:00;33.72;31.50;35.63;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:37:10;33.76;30.86;35.90;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:37:21;31.68;30.16;34.38;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:37:33;31.68;29.53;33.95;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:37:44;32.88;30.87;36.91;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:37:55;34.11;30.89;47.75;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:38:05;31.55;29.40;35.45;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:38:16;30.70;29.53;33.73;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:38:27;30.65;29.25;33.03;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:38:38;30.64;29.22;34.05;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:38:52;30.64;29.40;33.43;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:39:03;30.64;29.27;33.48;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:39:14;30.70;29.52;37.79;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:39:25;30.53;28.70;33.99;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:39:35;30.31;29.01;32.64;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:39:46;30.29;29.07;35.27;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:39:56;30.40;28.93;34.12;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:40:06;30.46;29.02;37.15;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:40:17;30.11;28.87;32.73;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:40:29;30.04;28.61;32.87;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:40:42;34.61;28.90;40.26;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:40:54;44.30;38.36;48.29;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:41:05;62.65;42.54;74.01;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:41:16;36.82;31.62;43.14;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:41:28;32.16;29.74;35.74;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:41:38;30.65;29.33;34.13;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:41:49;30.33;28.84;33.61;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:42:00;30.05;28.73;34.20;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:42:10;29.99;28.80;32.57;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:42:21;30.05;28.88;32.84;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:42:32;30.09;28.94;33.31;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:42:43;30.00;28.71;32.67;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:42:53;30.10;28.94;32.98;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:43:09;30.09;28.92;33.05;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:43:21;30.19;28.83;33.34;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:43:32;30.25;28.61;33.12;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:43:42;30.32;29.06;33.70;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:44:13;30.20;28.67;33.63;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:44:25;29.94;28.66;33.16;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:44:36;29.87;28.54;33.44;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:44:46;30.19;28.47;39.94;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:44:57;30.04;28.64;33.62;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:45:09;29.89;28.71;33.22;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:45:22;29.91;28.51;32.72;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:45:32;29.90;28.57;32.00;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:45:45;29.88;28.59;36.58;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:45:56;29.90;28.37;32.73;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:46:06;29.93;28.51;34.52;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:46:16;30.19;28.51;36.08;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:46:28;30.04;28.40;33.25;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:46:40;29.91;28.81;32.66;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:46:51;29.91;28.75;33.04;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:47:02;29.96;28.63;32.85;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:47:13;30.11;29.08;33.48;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:47:23;30.14;28.60;33.21;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:47:34;30.32;28.85;34.00;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:47:44;30.04;28.39;32.68;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:47:55;30.19;29.00;33.11;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:48:05;30.05;28.81;33.42;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:48:16;30.02;28.77;33.25;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:48:26;30.06;28.65;32.80;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:48:37;29.94;28.51;32.73;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:48:47;29.97;28.82;33.82;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:48:58;30.19;28.67;40.30;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:49:10;29.96;28.73;32.26;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:49:29;30.10;28.95;33.11;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:49:44;33.85;28.80;42.21;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:49:57;37.07;28.95;46.13;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:50:08;30.10;28.74;33.74;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:50:20;29.92;28.74;32.98;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:50:31;30.42;28.45;39.30;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:50:42;29.95;28.81;32.56;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:50:53;29.96;28.14;32.69;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:51:04;30.02;28.65;34.16;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:51:15;29.92;28.62;33.29;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:51:26;29.93;28.67;32.42;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:51:37;29.99;28.70;32.66;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:51:55;30.70;29.06;42.61;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:52:16;30.20;28.80;33.65;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:52:30;30.44;29.04;38.12;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:52:43;30.59;29.13;33.49;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:52:55;30.99;29.12;33.40;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:53:05;30.69;29.34;33.72;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:53:18;30.47;29.28;34.32;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:53:30;30.47;28.84;33.56;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:53:41;30.75;29.45;36.21;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:53:54;30.81;29.40;33.93;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:54:05;30.78;29.08;34.24;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:54:15;30.82;29.17;33.15;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:54:26;30.77;28.99;36.33;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:54:37;30.51;29.22;34.16;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:54:49;30.54;29.04;33.49;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:55:00;30.69;29.41;34.37;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:55:12;31.36;29.20;37.43;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:55:24;32.58;29.64;37.56;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:55:35;32.08;30.10;35.09;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:55:48;31.53;29.34;33.86;;
67296;Laerm;57657;51.436;5.978;2022-08-19T00:55:59;31.21;29.29;33.36;;
