sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:01:42;38.36;34.69;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:04:12;38.09;33.44;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:06:42;53.44;33.44;71.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:09:13;37.98;34.31;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:11:42;37.89;32.93;43.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:14:12;37.94;33.44;45.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:16:40;37.98;33.90;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:19:08;37.84;32.93;42.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:21:35;37.81;32.35;54.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:24:12;37.81;32.93;41.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:26:40;37.92;32.00;42.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:29:11;38.10;33.90;43.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:31:39;38.00;31.68;44.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:34:05;52.39;33.90;69.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:36:31;52.93;33.90;70.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:39:00;39.74;35.04;43.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:41:27;38.69;34.31;43.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:46:36;38.71;35.04;42.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:49:31;38.44;33.44;42.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:52:12;38.15;34.31;41.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:54:41;38.11;31.33;42.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:57:14;39.30;34.69;45.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T00:59:45;40.20;35.04;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:02:14;39.53;34.69;43.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:04:40;53.21;33.44;69.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:07:07;38.31;33.44;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:09:34;39.63;35.36;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:12:02;38.54;33.44;41.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:14:29;38.89;33.44;43.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:16:57;55.17;34.31;73.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:19:29;38.65;34.69;46.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:22:32;38.71;34.31;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:25:01;39.24;34.69;44.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:27:42;55.92;35.04;72.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:30:15;41.18;35.66;51.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:32:42;39.27;35.04;44.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:35:14;41.41;34.69;53.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:38:01;54.50;35.36;73.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:40:31;39.43;35.36;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:42:59;38.07;33.44;40.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:45:28;37.97;32.93;40.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:47:56;37.85;33.44;42.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:50:23;37.90;33.90;41.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:52:50;37.62;32.93;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:55:20;37.85;33.90;45.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T01:57:55;37.77;33.09;44.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:00:26;37.97;32.93;51.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:02:54;39.99;33.44;44.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:05:21;38.68;32.93;44.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:07:48;38.44;34.31;42.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:10:20;38.01;32.35;41.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:12:48;56.18;33.44;71.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:15:17;38.44;33.97;41.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:17:46;38.51;33.44;45.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:20:14;38.41;32.93;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:22:41;38.47;34.69;42.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:25:13;38.39;33.90;45.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:27:42;38.18;33.44;40.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:30:14;38.22;31.68;43.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:32:42;38.21;33.44;41.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:35:09;38.33;33.90;42.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:37:36;38.23;34.31;43.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:40:21;38.29;32.93;44.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:42:47;38.61;34.31;43.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:45:15;53.85;33.90;68.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:47:41;38.88;35.04;42.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:50:09;39.19;35.36;42.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:52:36;39.43;34.69;52.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:55:04;53.26;35.66;70.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:57:32;54.59;34.69;72.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T02:59:59;39.10;35.86;43.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:02:27;41.16;33.90;52.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:04:53;38.42;34.31;41.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:07:20;38.60;34.31;41.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:09:46;38.73;34.31;52.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:12:13;40.11;34.69;44.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:14:39;58.81;30.89;76.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:17:06;39.22;33.90;44.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:19:34;39.76;35.04;46.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:22:00;53.38;35.36;67.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:24:27;58.88;34.31;73.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:26:54;51.08;35.66;66.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:29:29;48.55;35.36;64.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:32:04;54.32;35.66;70.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:34:33;58.72;35.36;75.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:37:08;51.23;35.04;68.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:39:38;57.17;35.01;72.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:42:05;54.08;35.94;68.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:44:32;55.89;36.20;74.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:47:00;58.58;35.04;76.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:49:30;40.15;35.36;45.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:51:58;48.50;35.04;64.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:54:27;56.71;35.66;73.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:56:55;55.50;35.66;70.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T03:59:34;39.86;35.04;46.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:02:07;44.05;35.94;58.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:04:42;58.77;36.45;76.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:07:12;57.19;36.56;71.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:09:42;59.68;36.77;74.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:12:08;53.15;35.36;69.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:14:35;41.30;36.45;62.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:17:02;53.80;36.20;68.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:19:32;60.14;36.69;76.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:21:59;57.55;36.34;68.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:24:26;59.14;37.12;73.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:26:53;56.87;37.70;71.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:29:24;58.56;36.69;71.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:31:53;57.74;37.52;70.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:34:26;60.76;37.70;75.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:36:55;55.21;36.69;69.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:39:29;56.97;37.70;73.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:42:17;60.64;37.12;77.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:45:08;56.78;38.47;72.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:47:38;64.06;40.23;79.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:50:07;59.76;40.43;71.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:52:33;58.20;38.81;70.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:55:00;66.38;39.70;84.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:57:26;60.55;38.52;71.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T04:59:56;58.71;39.21;70.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:02:23;62.27;40.33;76.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:04:57;60.82;38.67;72.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:07:26;60.35;39.58;74.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:09:53;61.50;38.05;73.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:12:19;59.28;39.08;70.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:14:46;60.01;39.34;75.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:17:15;57.62;40.33;69.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:19:41;61.83;39.78;77.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:22:26;60.71;39.92;69.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:25:13;62.43;39.46;74.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:27:41;62.46;41.06;75.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:30:09;60.23;39.46;70.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:32:36;59.33;39.46;71.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:35:04;64.70;40.88;76.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:37:31;61.24;41.14;70.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:39:57;67.69;41.38;82.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:42:24;63.60;40.23;81.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:44:50;63.45;40.80;75.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:47:18;60.57;40.89;73.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:49:48;63.34;40.98;77.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:52:17;62.29;42.03;76.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:54:43;62.52;40.33;73.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:57:14;61.64;40.23;76.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T05:59:41;61.78;40.23;80.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:02:08;60.31;39.34;71.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:04:34;63.10;38.67;76.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:07:01;58.28;39.70;69.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:09:28;60.28;38.95;72.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:11:58;61.96;41.75;69.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:14:30;56.58;39.81;70.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:17:01;58.33;38.95;68.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:19:29;60.72;38.52;77.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:21:58;59.31;38.52;72.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:24:28;62.19;40.80;73.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:26:57;60.19;38.37;70.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:29:26;60.36;39.21;71.78;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:31:57;60.56;39.92;71.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:34:25;62.05;43.68;73.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:36:57;64.44;43.81;76.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:39:29;70.78;47.04;82.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:42:01;69.51;55.52;80.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:44:32;69.70;51.88;82.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:47:06;66.44;44.23;80.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:49:35;67.86;42.41;79.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:52:02;66.33;42.29;78.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:54:29;66.02;39.21;78.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:56:58;64.45;39.21;76.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T06:59:29;60.17;38.67;74.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:01:59;66.02;41.22;76.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:04:29;62.05;44.15;74.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:07:10;67.18;44.23;78.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:09:42;62.80;42.16;77.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:12:12;66.93;41.30;78.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:14:42;63.82;41.06;76.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:17:11;61.53;38.81;76.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:19:38;62.98;38.81;76.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:22:07;65.72;37.88;77.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:24:35;63.08;38.67;75.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:27:04;63.62;38.95;77.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:29:34;63.64;41.53;76.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:32:03;64.49;40.62;74.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:34:32;62.43;41.06;75.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:37:06;63.47;40.89;75.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:39:36;65.26;41.14;76.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:42:08;65.61;44.47;81.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:44:36;67.44;47.50;80.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:47:04;68.97;52.60;78.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:49:31;68.14;50.54;78.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:52:08;66.14;47.90;78.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:54:37;69.70;48.31;80.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:57:04;67.21;48.80;77.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T07:59:31;65.46;44.94;76.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T08:01:58;69.84;46.87;82.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T08:04:29;66.57;41.22;78.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T08:07:16;68.73;42.53;79.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T08:10:01;65.44;40.18;78.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T08:12:36;63.73;40.53;75.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T08:15:11;64.66;40.53;77.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T08:17:37;65.38;40.63;78.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T08:20:06;64.74;40.62;78.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T08:22:33;61.02;41.61;73.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T08:25:23;62.12;41.30;77.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T08:27:50;61.56;40.43;74.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T08:30:23;60.25;40.71;74.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T08:32:51;64.41;38.81;74.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T08:35:21;62.20;39.92;75.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T08:37:51;52.84;38.21;69.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T08:46:13;59.08;41.46;73.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T08:51:44;63.74;41.53;77.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T08:54:19;64.74;40.98;77.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T08:56:49;62.92;40.33;74.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:01:50;61.96;40.89;71.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:04:17;58.35;42.71;72.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:07:26;64.78;42.03;78.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:10:15;63.63;40.71;75.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:16:10;62.49;39.46;74.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:18:48;62.51;40.23;74.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:21:15;61.09;40.53;73.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:23:42;62.93;41.06;77.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:26:17;63.02;40.33;74.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:28:47;63.66;40.80;72.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:31:19;59.75;40.33;70.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:33:47;64.01;42.93;72.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:36:18;64.51;41.46;75.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:38:45;64.21;40.53;78.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:41:17;62.11;40.03;75.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:43:47;60.70;39.81;71.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:46:15;70.09;41.61;86.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:48:44;60.75;40.13;74.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:51:14;57.49;38.95;71.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:53:44;63.66;39.21;77.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:56:12;60.62;38.95;75.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T09:58:40;61.96;39.92;75.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:01:08;57.42;39.81;79.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:03:36;59.89;40.62;73.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:06:05;64.98;40.89;86.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:08:36;61.61;41.61;75.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:11:04;61.11;40.71;78.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:13:32;60.74;41.38;74.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:16:08;61.56;40.43;80.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:18:36;64.68;40.98;81.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:21:24;56.35;40.03;69.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:23:56;62.90;39.70;80.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:26:30;60.22;40.43;75.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:28:57;60.11;40.53;79.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:31:30;59.22;40.23;71.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:33:57;59.58;40.13;68.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:36:29;63.58;39.70;81.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:38:59;58.98;39.92;72.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:41:33;60.38;39.34;74.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:44:05;56.79;39.46;73.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:46:37;58.84;39.92;74.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:49:05;58.98;39.58;72.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:51:32;57.30;39.70;70.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:54:18;62.13;40.53;76.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:56:44;60.51;39.92;73.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T10:59:28;59.39;39.92;74.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:02:05;57.43;39.21;69.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:04:31;58.60;39.81;70.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:06:59;66.40;40.23;82.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:09:26;60.80;39.81;73.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:11:56;62.66;40.98;77.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:14:24;55.84;40.33;66.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:16:52;60.20;41.22;69.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:19:22;59.50;39.92;75.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:21:52;61.18;39.58;77.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:24:23;61.45;40.89;73.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:26:53;58.06;39.70;71.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:29:23;63.34;39.81;81.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:31:54;57.28;40.23;67.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:34:24;57.30;40.18;68.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:36:51;59.68;40.62;78.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:39:21;59.15;40.71;74.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:41:48;57.08;40.13;69.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:44:14;58.50;40.98;72.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:46:44;57.77;42.22;69.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:49:17;69.26;49.88;81.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:51:46;66.71;45.72;79.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-08-19T11:54:14;65.27;45.20;78.31;;
