sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T00:07:59;1.234375;1.234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T00:13:14;2.4140625;2.4140625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T00:18:01;0.4453125;0.4453125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T00:23:14;0.9765625;0.9765625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T00:28:00;0.9609375;0.9609375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T00:33:13;1.0546875;1.0546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T00:37:59;1.3984375;1.3984375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T00:43:14;0.2265625;0.2265625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T00:48:00;1.890625;1.890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T00:53:14;1.1484375;1.1484375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T00:58:00;0.1015625;0.1015625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T01:07:59;1.3515625;1.3515625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T01:13:14;0.3125;0.3125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T01:18:00;0.2734375;0.2734375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T01:23:13;1.1328125;1.1328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T01:27:59;0.8359375;0.8359375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T01:33:14;0.0390625;0.0390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T01:38:00;0.8671875;0.8671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T01:43:15;0.796875;0.796875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T01:48:00;0.59375;0.59375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T01:53:13;0.3359375;0.3359375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T01:58:00;1.0546875;0.0546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T02:08:00;0.5390625;0.5390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T02:13:14;0.078125;0.078125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T02:18:00;0.25;0.25;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T02:23:14;0.25;0.25;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T02:28:00;0.0;0.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T02:38:00;1.765625;1.765625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T02:43:13;0.0;0.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T02:47:59;1.5;1.5;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T02:53:13;0.765625;0.765625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T02:57:59;0.0625;0.0625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T03:03:11;1.421875;1.421875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T03:07:58;0.0390625;0.0390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T03:13:13;0.53125;0.53125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T03:17:59;0.03125;0.03125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T03:23:13;0.0;0.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T03:27:58;0.0;0.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T03:33:12;0.265625;0.265625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T03:43:13;0.0;0.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T03:47:59;0.0234375;0.0234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T03:53:13;0.0;0.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T04:03:14;0.125;0.125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T04:08:01;0.703125;0.703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T04:13:13;0.015625;0.015625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T04:18:01;0.0;0.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T04:23:11;0.5;0.5;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T04:27:59;0.1328125;0.1328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T04:33:15;0.0;0.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T04:38:01;0.0;0.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T04:43:13;0.0;0.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T04:47:59;0.25;0.25;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T04:53:11;0.0;0.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T04:58:00;0.0;0.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T05:03:13;0.34375;0.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T05:07:59;0.0;0.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T05:13:14;0.0;0.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T05:17:59;0.03125;0.03125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T05:23:14;0.0;0.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T05:28:03;0.1015625;0.015625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T05:33:13;0.015625;0.015625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T05:37:59;0.0703125;0.0703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T05:43:14;0.078125;0.078125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T05:48:01;0.125;0.125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T05:53:13;0.828125;0.828125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T05:57:59;0.4375;0.4375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T06:03:14;0.5703125;0.5703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T06:07:59;1.65625;1.65625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T06:13:13;0.8984375;0.8984375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T06:18:01;2.7265625;2.7265625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T06:27:59;2.1484375;2.1484375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T06:33:13;2.234375;2.234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T06:38:00;0.7109375;0.7109375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T06:43:13;1.0859375;1.0859375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T06:47:59;2.9609375;2.9609375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T06:53:14;2.9375;2.9375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T06:58:02;7.4765625;1.9765625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T07:07:59;1.1953125;1.1953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T07:18:00;0.9296875;0.9296875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T07:23:13;4.1328125;0.3828125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T07:27:58;0.7734375;0.7734375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T07:33:13;1.3125;0.8125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T07:37:59;1.5859375;1.5859375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T07:43:12;0.859375;0.859375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T07:47:58;2.25;2.25;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T07:53:12;3.15625;3.15625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T07:57:58;0.3671875;0.3671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T08:03:11;5.21875;5.21875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T08:07:58;2.3046875;2.3046875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T08:13:12;2.75;2.75;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T08:17:58;2.3671875;2.3671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T08:23:13;2.1875;2.1875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T08:28:02;0.890625;0.890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T08:33:13;3.34375;3.34375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T08:37:59;1.8203125;1.8203125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T08:43:18;2.09375;1.75;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T08:48:02;8.140625;2.640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T08:53:11;4.359375;4.359375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T08:58:00;0.7421875;0.7421875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T09:03:17;3.1796875;2.9453125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T09:08:00;5.7109375;2.9609375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T09:13:15;0.9375;0.9375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T09:18:02;1.2109375;1.2109375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T09:23:11;0.7890625;0.7890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T09:28:00;4.65625;3.65625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T09:33:13;2.5703125;2.5703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T09:37:59;4.0234375;3.8984375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T09:43:13;0.9921875;0.9921875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T09:47:59;0.265625;0.265625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T09:53:11;2.171875;2.171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T09:58:00;1.59375;1.59375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T10:03:14;1.1015625;0.6015625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T10:07:59;0.5;0.5;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T10:13:15;1.4921875;1.4921875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T10:18:01;1.3125;0.625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T10:23:13;0.7734375;0.7734375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T10:27:59;1.359375;0.890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T10:33:11;0.625;0.625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T10:37:59;1.078125;1.078125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T10:43:13;0.140625;0.140625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T10:48:00;0.671875;0.671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T10:53:13;0.0;0.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T10:57:59;0.03125;0.03125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T11:03:12;4.2265625;3.2265625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T11:07:58;0.8203125;0.8203125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T11:13:12;1.671875;1.671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T11:17:59;0.7890625;0.7890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T11:23:11;0.234375;0.0625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T11:28:00;0.1328125;0.1328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T11:33:12;1.1640625;1.1640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T11:38:00;0.5625;0.5625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T11:43:13;0.6953125;0.6953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T11:47:58;0.828125;0.828125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T11:53:11;3.28125;3.28125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T11:57:59;1.0;1.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T12:03:16;1.65625;1.65625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T12:07:58;0.03125;0.03125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T12:13:13;1.28125;1.1953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T12:17:59;7.7578125;0.2578125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T12:23:13;1.6171875;1.6171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T12:27:59;0.6484375;0.6484375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T12:38:01;0.2578125;0.140625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T12:43:13;1.96875;1.96875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T12:47:58;7.828125;0.328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T12:53:13;0.9609375;0.9609375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T12:57:58;1.4375;1.4375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T13:08:00;1.2578125;0.5703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T13:13:13;0.40625;0.21875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T13:18:00;1.5234375;0.8359375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T13:28:00;1.7265625;1.7265625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T13:33:13;0.1328125;0.1328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T13:38:00;1.4453125;1.4453125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T13:43:13;1.75;1.75;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T13:47:59;0.203125;0.203125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T13:53:13;1.7734375;1.0234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T13:57:59;1.28125;1.28125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T14:03:15;2.546875;1.171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T14:08:00;0.9296875;0.9296875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T14:13:14;0.1328125;0.1328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T14:17:59;0.078125;0.078125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T14:23:13;1.5703125;0.6328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T14:27:59;0.71875;0.71875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T14:33:13;0.09375;0.09375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T14:37:59;1.140625;1.140625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T14:43:11;0.953125;0.953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T14:47:59;1.0859375;1.0859375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T14:57:59;0.75;0.75;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T15:03:13;0.5;0.5;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T15:08:03;0.03125;0.03125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T15:13:11;0.078125;0.078125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T15:18:00;0.328125;0.328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T15:23:13;8.421875;0.921875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T15:27:59;0.03125;0.03125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T15:33:13;0.3046875;0.3046875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T15:37:59;0.59375;0.59375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T15:43:11;0.03125;0.03125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T15:47:59;0.4609375;0.4609375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T15:53:13;0.6640625;0.6640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T15:58:00;0.1640625;0.1640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T16:03:14;0.3125;0.3125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T16:08:00;0.1484375;0.1484375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T16:13:13;0.15625;0.15625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T16:17:59;0.578125;0.578125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T16:23:12;2.1640625;0.2890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T16:27:59;0.0;0.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T16:33:13;1.328125;1.328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T16:38:00;11.0625;10.59375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T16:43:13;2.5625;2.5625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T16:48:00;12.0390625;11.953125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T16:57:59;6.40625;6.40625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T17:03:13;36.9609375;36.9609375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T17:07:59;4.28125;4.28125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T17:17:59;18.03125;18.03125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T17:23:13;15.7109375;15.7109375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T17:28:04;24.140625;24.140625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T17:38:03;19.046875;19.046875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T17:47:58;10.3984375;10.3984375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T17:53:13;6.6171875;6.6171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T17:58:00;2.859375;2.859375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T18:03:14;3.15625;3.15625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T18:08:00;0.7890625;0.6171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T18:13:12;1.1796875;1.1796875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T18:18:01;1.4140625;1.4140625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T18:23:13;2.4765625;2.4765625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T18:28:00;3.6640625;1.046875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T18:33:12;0.90625;0.15625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T18:38:00;0.6171875;0.6171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T18:43:13;1.265625;1.1484375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T18:47:59;0.3671875;0.0234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T18:53:13;0.3671875;0.3671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T18:58:00;0.125;0.0390625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T19:03:12;4.1796875;0.8046875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T19:08:00;0.3984375;0.28125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T19:13:13;0.5546875;0.2109375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T19:23:15;1.375;1.375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T19:27:59;0.6328125;0.6328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T19:33:15;3.5;3.5;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T19:37:59;0.21875;0.21875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T19:43:13;0.890625;0.890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T19:48:01;0.9609375;0.9609375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T19:53:12;0.6484375;0.6484375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T19:57:59;0.9140625;0.9140625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T20:03:13;0.0234375;0.0234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T20:07:59;1.59375;1.59375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T20:13:11;1.46875;1.46875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T20:18:00;0.453125;0.453125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T20:23:12;1.6171875;1.6171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T20:27:59;0.15625;0.15625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T20:33:11;0.125;0.125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T20:37:59;1.5390625;0.8515625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T20:43:13;8.2578125;0.7578125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T20:53:14;2.0078125;2.0078125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T20:57:59;0.71875;0.71875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T21:03:15;0.78125;0.78125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T21:07:58;1.0234375;1.0234375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T21:13:13;0.140625;0.140625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T21:17:58;0.8125;0.8125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T21:23:12;0.328125;0.328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T21:27:58;2.0546875;2.0546875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T21:33:13;0.0703125;0.0703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T21:37:58;0.8828125;0.7890625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T21:43:13;0.5703125;0.5703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T21:48:00;0.7265625;0.7265625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T21:53:14;1.046875;1.046875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T21:57:58;1.2421875;1.2421875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T22:03:15;0.28125;0.28125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T22:07:59;1.046875;1.046875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T22:13:12;1.8671875;1.8671875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T22:17:59;1.171875;1.171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T22:23:12;0.8125;0.8125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T22:27:59;2.0;2.0;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T22:37:59;0.7265625;0.640625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T22:43:13;0.484375;0.484375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T22:47:59;1.1171875;1.1171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T22:53:13;0.75;0.75;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T22:57:59;0.1875;0.1875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T23:03:16;0.1328125;0.1328125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T23:07:59;0.2578125;0.2578125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T23:13:15;0.65625;0.65625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T23:18:00;3.828125;3.828125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T23:23:14;3.90625;3.90625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T23:28:01;1.0703125;1.0703125;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T23:33:14;0.2734375;0.2734375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T23:37:59;0.171875;0.171875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T23:43:13;4.6015625;2.1015625;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T23:48:00;0.1875;0.1875;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T23:53:13;0.734375;0.734375;
55439;PMS5003;41312;52.05889627;-0.81637591;2022-08-19T23:57:59;0.8359375;0.3671875;
