sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:00:46;12;12;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:01:51;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:02:55;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:04:03;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:05:11;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:06:16;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:07:20;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:08:25;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:09:30;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:10:36;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:11:41;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:12:51;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:13:56;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:15:00;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:16:06;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:17:10;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:18:15;6;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:19:21;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:20:26;7;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:21:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:22:35;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:23:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:24:45;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:25:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:26:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:28:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:29:10;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:30:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:31:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:32:25;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:33:31;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:34:35;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:35:41;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:36:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:37:50;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:38:56;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:40:02;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:41:12;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:42:16;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:43:21;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:44:26;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:45:30;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:46:37;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:47:41;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:48:46;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:49:52;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:51:00;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:52:07;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:53:18;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:54:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:55:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:56:36;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:57:42;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:58:51;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T00:59:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:01:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:02:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:03:12;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:04:15;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:05:22;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:06:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:07:35;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:08:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:09:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:10:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:11:55;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:13:01;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:14:06;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:15:12;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:16:21;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:17:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:18:38;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:19:45;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:20:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:21:58;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:23:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:24:16;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:25:22;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:26:31;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:27:41;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:28:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:29:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:30:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:32:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:33:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:34:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:35:17;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:36:22;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:37:40;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:38:46;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:39:51;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:40:56;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:42:01;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:43:06;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:44:11;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:45:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:46:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:47:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:48:33;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:49:41;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:50:46;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:51:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:52:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:54:01;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:55:07;1;1;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:56:16;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:57:21;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:58:26;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T01:59:35;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:00:41;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:01:45;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:02:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:03:55;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:05:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:06:05;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:07:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:08:15;4;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:09:21;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:10:26;5;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:11:31;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:12:35;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:13:40;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:14:46;6;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:15:50;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:16:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:18:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:19:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:20:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:21:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:22:21;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:23:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:24:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:25:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:26:40;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:27:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:28:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:29:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:31:00;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:32:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:33:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:34:16;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:35:21;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:36:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:37:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:38:36;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:39:41;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:40:48;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:41:55;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:43:00;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:44:06;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:45:11;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:46:17;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:47:26;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:48:30;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:49:36;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:50:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:51:45;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:52:51;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:53:56;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:55:01;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:56:06;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:57:11;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:58:16;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T02:59:21;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:00:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:01:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:02:35;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:03:40;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:04:46;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:05:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:07:01;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:08:05;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:09:11;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:10:16;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:11:23;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:12:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:13:36;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:14:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:15:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:16:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:17:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:19:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:20:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:21:14;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:22:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:23:25;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:24:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:25:37;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:26:42;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:27:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:28:51;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:29:55;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:31:02;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:32:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:33:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:34:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:35:25;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:36:30;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:37:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:38:42;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:39:45;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:40:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:41:55;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:43:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:44:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:45:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:46:17;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:47:26;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:48:31;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:49:36;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:50:40;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:51:46;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:52:51;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:53:56;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:55:01;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:56:08;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:57:11;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:58:16;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T03:59:21;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:00:26;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:01:31;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:02:35;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:03:41;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:04:45;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:05:50;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:06:56;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:08:01;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:09:06;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:10:11;7;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:11:17;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:12:21;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:13:25;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:14:31;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:15:38;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:16:46;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:17:50;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:18:56;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:20:06;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:21:15;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:22:21;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:23:26;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:24:31;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:25:36;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:26:41;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:27:45;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:28:51;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:29:55;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:31:01;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:32:05;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:33:11;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:34:16;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:35:20;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:36:26;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:37:31;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:38:36;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:39:40;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:40:47;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:41:51;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:42:56;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:44:00;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:45:06;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:46:11;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:47:16;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:48:21;9;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:49:25;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:50:31;9;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:51:36;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:52:41;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:53:46;10;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:54:48;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:55:51;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:56:55;11;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:58:01;10;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T04:59:05;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:00:11;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:01:17;10;10;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:02:25;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:03:31;9;9;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:04:36;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:05:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:06:46;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:07:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:08:56;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:10:00;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:11:07;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:12:16;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:13:21;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:14:25;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:15:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:16:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:17:41;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:18:46;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:19:51;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:20:56;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:22:00;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:23:06;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:24:11;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:25:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:26:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:27:25;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:28:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:29:36;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:30:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:31:46;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:32:51;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:33:56;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:35:01;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:36:06;8;8;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:37:10;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:38:16;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:39:20;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:40:26;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:41:31;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:42:35;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:43:41;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:44:45;7;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:45:51;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:46:56;8;7;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:48:00;9;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:49:06;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:50:11;8;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:51:16;10;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:52:20;10;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:53:26;10;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:54:31;10;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:55:36;11;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:56:41;11;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:57:46;10;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:58:50;10;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T05:59:55;10;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:01:01;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:02:06;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:03:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:04:16;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:05:21;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:06:26;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:07:31;6;6;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:08:36;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:09:41;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:10:45;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:11:51;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:12:56;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:14:02;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:15:07;2;2;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:16:11;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:17:15;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:18:20;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:19:26;3;3;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:20:31;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:21:37;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:22:42;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:23:46;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:24:51;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:25:56;4;4;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:27:02;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:28:06;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:29:11;5;5;
48531;PMS5003;34927;37.302;-121.982;2022-08-19T06:30:15;5;5;
