sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69614;Laerm;57159;52.472;4.750;2022-08-19T00:00:01;34.05;32.31;35.71;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:00:11;33.44;31.67;35.72;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:00:24;33.48;31.62;35.09;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:00:37;33.90;32.03;36.02;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:00:47;33.05;31.28;34.89;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:00:58;32.99;31.32;34.54;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:01:09;33.10;31.24;35.38;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:01:19;33.06;30.81;35.21;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:01:30;33.27;31.30;38.70;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:01:40;33.03;31.11;34.63;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:01:52;33.06;31.49;34.70;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:02:03;33.32;31.51;35.12;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:02:13;35.17;31.80;40.76;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:02:23;36.78;32.70;43.07;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:02:34;34.94;31.74;37.83;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:02:45;34.40;32.34;36.67;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:02:56;34.21;32.17;36.68;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:03:06;33.96;31.76;36.04;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:03:17;34.11;31.88;36.62;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:03:27;33.85;31.84;36.66;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:03:37;33.69;31.83;36.13;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:03:48;33.24;31.34;35.21;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:03:59;32.91;31.37;34.44;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:04:10;32.84;30.91;34.43;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:04:22;32.97;31.12;34.51;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:04:34;34.08;31.43;46.67;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:04:46;32.99;31.29;35.51;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:04:58;32.85;30.90;34.48;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:05:09;33.02;31.50;34.42;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:05:20;35.60;31.44;51.50;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:05:31;35.81;30.78;49.85;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:05:41;33.01;31.09;35.11;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:05:52;32.84;30.92;34.57;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:06:02;32.85;31.00;34.38;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:06:13;33.02;31.34;37.25;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:06:23;32.90;31.22;34.88;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:06:34;32.94;31.21;34.96;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:06:45;32.93;31.27;34.80;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:06:56;32.85;31.17;34.14;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:07:07;32.92;30.84;34.45;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:07:18;33.20;31.44;44.08;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:07:29;32.97;31.21;34.57;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:07:39;36.48;31.62;51.08;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:07:50;36.37;32.26;52.83;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:08:00;36.81;33.25;41.45;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:08:10;36.43;33.89;39.32;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:08:21;35.59;32.80;39.02;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:08:31;33.07;31.06;34.81;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:08:42;32.91;31.19;34.64;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:08:53;32.94;31.39;34.90;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:09:04;32.74;30.71;34.03;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:09:15;32.91;31.03;35.07;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:09:26;32.61;30.95;34.58;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:09:36;32.76;31.20;34.07;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:09:46;32.70;31.10;34.05;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:09:57;32.74;31.15;34.19;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:10:07;32.72;31.43;34.03;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:10:18;32.85;31.35;35.79;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:10:29;32.78;31.14;35.92;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:10:39;32.70;31.03;34.16;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:10:49;32.52;30.96;34.44;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:10:59;32.57;31.10;34.11;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:11:10;32.60;31.12;34.25;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:11:20;32.56;30.84;34.50;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:11:30;32.61;31.12;34.65;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:11:41;32.58;30.90;33.83;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:11:53;32.47;30.96;33.84;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:12:05;32.81;31.37;35.81;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:12:15;32.66;31.07;34.00;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:12:26;32.70;30.96;34.48;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:12:37;32.73;30.89;34.60;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:12:47;32.46;30.86;34.04;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:12:58;32.52;30.96;34.29;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:13:08;32.66;30.99;34.33;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:13:19;32.57;30.80;34.13;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:13:29;32.63;30.71;34.36;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:13:40;32.59;31.14;35.20;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:13:50;32.55;30.51;35.78;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:14:00;32.56;31.09;35.32;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:14:11;32.51;31.11;33.67;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:14:23;32.49;31.00;34.07;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:14:34;32.56;30.39;34.46;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:14:44;32.53;31.00;33.97;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:14:55;32.65;30.83;34.80;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:15:06;32.73;31.10;35.14;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:15:19;32.58;31.13;35.47;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:15:29;32.52;30.59;33.91;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:15:39;32.42;31.01;34.25;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:15:50;32.47;30.66;34.18;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:16:00;32.83;30.96;34.33;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:16:10;32.74;31.20;34.48;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:16:21;33.06;31.37;34.58;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:16:31;32.80;31.08;34.49;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:16:43;32.90;31.16;39.53;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:16:53;32.97;31.07;39.22;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:17:04;32.52;30.86;36.11;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:17:16;32.34;30.68;33.79;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:17:26;34.07;30.84;46.02;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:17:37;32.60;31.15;34.94;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:17:48;32.50;31.20;34.06;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:17:58;32.90;31.36;34.82;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:18:08;32.52;30.81;34.23;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:18:19;32.64;31.00;34.23;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:18:29;32.66;31.28;33.90;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:18:39;32.62;30.95;34.06;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:18:49;35.11;31.02;49.94;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:19:00;33.18;31.36;42.16;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:19:10;32.42;30.53;34.04;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:19:21;32.51;30.92;34.73;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:19:32;32.54;30.95;34.00;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:19:42;32.69;30.73;41.36;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:19:52;37.86;30.80;52.00;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:20:03;33.40;30.52;47.51;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:20:15;32.94;30.81;44.39;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:20:27;32.51;30.56;34.00;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:20:37;32.50;31.06;34.85;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:20:50;32.46;30.73;34.14;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:21:00;32.41;30.60;34.05;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:21:11;32.41;30.70;34.41;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:21:21;32.55;31.13;33.94;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:21:32;32.55;30.82;33.97;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:21:42;33.81;30.41;48.33;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:21:53;35.82;30.97;51.46;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:22:04;32.56;31.13;34.02;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:22:15;32.76;30.36;34.66;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:22:27;32.77;31.25;34.49;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:22:38;32.73;31.16;33.91;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:22:51;33.04;31.13;40.69;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:23:01;35.62;31.19;50.44;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:23:14;32.62;30.60;34.01;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:23:25;32.70;30.78;34.91;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:23:36;32.84;31.32;34.29;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:23:46;32.73;30.93;34.46;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:23:56;33.70;32.13;35.80;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:24:11;35.42;31.88;41.07;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:24:21;36.61;31.67;53.47;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:24:32;35.97;31.80;48.27;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:24:43;33.05;31.03;35.23;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:24:53;33.35;31.49;41.03;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:25:05;33.26;31.79;35.18;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:25:15;32.92;31.20;39.30;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:25:26;32.86;31.40;34.41;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:25:36;33.02;31.30;34.50;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:25:46;34.03;31.74;43.52;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:25:57;34.07;31.94;40.45;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:26:07;34.43;32.12;38.61;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:26:17;34.89;31.50;45.13;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:26:28;35.33;30.80;50.32;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:26:38;32.47;31.00;33.88;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:26:48;32.50;31.06;33.92;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:27:00;32.51;30.87;36.51;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:27:11;32.85;30.90;39.24;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:27:22;36.47;31.16;51.54;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:27:32;33.86;30.66;49.04;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:27:42;35.99;31.08;50.85;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:27:52;32.51;30.60;34.33;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:28:03;32.79;31.29;34.29;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:28:14;32.73;31.14;35.55;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:28:24;32.86;31.14;41.21;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:28:34;32.65;31.09;37.30;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:28:45;32.67;30.71;41.53;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:28:56;35.46;30.98;51.37;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:29:08;32.59;30.82;35.90;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:29:19;33.50;30.76;48.32;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:29:30;35.10;31.23;50.01;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:29:40;33.01;31.31;37.34;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:29:51;32.39;31.13;33.74;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:30:02;32.35;30.05;33.70;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:30:13;32.86;31.07;42.08;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:30:24;32.49;30.67;34.72;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:30:34;35.96;30.92;51.38;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:30:44;36.21;31.13;52.20;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:30:54;32.83;30.92;43.47;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:31:06;32.47;30.94;33.80;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:31:17;32.56;30.83;37.81;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:31:27;32.44;30.88;33.79;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:31:38;32.54;30.75;33.97;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:31:49;32.49;31.10;34.00;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:32:00;32.69;31.38;35.23;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:32:10;35.03;31.70;47.78;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:32:21;37.50;31.38;53.41;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:32:32;33.44;31.39;38.75;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:32:44;34.55;32.54;38.47;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:32:54;33.22;31.13;40.88;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:33:07;33.02;31.24;38.09;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:33:18;32.88;30.91;38.29;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:33:29;32.56;31.02;34.09;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:33:42;35.36;31.31;52.06;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:33:53;32.71;30.53;39.00;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:34:03;32.90;30.84;41.17;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:34:14;32.63;30.81;35.15;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:34:24;32.47;30.39;33.81;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:34:37;32.56;31.31;33.81;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:34:48;32.55;30.74;34.04;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:34:58;32.48;30.79;33.84;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:35:08;33.13;30.61;39.23;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:35:19;32.50;31.13;34.21;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:35:29;32.74;31.02;37.38;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:35:40;32.69;31.11;35.78;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:35:50;32.52;31.08;34.95;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:36:01;33.07;31.22;41.83;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:36:14;33.02;31.33;37.94;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:36:24;32.67;31.18;34.34;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:36:35;33.01;31.01;37.59;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:36:48;32.77;31.11;36.05;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:36:58;32.97;31.03;41.37;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:37:09;32.95;31.13;34.57;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:37:21;32.76;31.00;34.25;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:37:33;33.23;31.38;39.00;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:37:44;32.88;31.24;34.23;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:37:55;33.09;31.22;39.06;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:38:06;33.11;31.10;40.53;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:38:16;32.67;30.61;34.33;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:38:27;32.65;31.03;34.23;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:38:38;32.82;31.30;34.47;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:38:52;32.98;31.12;34.68;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:39:03;34.28;32.81;36.35;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:39:14;35.63;32.37;39.09;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:39:25;34.73;31.98;36.74;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:39:35;36.84;33.02;50.96;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:39:46;35.09;31.51;48.25;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:39:56;36.22;31.17;51.07;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:40:06;33.17;31.58;34.37;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:40:17;32.79;31.43;34.14;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:40:29;32.94;31.01;37.52;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:40:42;32.69;31.22;34.31;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:40:54;34.86;31.11;48.86;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:41:04;33.14;31.60;34.77;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:41:16;32.60;31.06;35.00;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:41:28;32.86;31.14;34.60;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:41:38;32.90;30.92;34.39;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:41:49;32.88;31.39;34.42;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:42:00;32.92;31.13;34.76;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:42:10;32.95;31.24;34.77;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:42:22;33.54;31.74;35.50;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:42:32;32.97;31.52;34.60;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:42:43;32.92;30.97;38.74;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:42:54;32.95;31.32;35.36;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:43:11;32.91;31.36;34.55;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:43:24;33.12;31.06;39.89;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:43:35;33.11;31.40;38.65;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:44:12;33.02;31.35;34.72;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:44:25;32.98;31.14;34.75;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:44:35;32.92;31.49;34.39;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:44:45;33.33;31.01;38.75;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:44:56;32.91;31.21;34.71;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:45:17;33.36;31.19;39.54;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:45:28;32.85;30.35;37.34;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:45:40;32.75;31.29;39.28;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:45:54;33.01;31.30;34.70;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:46:04;33.24;31.53;40.18;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:46:14;32.97;31.31;34.80;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:46:25;34.17;31.91;39.50;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:46:36;34.55;32.25;41.29;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:46:48;33.61;31.61;39.14;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:46:59;33.71;32.11;35.67;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:47:09;33.34;31.66;35.18;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:47:21;32.91;31.45;36.13;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:47:31;32.75;31.42;34.33;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:47:41;33.14;31.16;38.82;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:47:52;33.36;31.15;40.41;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:48:02;32.89;31.07;36.43;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:48:16;33.08;31.33;39.00;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:48:27;33.06;31.13;36.83;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:48:37;33.60;31.22;40.38;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:48:47;33.79;31.35;42.10;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:48:58;34.43;31.69;36.64;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:49:12;33.65;31.80;38.92;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:49:26;33.00;31.46;34.71;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:49:39;33.22;31.68;34.78;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:49:52;33.35;31.68;35.22;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:50:03;32.86;31.31;34.44;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:50:15;33.04;31.64;34.69;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:50:26;32.92;31.10;34.69;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:50:39;32.78;31.13;34.28;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:50:50;32.92;31.02;34.33;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:51:03;33.03;31.43;35.03;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:51:14;35.27;32.91;38.06;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:51:26;36.85;33.38;39.16;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:51:37;33.71;31.84;35.54;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:51:48;33.20;31.80;35.50;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:52:02;33.10;31.40;34.55;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:52:17;34.01;31.87;38.75;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:52:30;34.03;31.25;37.44;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:52:45;34.25;32.02;46.72;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:52:55;34.42;31.55;45.31;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:53:06;34.62;32.27;36.77;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:53:17;33.30;31.86;35.38;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:53:30;33.31;30.89;43.57;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:53:41;36.45;31.07;51.95;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:53:54;33.36;31.17;45.50;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:54:05;33.30;31.27;40.51;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:54:16;34.65;31.78;49.01;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:54:26;33.03;31.33;35.63;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:54:37;33.58;31.19;40.28;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:54:49;33.13;31.42;36.31;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:55:02;36.43;31.69;53.28;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:55:14;33.62;31.65;39.42;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:55:26;33.36;31.39;35.19;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:55:37;33.21;31.55;35.75;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:55:49;33.29;31.71;36.16;;
69614;Laerm;57159;52.472;4.750;2022-08-19T00:56:00;35.96;31.70;51.39;;
