sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:01:14;26.24;62.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:03:39;26.24;62.00
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:06:05;26.26;61.92
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:08:30;26.26;61.83
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:10:56;26.27;61.92
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:13:22;26.26;61.82
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:15:47;26.27;61.75
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:18:12;26.26;61.77
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:20:37;26.24;61.78
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:23:07;26.24;61.63
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:25:33;26.24;61.53
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:27:58;26.23;61.67
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:30:24;26.21;61.58
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:32:52;26.27;61.35
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:35:19;26.26;61.47
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:37:45;26.24;61.30
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:40:13;26.23;61.24
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:42:39;26.21;61.14
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:45:08;26.23;61.26
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:47:37;26.21;61.22
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:50:03;26.21;61.30
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:52:33;26.21;61.27
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:55:03;26.21;61.40
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:57:32;26.21;61.44
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T00:59:59;26.18;61.31
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:02:26;26.18;61.38
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:04:52;26.17;61.38
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:07:18;26.20;61.38
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:09:46;26.17;61.27
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:12:12;26.17;61.33
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:14:39;26.17;61.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:17:04;26.20;61.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:19:31;26.16;61.22
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:22:01;26.14;61.24
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:24:29;26.18;61.27
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:26:55;26.17;61.35
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:29:21;26.18;61.41
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:31:46;26.17;61.43
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:34:11;26.17;61.41
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:36:43;26.17;61.39
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:39:15;26.16;61.24
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:41:41;26.18;61.36
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:44:07;26.16;61.29
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:46:33;26.14;61.24
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:48:58;26.14;61.17
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:51:24;26.16;61.24
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:53:49;26.13;61.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:56:19;26.13;61.29
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T01:58:47;26.14;61.25
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:01:14;26.16;61.15
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:03:39;26.13;61.17
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:06:05;26.13;61.14
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:08:34;26.13;61.18
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:11:01;26.13;61.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:13:27;26.12;61.19
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:15:54;26.10;61.24
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:18:22;26.10;61.37
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:20:47;26.12;61.20
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:23:13;26.12;61.20
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:25:40;26.09;61.22
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:28:06;26.12;61.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:30:31;26.06;61.34
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:32:59;26.06;61.30
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:35:25;26.04;61.25
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:37:50;26.06;61.19
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:40:35;26.07;61.16
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:43:07;26.03;61.17
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:45:39;26.03;61.14
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:48:05;26.03;61.22
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:50:31;26.00;61.27
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:52:56;26.03;61.38
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:55:21;25.99;61.41
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T02:57:47;25.99;61.50
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:00:22;25.97;61.54
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:02:48;25.96;61.57
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:05:13;25.96;61.57
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:07:42;25.96;61.63
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:10:07;25.94;61.68
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:12:35;25.97;61.61
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:15:04;25.99;61.54
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:17:30;25.96;61.62
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:19:58;25.99;61.59
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:22:23;25.97;61.47
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:25:01;25.97;61.54
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:27:26;25.97;61.47
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:29:51;25.94;61.44
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:32:17;25.96;61.63
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:34:42;25.96;61.71
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:37:09;25.96;61.82
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:39:38;25.96;61.83
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:42:04;25.97;61.89
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:44:30;26.01;61.93
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:46:57;25.99;61.94
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:49:24;26.00;61.97
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:51:50;26.00;62.01
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:54:21;26.00;62.04
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:56:49;25.99;62.04
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T03:59:16;26.04;62.10
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:01:41;26.04;62.02
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:04:07;26.07;62.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:06:33;26.06;61.99
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:08:59;26.09;61.84
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:11:29;26.06;61.85
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:13:55;26.10;61.95
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:16:21;26.06;62.00
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:18:48;26.07;62.02
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:21:17;26.07;62.04
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:23:44;26.06;62.11
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:26:16;26.07;62.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:28:43;26.06;62.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:31:13;26.06;62.19
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:33:38;26.09;62.13
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:36:05;26.10;62.15
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:38:30;26.10;62.16
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:40:58;26.12;62.08
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:43:42;26.09;62.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:46:13;26.09;62.12
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:48:39;26.06;62.27
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:51:09;26.06;62.28
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:53:38;26.03;62.26
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:56:09;26.01;62.26
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T04:58:35;26.03;62.25
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:01:00;26.01;62.44
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:03:26;26.01;62.29
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:05:51;26.00;62.38
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:08:18;26.00;62.51
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:10:48;26.03;62.47
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:13:14;26.00;62.50
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:15:39;26.00;62.47
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:18:05;26.03;62.42
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:20:49;26.00;62.44
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:23:33;25.99;62.45
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:25:58;25.99;62.55
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:28:26;25.97;62.55
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:30:52;25.99;62.59
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:33:23;26.00;62.57
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:35:53;26.00;62.55
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:38:18;26.01;62.60
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:40:44;26.03;62.61
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:43:15;26.00;62.70
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:45:43;26.01;62.63
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:48:12;26.00;62.76
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:50:38;26.00;62.70
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:53:08;26.01;62.82
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:55:38;26.01;62.84
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T05:58:11;26.00;62.87
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:00:39;26.04;62.76
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:03:05;26.03;62.71
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:05:34;26.04;62.75
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:08:02;26.06;62.72
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:10:33;26.07;62.71
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:12:59;26.06;62.77
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:15:24;26.06;62.90
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:17:50;26.06;62.98
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:20:19;26.07;62.93
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:22:48;26.07;62.96
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:25:15;26.09;63.15
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:27:40;26.09;63.13
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:30:09;26.12;63.20
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:32:36;26.16;63.10
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:35:01;26.16;63.04
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:37:27;26.16;63.22
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:39:55;26.18;63.12
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:42:22;26.18;63.17
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:44:47;26.24;63.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:47:15;26.23;63.14
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:49:41;26.26;62.99
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:52:07;26.27;63.17
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:54:32;26.30;63.34
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:56:59;26.27;63.17
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T06:59:28;26.30;63.39
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:01:56;26.31;63.27
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:04:23;26.33;63.00
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:06:49;26.35;63.24
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:09:15;26.35;63.12
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:11:48;26.37;62.95
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:14:14;26.38;62.94
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:16:42;26.37;62.94
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:19:07;26.41;62.97
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:21:33;26.40;62.90
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:23:58;26.43;62.93
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:26:25;26.44;62.85
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:28:51;26.48;62.82
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:31:18;26.44;62.84
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:33:44;26.47;62.76
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:36:10;26.48;62.74
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:38:39;26.52;62.73
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:41:05;26.51;62.76
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:43:31;26.52;62.65
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:45:56;26.54;62.67
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:48:23;26.56;62.67
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:50:51;26.58;62.64
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:53:16;26.58;62.60
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:55:41;26.56;62.56
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T07:58:07;26.59;62.61
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:00:32;26.59;62.49
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:03:13;26.62;62.54
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:05:39;26.65;62.51
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:08:23;26.68;62.48
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:11:07;26.67;62.49
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:13:33;26.68;62.51
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:16:01;26.72;62.45
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:18:26;26.69;62.44
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:20:55;26.73;62.44
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:23:21;26.73;62.44
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:25:57;26.72;62.39
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:28:23;26.76;62.43
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:30:51;26.76;62.38
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:33:18;26.76;62.27
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:35:46;26.78;62.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:38:12;26.80;62.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:40:48;26.79;62.24
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:43:19;26.82;62.19
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:48:30;26.83;62.13
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:51:02;26.82;62.20
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:53:31;26.85;62.24
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:55:58;26.86;62.15
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T08:58:39;26.86;62.25
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:01:08;26.89;62.20
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:03:37;26.89;62.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:06:11;26.90;62.20
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:08:43;26.92;62.26
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:11:13;26.93;62.22
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:16:27;26.93;62.19
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:19:03;26.95;62.22
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:21:32;26.96;62.26
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:23:57;26.95;62.22
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:26:23;26.99;62.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:28:50;26.99;62.16
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:31:18;26.99;62.22
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:33:44;26.99;62.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:36:10;27.02;62.23
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:38:36;27.03;62.27
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:41:11;27.03;62.31
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:43:37;27.04;62.34
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:46:06;27.07;62.42
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:48:32;27.04;62.29
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:51:04;27.06;62.34
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:53:30;27.07;62.29
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:55:56;27.08;62.31
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T09:58:21;27.10;62.29
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:00:49;27.13;62.33
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:03:14;27.13;62.32
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:05:39;27.13;62.26
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:08:21;27.14;62.29
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:10:48;27.14;62.32
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:13:16;27.17;62.37
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:15:42;27.17;62.25
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:18:08;27.20;62.32
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:20:33;27.22;62.24
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:23:02;27.20;62.24
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:25:28;27.23;62.28
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:27:56;27.24;62.32
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:30:21;27.24;62.33
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:32:50;27.26;62.19
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:35:15;27.27;62.12
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:37:42;27.24;62.22
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:40:10;27.30;62.30
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:42:36;27.29;62.34
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:45:02;27.30;62.21
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:47:27;27.29;62.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:49:53;27.30;62.10
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:52:39;27.30;62.05
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:55:07;27.29;62.11
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T10:57:54;27.34;62.11
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:00:20;27.34;62.11
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:02:45;27.33;62.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:05:11;27.33;62.02
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:07:39;27.35;62.01
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:10:05;27.34;62.04
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:12:31;27.37;61.99
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:14:57;27.37;61.98
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:17:23;27.37;62.00
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:19:48;27.37;62.01
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:22:17;27.40;62.07
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:24:42;27.40;62.03
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:27:10;27.40;62.03
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:29:38;27.42;61.98
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:32:05;27.44;61.96
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:34:30;27.41;61.91
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:36:56;27.41;62.03
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:39:25;27.42;62.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:41:50;27.41;62.08
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:44:16;27.44;61.99
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:46:41;27.44;62.02
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:49:10;27.41;62.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:51:36;27.44;62.09
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:54:02;27.45;62.07
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:56:36;27.42;61.94
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T11:59:01;27.45;61.98
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:01:26;27.47;61.90
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:03:52;27.45;61.90
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:06:20;27.45;61.97
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:08:48;27.47;61.93
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:11:14;27.48;62.08
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:13:40;27.50;62.00
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:16:09;27.50;62.01
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:18:37;27.51;61.88
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:21:05;27.52;62.04
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:23:33;27.54;61.90
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:25:58;27.54;61.76
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:28:24;27.54;61.77
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:30:49;27.55;61.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:33:16;27.55;61.76
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:35:42;27.55;61.80
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:38:09;27.57;61.63
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:40:34;27.57;61.65
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:43:01;27.57;61.54
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:45:26;27.61;61.48
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:47:51;27.58;61.58
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:50:18;27.58;61.53
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:52:43;27.59;61.45
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:55:09;27.58;61.46
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T12:57:34;27.59;61.48
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T13:00:02;27.61;61.52
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T13:02:29;27.61;61.53
68442;SHT31;55422;53.28127947;19.41982198;2022-08-19T13:04:56;27.61;61.44
