sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:00:27;9.77;;;3.15;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:02:54;10.82;;;3.53;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:05:21;7.57;;;3.65;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:07:48;8.30;;;3.15;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:10:15;9.85;;;3.75;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:12:42;6.57;;;2.97;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:15:10;8.18;;;3.05;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:17:39;4.88;;;2.78;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:20:06;5.95;;;2.85;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:22:33;4.97;;;2.58;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:25:00;6.47;;;3.05;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:27:28;8.27;;;3.38;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:29:54;8.07;;;3.00;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:32:21;6.10;;;3.08;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:34:47;5.40;;;3.05;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:37:13;6.95;;;3.20;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:39:40;5.82;;;3.17;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:42:06;6.30;;;2.72;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:44:33;6.97;;;3.22;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:47:00;6.15;;;3.20;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:49:34;6.35;;;3.13;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:52:03;6.95;;;3.55;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:54:33;5.57;;;3.38;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T00:57:02;5.57;;;3.25;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:02:00;8.15;;;3.35;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:04:26;5.40;;;2.97;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:06:53;6.10;;;3.28;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:09:19;13.35;;;4.88;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:11:45;14.23;;;4.57;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:14:12;12.25;;;5.35;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:16:39;14.07;;;5.40;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:19:12;8.48;;;4.75;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:21:46;14.90;;;4.85;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:24:15;21.88;;;6.00;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:26:42;16.80;;;5.78;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:29:10;14.73;;;4.45;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:31:36;19.73;;;4.50;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:34:04;13.18;;;4.80;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:36:32;10.65;;;4.28;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:39:03;11.02;;;4.30;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:41:32;16.52;;;4.90;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:43:59;13.43;;;4.75;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:46:31;10.00;;;4.32;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:48:58;20.35;;;4.88;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:51:25;10.18;;;4.00;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:53:52;8.93;;;3.95;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:56:19;7.95;;;3.72;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T01:59:08;8.70;;;3.83;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:01:34;6.68;;;3.08;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:04:01;10.65;;;4.25;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:06:27;8.48;;;3.88;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:08:54;9.73;;;3.45;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:11:22;12.25;;;3.22;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:14:00;10.43;;;3.92;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:16:31;9.68;;;3.90;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:18:58;9.65;;;3.90;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:21:28;7.45;;;3.70;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:23:56;6.68;;;3.00;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:26:23;5.57;;;3.28;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:28:50;7.97;;;3.60;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:31:18;7.13;;;3.22;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:33:46;5.43;;;3.00;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:36:13;6.13;;;3.65;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:38:41;6.15;;;3.10;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:41:16;5.03;;;3.28;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:43:44;4.88;;;2.75;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:46:20;6.70;;;3.03;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:48:48;7.28;;;3.00;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:51:17;5.30;;;3.55;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:53:44;6.63;;;3.42;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:56:11;6.88;;;3.28;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T02:58:37;5.00;;;2.80;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:01:03;3.72;;;2.88;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:03:30;5.97;;;2.92;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:06:11;6.60;;;3.10;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:08:40;4.90;;;2.83;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:11:19;6.15;;;3.20;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:13:53;4.97;;;3.33;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:16:20;3.15;;;2.42;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:18:48;3.60;;;2.58;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:21:17;4.57;;;2.22;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:23:49;3.60;;;2.40;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:26:16;3.63;;;2.33;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:28:43;3.63;;;2.50;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:31:16;4.20;;;2.53;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:33:44;3.13;;;2.65;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:36:13;3.75;;;2.67;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:38:42;4.38;;;3.03;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:41:15;2.78;;;1.83;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:43:44;6.60;;;2.87;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:46:15;5.65;;;2.10;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:48:43;2.85;;;2.05;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:51:16;3.22;;;2.20;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:53:44;2.78;;;2.13;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:56:11;1.90;;;1.70;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T03:58:39;3.05;;;2.65;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:01:12;2.30;;;2.03;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:03:40;2.65;;;2.10;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:06:14;3.28;;;2.13;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:08:43;7.47;;;2.38;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:11:12;6.22;;;2.10;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:13:41;3.17;;;2.45;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:16:10;7.72;;;2.15;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:18:37;7.90;;;3.13;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:21:04;6.82;;;2.47;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:23:31;9.00;;;2.40;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:25:58;9.77;;;2.83;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:28:24;4.35;;;2.22;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:30:51;6.43;;;2.45;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:33:20;9.88;;;2.40;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:35:49;7.45;;;2.88;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:38:17;7.18;;;3.13;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:40:46;10.82;;;2.50;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:43:31;5.70;;;2.55;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:46:04;5.45;;;2.40;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:48:39;6.35;;;2.80;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:51:07;4.60;;;2.63;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:53:35;5.22;;;2.78;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:56:05;7.18;;;2.85;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T04:58:33;8.05;;;2.83;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:01:00;5.88;;;2.60;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:03:26;3.92;;;2.47;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:05:56;6.80;;;2.65;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:08:23;9.88;;;3.15;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:10:50;7.75;;;2.80;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:13:18;4.80;;;2.80;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:15:56;5.25;;;2.30;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:18:23;6.50;;;2.97;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:21:08;4.28;;;2.55;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:23:54;6.22;;;2.30;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:26:20;4.03;;;2.10;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:28:46;5.03;;;2.22;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:31:13;3.35;;;2.50;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:33:39;5.32;;;2.08;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:36:06;4.38;;;2.47;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:38:35;4.53;;;2.50;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:41:09;4.32;;;2.50;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:43:36;3.97;;;2.50;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:46:05;4.28;;;2.28;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:48:33;4.72;;;2.38;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:51:06;3.15;;;2.28;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:53:33;8.35;;;2.63;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:56:04;3.78;;;2.40;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T05:58:32;5.97;;;2.45;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:00:59;2.38;;;1.88;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:03:31;3.97;;;2.67;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:05:58;4.72;;;2.15;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:08:26;2.45;;;2.20;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:10:53;4.93;;;2.40;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:13:19;4.85;;;2.55;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:15:46;4.88;;;2.40;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:18:13;5.35;;;2.50;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:20:40;6.78;;;2.67;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:23:07;10.93;;;2.70;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:25:34;5.60;;;2.72;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:28:01;8.27;;;2.97;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:30:28;7.22;;;2.63;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:32:54;5.57;;;2.00;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:35:21;4.47;;;2.42;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:37:49;5.35;;;2.40;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:40:15;6.93;;;2.17;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:42:41;4.90;;;2.10;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:45:07;7.20;;;2.22;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:47:37;6.07;;;2.33;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:50:03;3.20;;;2.20;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:52:30;3.92;;;2.05;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:54:59;9.45;;;2.65;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:57:26;26.67;;;5.03;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T06:59:56;34.70;;;4.22;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:02:25;23.88;;;4.15;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:04:52;24.42;;;3.78;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:07:19;18.33;;;3.47;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:09:46;31.88;;;3.95;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:12:13;22.95;;;3.60;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:14:42;19.88;;;3.75;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:17:12;18.20;;;3.60;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:19:38;17.75;;;3.15;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:22:06;18.27;;;3.30;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:24:34;21.58;;;3.63;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:27:02;22.27;;;3.05;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:29:30;10.02;;;2.80;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:31:58;5.50;;;2.53;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:34:26;8.85;;;2.40;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:36:54;9.57;;;2.47;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:39:28;6.38;;;2.17;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:41:57;6.07;;;2.30;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:44:24;7.82;;;2.53;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:46:52;6.40;;;2.40;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:49:21;5.60;;;2.40;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:52:03;9.00;;;2.92;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:54:32;5.00;;;2.22;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:57:00;8.95;;;3.10;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T07:59:27;6.97;;;2.13;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:01:54;8.15;;;2.42;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:04:21;9.80;;;2.22;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:07:07;5.25;;;2.45;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:09:52;4.13;;;2.22;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:12:22;4.25;;;2.00;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:14:58;6.10;;;1.73;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:17:27;3.58;;;1.52;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:19:54;6.80;;;1.90;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:22:22;2.65;;;1.77;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:25:12;3.90;;;1.85;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:27:41;5.53;;;1.80;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:30:10;3.42;;;2.00;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:32:39;3.03;;;1.83;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:35:07;5.75;;;1.95;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:37:37;5.47;;;2.00;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:40:07;3.20;;;1.50;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:42:45;3.67;;;2.00;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:45:20;4.35;;;1.75;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:47:48;4.75;;;2.10;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:50:21;7.32;;;2.25;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:52:55;5.70;;;1.83;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:55:24;3.10;;;1.70;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T08:57:59;3.13;;;1.80;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:00:30;4.10;;;1.80;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:03:00;3.38;;;1.70;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:08:45;3.58;;;1.40;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:11:47;2.50;;;1.70;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:17:12;4.60;;;1.80;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:19:53;2.60;;;1.45;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:22:21;3.65;;;1.67;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:24:51;2.80;;;1.52;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:27:18;2.03;;;1.30;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:29:46;3.08;;;1.75;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:32:14;2.22;;;1.48;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:34:40;2.38;;;1.63;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:37:07;2.70;;;1.52;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:39:33;4.88;;;1.50;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:41:59;3.10;;;1.58;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:44:26;2.50;;;1.65;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:46:52;2.53;;;1.40;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:49:19;2.65;;;1.70;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:51:50;3.88;;;2.13;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:54:17;2.30;;;1.55;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:56:43;2.40;;;1.33;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T09:59:09;3.65;;;1.48;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:01:37;2.47;;;1.63;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:04:04;2.80;;;1.75;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:06:34;2.90;;;1.70;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:09:03;3.08;;;1.90;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:11:31;4.03;;;1.80;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:13:58;3.03;;;1.80;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:16:25;2.72;;;1.60;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:18:52;2.45;;;1.52;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:21:23;2.58;;;1.60;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:23:57;2.97;;;1.73;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:26:26;2.00;;;1.80;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:28:54;2.90;;;1.70;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:31:22;2.03;;;1.60;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:33:50;2.25;;;1.30;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:36:25;2.85;;;1.33;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:38:58;2.60;;;1.65;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:41:27;5.93;;;2.35;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:43:56;2.17;;;1.45;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:46:25;2.55;;;1.55;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:48:52;2.30;;;1.63;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:51:20;1.92;;;1.38;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:54:16;2.85;;;1.77;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T10:56:43;3.35;;;1.70;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:01:47;1.98;;;1.60;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:04:14;2.88;;;1.55;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:06:45;2.20;;;1.40;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:09:17;3.15;;;1.90;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:11:44;2.95;;;1.58;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:14:14;2.42;;;1.45;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:16:44;2.80;;;1.60;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:19:11;1.67;;;1.50;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:21:43;2.25;;;1.75;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:24:15;2.20;;;1.60;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:26:43;3.08;;;1.55;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:29:11;2.50;;;1.80;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:31:40;3.13;;;2.05;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:34:08;3.53;;;1.88;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:36:38;3.72;;;1.45;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:39:06;3.08;;;1.48;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:41:36;2.53;;;1.92;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:44:03;2.90;;;1.67;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:46:30;3.50;;;1.45;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:48:57;3.72;;;1.45;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:51:26;3.13;;;1.70;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:53:53;2.90;;;1.55;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:56:21;5.13;;;2.00;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T11:58:48;3.67;;;1.85;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:01:16;3.10;;;1.33;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:03:44;3.42;;;1.98;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:06:14;1.92;;;1.52;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:08:41;3.72;;;1.80;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:11:10;4.00;;;1.95;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:13:37;1.88;;;1.35;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:16:15;1.67;;;1.50;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:18:46;2.67;;;1.95;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:21:14;2.20;;;1.65;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:23:51;2.67;;;1.63;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:26:18;4.93;;;1.97;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:28:44;3.08;;;1.85;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:31:11;3.50;;;1.95;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:33:37;3.85;;;2.22;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:36:05;3.30;;;1.80;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:38:32;2.92;;;2.00;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:41:00;2.42;;;1.77;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:43:30;3.50;;;1.75;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:45:57;2.10;;;1.90;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:48:23;4.88;;;2.25;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:50:49;2.35;;;1.70;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:53:15;3.35;;;2.13;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:55:42;2.63;;;2.03;;
71707;SDS011;59556;37.994;-122.332;2022-08-19T12:58:09;3.28;;;1.60;;
