sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55656;BME280;41530;52.382;5.270;2022-08-19T00:01:34;101566.38;;;25.08;51.93
55656;BME280;41530;52.382;5.270;2022-08-19T00:04:05;101548.16;;;24.96;51.70
55656;BME280;41530;52.382;5.270;2022-08-19T00:06:35;101558.84;;;25.04;52.12
55656;BME280;41530;52.382;5.270;2022-08-19T00:09:05;101554.84;;;25.00;52.10
55656;BME280;41530;52.382;5.270;2022-08-19T00:11:33;101558.03;;;25.03;51.83
55656;BME280;41530;52.382;5.270;2022-08-19T00:14:05;101564.59;;;25.01;51.99
55656;BME280;41530;52.382;5.270;2022-08-19T00:16:34;101544.97;;;24.92;51.78
55656;BME280;41530;52.382;5.270;2022-08-19T00:19:03;101563.50;;;25.10;51.87
55656;BME280;41530;52.382;5.270;2022-08-19T00:21:29;101568.69;;;25.11;51.68
55656;BME280;41530;52.382;5.270;2022-08-19T00:23:57;101568.53;;;25.13;51.83
55656;BME280;41530;52.382;5.270;2022-08-19T00:26:30;101567.69;;;25.12;51.83
55656;BME280;41530;52.382;5.270;2022-08-19T00:28:58;101568.34;;;25.14;51.44
55656;BME280;41530;52.382;5.270;2022-08-19T00:31:30;101560.44;;;25.13;51.52
55656;BME280;41530;52.382;5.270;2022-08-19T00:33:58;101554.88;;;25.14;51.38
55656;BME280;41530;52.382;5.270;2022-08-19T00:36:24;101561.00;;;25.23;51.24
55656;BME280;41530;52.382;5.270;2022-08-19T00:38:51;101562.66;;;25.24;51.21
55656;BME280;41530;52.382;5.270;2022-08-19T00:41:22;101539.91;;;25.12;51.32
55656;BME280;41530;52.382;5.270;2022-08-19T00:44:20;101560.44;;;25.28;51.62
55656;BME280;41530;52.382;5.270;2022-08-19T00:46:53;101552.56;;;25.26;51.27
55656;BME280;41530;52.382;5.270;2022-08-19T00:49:51;101553.38;;;25.27;51.51
55656;BME280;41530;52.382;5.270;2022-08-19T00:52:33;101533.78;;;25.18;51.27
55656;BME280;41530;52.382;5.270;2022-08-19T00:55:02;101546.03;;;25.20;51.40
55656;BME280;41530;52.382;5.270;2022-08-19T00:57:33;101528.31;;;25.11;51.32
55656;BME280;41530;52.382;5.270;2022-08-19T01:00:01;101521.16;;;25.04;51.43
55656;BME280;41530;52.382;5.270;2022-08-19T01:02:30;101538.72;;;25.00;51.25
55656;BME280;41530;52.382;5.270;2022-08-19T01:04:59;101545.97;;;24.91;51.66
55656;BME280;41530;52.382;5.270;2022-08-19T01:07:26;101555.91;;;24.91;51.26
55656;BME280;41530;52.382;5.270;2022-08-19T01:10:01;101556.28;;;24.88;51.61
55656;BME280;41530;52.382;5.270;2022-08-19T01:12:28;101561.28;;;24.91;51.86
55656;BME280;41530;52.382;5.270;2022-08-19T01:14:55;101561.94;;;24.93;51.55
55656;BME280;41530;52.382;5.270;2022-08-19T01:17:24;101553.53;;;24.96;51.55
55656;BME280;41530;52.382;5.270;2022-08-19T01:19:51;101560.59;;;24.97;51.33
55656;BME280;41530;52.382;5.270;2022-08-19T01:24:57;101556.34;;;25.02;51.18
55656;BME280;41530;52.382;5.270;2022-08-19T01:27:24;101560.72;;;25.03;51.40
55656;BME280;41530;52.382;5.270;2022-08-19T01:29:51;101557.19;;;25.03;51.44
55656;BME280;41530;52.382;5.270;2022-08-19T01:32:18;101556.34;;;25.02;51.18
55656;BME280;41530;52.382;5.270;2022-08-19T01:35:00;101556.34;;;25.02;51.17
55656;BME280;41530;52.382;5.270;2022-08-19T01:37:28;101556.16;;;25.04;51.07
55656;BME280;41530;52.382;5.270;2022-08-19T01:39:56;101563.69;;;25.08;51.39
55656;BME280;41530;52.382;5.270;2022-08-19T01:42:23;101567.22;;;25.09;51.08
55656;BME280;41530;52.382;5.270;2022-08-19T01:44:56;101554.59;;;25.09;51.31
55656;BME280;41530;52.382;5.270;2022-08-19T01:47:23;101548.53;;;25.07;50.90
55656;BME280;41530;52.382;5.270;2022-08-19T01:49:49;101556.25;;;25.10;51.08
55656;BME280;41530;52.382;5.270;2022-08-19T01:52:16;101563.84;;;25.07;51.26
55656;BME280;41530;52.382;5.270;2022-08-19T01:54:43;101562.28;;;24.98;51.34
55656;BME280;41530;52.382;5.270;2022-08-19T01:57:12;101563.34;;;24.89;51.27
55656;BME280;41530;52.382;5.270;2022-08-19T01:59:41;101549.13;;;24.80;51.20
55656;BME280;41530;52.382;5.270;2022-08-19T02:02:09;101559.66;;;24.90;51.27
55656;BME280;41530;52.382;5.270;2022-08-19T02:04:36;101569.88;;;24.94;51.21
55656;BME280;41530;52.382;5.270;2022-08-19T02:07:05;101558.41;;;24.92;51.30
55656;BME280;41530;52.382;5.270;2022-08-19T02:09:32;101562.81;;;24.93;51.08
55656;BME280;41530;52.382;5.270;2022-08-19T02:11:59;101561.28;;;24.91;51.17
55656;BME280;41530;52.382;5.270;2022-08-19T02:14:25;101554.06;;;24.91;51.25
55656;BME280;41530;52.382;5.270;2022-08-19T02:16:52;101560.59;;;24.97;51.20
55656;BME280;41530;52.382;5.270;2022-08-19T02:19:18;101567.19;;;24.94;50.96
55656;BME280;41530;52.382;5.270;2022-08-19T02:21:45;101558.94;;;24.96;50.81
55656;BME280;41530;52.382;5.270;2022-08-19T02:24:12;101567.66;;;24.98;50.89
55656;BME280;41530;52.382;5.270;2022-08-19T02:26:39;101565.16;;;24.96;51.04
55656;BME280;41530;52.382;5.270;2022-08-19T02:29:05;101569.16;;;25.00;50.69
55656;BME280;41530;52.382;5.270;2022-08-19T02:31:32;101566.66;;;24.99;50.63
55656;BME280;41530;52.382;5.270;2022-08-19T02:33:59;101573.69;;;25.00;50.88
55656;BME280;41530;52.382;5.270;2022-08-19T02:36:27;101573.34;;;25.03;50.91
55656;BME280;41530;52.382;5.270;2022-08-19T02:38:57;101571.66;;;25.02;50.75
55656;BME280;41530;52.382;5.270;2022-08-19T02:41:27;101580.38;;;25.04;50.79
55656;BME280;41530;52.382;5.270;2022-08-19T02:43:56;101575.38;;;25.01;50.84
55656;BME280;41530;52.382;5.270;2022-08-19T02:46:50;101584.13;;;25.03;50.88
55656;BME280;41530;52.382;5.270;2022-08-19T02:49:20;101571.19;;;24.98;50.47
55656;BME280;41530;52.382;5.270;2022-08-19T02:51:47;101565.03;;;24.90;50.63
55656;BME280;41530;52.382;5.270;2022-08-19T02:54:14;101561.75;;;24.79;51.08
55656;BME280;41530;52.382;5.270;2022-08-19T02:56:42;101528.91;;;24.46;51.11
55656;BME280;41530;52.382;5.270;2022-08-19T02:59:11;101546.91;;;24.46;50.99
55656;BME280;41530;52.382;5.270;2022-08-19T03:01:40;101570.38;;;24.52;51.50
55656;BME280;41530;52.382;5.270;2022-08-19T03:04:12;101541.81;;;24.28;51.79
55656;BME280;41530;52.382;5.270;2022-08-19T03:06:44;101556.03;;;24.37;52.05
55656;BME280;41530;52.382;5.270;2022-08-19T03:09:13;101550.41;;;24.24;51.93
55656;BME280;41530;52.382;5.270;2022-08-19T03:11:41;101548.44;;;24.17;52.37
55656;BME280;41530;52.382;5.270;2022-08-19T03:14:10;101558.84;;;24.21;52.07
55656;BME280;41530;52.382;5.270;2022-08-19T03:16:44;101555.84;;;24.15;52.38
55656;BME280;41530;52.382;5.270;2022-08-19T03:19:13;101558.53;;;24.15;52.17
55656;BME280;41530;52.382;5.270;2022-08-19T03:21:40;101563.25;;;24.13;52.15
55656;BME280;41530;52.382;5.270;2022-08-19T03:24:11;101537.28;;;23.98;52.33
55656;BME280;41530;52.382;5.270;2022-08-19T03:26:42;101559.78;;;24.05;52.46
55656;BME280;41530;52.382;5.270;2022-08-19T03:29:09;101547.22;;;23.97;52.57
55656;BME280;41530;52.382;5.270;2022-08-19T03:31:39;101552.41;;;23.99;52.38
55656;BME280;41530;52.382;5.270;2022-08-19T03:34:25;101541.72;;;23.91;52.95
55656;BME280;41530;52.382;5.270;2022-08-19T03:36:57;101538.38;;;23.89;52.74
55656;BME280;41530;52.382;5.270;2022-08-19T03:39:24;101539.38;;;23.88;52.88
55656;BME280;41530;52.382;5.270;2022-08-19T03:41:53;101550.69;;;23.83;53.04
55656;BME280;41530;52.382;5.270;2022-08-19T03:44:43;101533.91;;;23.73;52.93
55656;BME280;41530;52.382;5.270;2022-08-19T03:47:12;101537.50;;;23.65;52.98
55656;BME280;41530;52.382;5.270;2022-08-19T03:49:43;101523.06;;;23.58;53.19
55656;BME280;41530;52.382;5.270;2022-08-19T03:52:10;101542.34;;;23.70;53.01
55656;BME280;41530;52.382;5.270;2022-08-19T03:54:37;101537.78;;;23.70;53.27
55656;BME280;41530;52.382;5.270;2022-08-19T03:57:05;101544.97;;;23.78;52.94
55656;BME280;41530;52.382;5.270;2022-08-19T03:59:35;101530.09;;;23.67;53.07
55656;BME280;41530;52.382;5.270;2022-08-19T04:02:08;101544.63;;;23.81;53.01
55656;BME280;41530;52.382;5.270;2022-08-19T04:04:37;101550.97;;;23.88;52.69
55656;BME280;41530;52.382;5.270;2022-08-19T04:07:04;101541.88;;;23.89;52.59
55656;BME280;41530;52.382;5.270;2022-08-19T04:09:33;101549.44;;;23.94;53.12
55656;BME280;41530;52.382;5.270;2022-08-19T04:12:00;101551.09;;;23.95;52.62
55656;BME280;41530;52.382;5.270;2022-08-19T04:14:28;101540.22;;;23.88;52.96
55656;BME280;41530;52.382;5.270;2022-08-19T04:16:59;101553.13;;;23.93;52.93
55656;BME280;41530;52.382;5.270;2022-08-19T04:19:29;101544.94;;;23.86;53.32
55656;BME280;41530;52.382;5.270;2022-08-19T04:21:56;101546.94;;;23.84;53.16
55656;BME280;41530;52.382;5.270;2022-08-19T04:24:23;101546.09;;;23.84;52.77
55656;BME280;41530;52.382;5.270;2022-08-19T04:26:54;101534.91;;;23.80;52.81
55656;BME280;41530;52.382;5.270;2022-08-19T04:29:39;101514.09;;;23.74;53.30
55656;BME280;41530;52.382;5.270;2022-08-19T04:32:10;101528.09;;;23.92;52.92
55656;BME280;41530;52.382;5.270;2022-08-19T04:34:51;101528.09;;;23.92;52.61
55656;BME280;41530;52.382;5.270;2022-08-19T04:37:40;101491.31;;;23.70;52.68
55656;BME280;41530;52.382;5.270;2022-08-19T04:40:11;101526.09;;;23.94;52.61
55656;BME280;41530;52.382;5.270;2022-08-19T04:43:10;101535.28;;;24.00;52.68
55656;BME280;41530;52.382;5.270;2022-08-19T04:45:44;101509.72;;;23.81;52.66
55656;BME280;41530;52.382;5.270;2022-08-19T04:48:12;101524.41;;;23.93;52.53
55656;BME280;41530;52.382;5.270;2022-08-19T04:50:54;101505.81;;;23.84;52.67
55656;BME280;41530;52.382;5.270;2022-08-19T04:53:30;101525.69;;;23.97;52.94
55656;BME280;41530;52.382;5.270;2022-08-19T04:58:35;101534.59;;;23.98;52.53
55656;BME280;41530;52.382;5.270;2022-08-19T05:01:03;101524.75;;;23.90;52.32
55656;BME280;41530;52.382;5.270;2022-08-19T05:03:30;101505.00;;;23.83;52.41
55656;BME280;41530;52.382;5.270;2022-08-19T05:06:07;101547.16;;;24.05;52.80
55656;BME280;41530;52.382;5.270;2022-08-19T05:08:38;101547.00;;;24.07;52.42
55656;BME280;41530;52.382;5.270;2022-08-19T05:11:31;101552.84;;;24.10;52.47
55656;BME280;41530;52.382;5.270;2022-08-19T05:13:57;101530.28;;;23.97;52.39
55656;BME280;41530;52.382;5.270;2022-08-19T05:16:25;101568.25;;;24.16;52.24
55656;BME280;41530;52.382;5.270;2022-08-19T05:18:53;101569.09;;;24.17;52.17
55656;BME280;41530;52.382;5.270;2022-08-19T05:21:42;101546.00;;;24.08;52.17
55656;BME280;41530;52.382;5.270;2022-08-19T05:24:29;101584.00;;;24.28;52.14
55656;BME280;41530;52.382;5.270;2022-08-19T05:26:57;101577.63;;;24.29;52.15
55656;BME280;41530;52.382;5.270;2022-08-19T05:29:26;101560.00;;;24.26;52.36
55656;BME280;41530;52.382;5.270;2022-08-19T05:32:04;101557.13;;;24.28;52.25
55656;BME280;41530;52.382;5.270;2022-08-19T05:34:32;101542.19;;;24.25;52.58
55656;BME280;41530;52.382;5.270;2022-08-19T05:37:05;101532.97;;;24.20;52.86
55656;BME280;41530;52.382;5.270;2022-08-19T05:39:35;101536.84;;;24.17;52.93
55656;BME280;41530;52.382;5.270;2022-08-19T05:42:05;101539.50;;;24.25;53.07
55656;BME280;41530;52.382;5.270;2022-08-19T05:44:37;101539.66;;;24.24;53.25
55656;BME280;41530;52.382;5.270;2022-08-19T05:47:06;101543.69;;;24.28;53.08
55656;BME280;41530;52.382;5.270;2022-08-19T05:49:34;101533.28;;;24.25;53.32
55656;BME280;41530;52.382;5.270;2022-08-19T05:52:06;101556.03;;;24.37;53.64
55656;BME280;41530;52.382;5.270;2022-08-19T05:54:34;101561.41;;;24.37;53.72
55656;BME280;41530;52.382;5.270;2022-08-19T05:57:09;101517.00;;;24.18;53.30
55656;BME280;41530;52.382;5.270;2022-08-19T05:59:40;101553.47;;;24.43;53.49
55656;BME280;41530;52.382;5.270;2022-08-19T06:02:08;101538.19;;;24.44;53.40
55656;BME280;41530;52.382;5.270;2022-08-19T06:04:35;101535.59;;;24.50;52.78
55656;BME280;41530;52.382;5.270;2022-08-19T06:07:02;101549.53;;;24.54;53.13
55656;BME280;41530;52.382;5.270;2022-08-19T06:09:39;101542.78;;;24.58;52.93
55656;BME280;41530;52.382;5.270;2022-08-19T06:12:06;101535.72;;;24.57;52.91
55656;BME280;41530;52.382;5.270;2022-08-19T06:14:35;101535.53;;;24.59;52.86
55656;BME280;41530;52.382;5.270;2022-08-19T06:17:13;101517.41;;;24.52;53.81
55656;BME280;41530;52.382;5.270;2022-08-19T06:20:08;101544.53;;;24.66;53.79
55656;BME280;41530;52.382;5.270;2022-08-19T06:22:53;101539.06;;;24.59;53.70
55656;BME280;41530;52.382;5.270;2022-08-19T06:25:20;101506.44;;;24.39;53.12
55656;BME280;41530;52.382;5.270;2022-08-19T06:27:47;101520.28;;;24.51;53.64
55656;BME280;41530;52.382;5.270;2022-08-19T06:30:39;101537.03;;;24.61;53.92
55656;BME280;41530;52.382;5.270;2022-08-19T06:33:05;101533.94;;;24.64;53.71
55656;BME280;41530;52.382;5.270;2022-08-19T06:35:32;101536.66;;;24.64;53.47
55656;BME280;41530;52.382;5.270;2022-08-19T06:37:58;101539.16;;;24.66;53.63
55656;BME280;41530;52.382;5.270;2022-08-19T06:40:28;101537.88;;;24.62;53.99
55656;BME280;41530;52.382;5.270;2022-08-19T06:42:57;101500.81;;;24.49;53.53
55656;BME280;41530;52.382;5.270;2022-08-19T06:45:30;101537.78;;;24.70;53.89
55656;BME280;41530;52.382;5.270;2022-08-19T06:48:40;101546.69;;;24.70;54.38
55656;BME280;41530;52.382;5.270;2022-08-19T06:51:21;101539.81;;;24.68;54.10
55656;BME280;41530;52.382;5.270;2022-08-19T06:53:57;101536.94;;;24.69;53.93
55656;BME280;41530;52.382;5.270;2022-08-19T06:56:38;101544.00;;;24.70;53.93
55656;BME280;41530;52.382;5.270;2022-08-19T06:59:18;101508.50;;;24.52;53.90
55656;BME280;41530;52.382;5.270;2022-08-19T07:01:56;101550.69;;;24.74;53.76
55656;BME280;41530;52.382;5.270;2022-08-19T07:04:34;101551.16;;;24.78;53.84
55656;BME280;41530;52.382;5.270;2022-08-19T07:07:04;101552.38;;;24.75;53.99
55656;BME280;41530;52.382;5.270;2022-08-19T07:09:47;101564.44;;;24.79;53.91
55656;BME280;41530;52.382;5.270;2022-08-19T07:12:26;101556.19;;;24.81;53.88
55656;BME280;41530;52.382;5.270;2022-08-19T07:14:54;101555.69;;;24.77;54.00
55656;BME280;41530;52.382;5.270;2022-08-19T07:17:23;101564.06;;;24.82;53.70
55656;BME280;41530;52.382;5.270;2022-08-19T07:19:50;101556.09;;;24.74;53.81
55656;BME280;41530;52.382;5.270;2022-08-19T07:22:19;101571.50;;;24.80;54.11
55656;BME280;41530;52.382;5.270;2022-08-19T07:24:49;101577.53;;;24.82;53.88
55656;BME280;41530;52.382;5.270;2022-08-19T07:27:17;101567.78;;;24.81;53.95
55656;BME280;41530;52.382;5.270;2022-08-19T07:29:53;101574.34;;;24.79;54.00
55656;BME280;41530;52.382;5.270;2022-08-19T07:32:23;101575.03;;;24.81;53.97
55656;BME280;41530;52.382;5.270;2022-08-19T07:34:54;101572.69;;;24.78;54.08
55656;BME280;41530;52.382;5.270;2022-08-19T07:37:23;101576.88;;;24.80;54.29
55656;BME280;41530;52.382;5.270;2022-08-19T07:39:54;101583.94;;;24.81;54.08
55656;BME280;41530;52.382;5.270;2022-08-19T07:42:21;101573.53;;;24.78;54.17
55656;BME280;41530;52.382;5.270;2022-08-19T07:44:47;101574.84;;;24.82;54.32
55656;BME280;41530;52.382;5.270;2022-08-19T07:47:16;101579.19;;;24.83;54.45
55656;BME280;41530;52.382;5.270;2022-08-19T07:50:05;101577.53;;;24.82;54.27
55656;BME280;41530;52.382;5.270;2022-08-19T07:52:33;101565.63;;;24.77;54.38
55656;BME280;41530;52.382;5.270;2022-08-19T07:55:03;101566.66;;;24.76;54.34
55656;BME280;41530;52.382;5.270;2022-08-19T07:57:30;101567.22;;;24.71;54.13
55656;BME280;41530;52.382;5.270;2022-08-19T07:59:58;101586.34;;;24.76;54.33
55656;BME280;41530;52.382;5.270;2022-08-19T08:02:24;101580.84;;;24.70;54.48
55656;BME280;41530;52.382;5.270;2022-08-19T08:04:51;101595.06;;;24.78;54.41
55656;BME280;41530;52.382;5.270;2022-08-19T08:07:36;101592.53;;;24.77;54.55
55656;BME280;41530;52.382;5.270;2022-08-19T08:10:21;101585.50;;;24.76;54.71
55656;BME280;41530;52.382;5.270;2022-08-19T08:12:50;101587.81;;;24.79;54.36
55656;BME280;41530;52.382;5.270;2022-08-19T08:15:36;101591.34;;;24.79;54.21
55656;BME280;41530;52.382;5.270;2022-08-19T08:18:09;101598.88;;;24.84;54.51
55656;BME280;41530;52.382;5.270;2022-08-19T08:20:35;101604.63;;;24.81;54.80
55656;BME280;41530;52.382;5.270;2022-08-19T08:23:02;101598.03;;;24.83;54.54
55656;BME280;41530;52.382;5.270;2022-08-19T08:25:48;101617.53;;;24.85;54.93
55656;BME280;41530;52.382;5.270;2022-08-19T08:28:16;101622.56;;;24.89;54.43
55656;BME280;41530;52.382;5.270;2022-08-19T08:30:44;101610.13;;;24.88;54.40
55656;BME280;41530;52.382;5.270;2022-08-19T08:33:13;101616.81;;;24.92;54.44
55656;BME280;41530;52.382;5.270;2022-08-19T08:35:45;101604.75;;;24.88;54.47
55656;BME280;41530;52.382;5.270;2022-08-19T08:38:12;101621.84;;;24.95;54.63
55656;BME280;41530;52.382;5.270;2022-08-19T08:40:57;101612.94;;;24.94;54.99
55656;BME280;41530;52.382;5.270;2022-08-19T08:43:35;101603.06;;;24.86;54.35
55656;BME280;41530;52.382;5.270;2022-08-19T08:46:20;101598.03;;;24.83;55.11
55656;BME280;41530;52.382;5.270;2022-08-19T08:51:35;101617.31;;;24.95;54.67
55656;BME280;41530;52.382;5.270;2022-08-19T08:54:06;101609.25;;;24.95;54.99
55656;BME280;41530;52.382;5.270;2022-08-19T08:56:38;101611.56;;;24.98;54.78
55656;BME280;41530;52.382;5.270;2022-08-19T08:59:20;101609.72;;;24.99;54.71
55656;BME280;41530;52.382;5.270;2022-08-19T09:01:47;101608.53;;;25.01;54.88
55656;BME280;41530;52.382;5.270;2022-08-19T09:04:14;101618.72;;;25.06;54.72
55656;BME280;41530;52.382;5.270;2022-08-19T09:10:10;101602.38;;;25.07;54.76
55656;BME280;41530;52.382;5.270;2022-08-19T09:15:40;101578.50;;;25.04;54.20
55656;BME280;41530;52.382;5.270;2022-08-19T09:18:08;101600.19;;;25.26;53.93
55656;BME280;41530;52.382;5.270;2022-08-19T09:20:45;101610.97;;;25.40;53.73
55656;BME280;41530;52.382;5.270;2022-08-19T09:23:15;101606.44;;;25.41;53.75
55656;BME280;41530;52.382;5.270;2022-08-19T09:25:42;101616.63;;;25.45;54.02
55656;BME280;41530;52.382;5.270;2022-08-19T09:28:09;101628.91;;;25.48;54.08
55656;BME280;41530;52.382;5.270;2022-08-19T09:30:52;101622.66;;;25.47;54.01
55656;BME280;41530;52.382;5.270;2022-08-19T09:33:19;101617.22;;;25.41;53.96
55656;BME280;41530;52.382;5.270;2022-08-19T09:35:46;101618.88;;;25.42;54.29
55656;BME280;41530;52.382;5.270;2022-08-19T09:38:19;101622.41;;;25.42;54.52
55656;BME280;41530;52.382;5.270;2022-08-19T09:40:46;101621.75;;;25.40;54.22
55656;BME280;41530;52.382;5.270;2022-08-19T09:43:13;101623.78;;;25.38;54.11
55656;BME280;41530;52.382;5.270;2022-08-19T09:45:39;101630.84;;;25.39;54.11
55656;BME280;41530;52.382;5.270;2022-08-19T09:48:06;101628.81;;;25.41;54.11
55656;BME280;41530;52.382;5.270;2022-08-19T09:50:37;101637.09;;;25.40;54.52
55656;BME280;41530;52.382;5.270;2022-08-19T09:53:17;101633.25;;;25.34;54.40
55656;BME280;41530;52.382;5.270;2022-08-19T09:55:44;101622.66;;;25.33;54.21
55656;BME280;41530;52.382;5.270;2022-08-19T09:58:11;101630.84;;;25.39;54.11
55656;BME280;41530;52.382;5.270;2022-08-19T10:00:38;101637.53;;;25.43;54.40
55656;BME280;41530;52.382;5.270;2022-08-19T10:03:05;101636.50;;;25.44;54.52
55656;BME280;41530;52.382;5.270;2022-08-19T10:05:33;101627.59;;;25.44;54.61
55656;BME280;41530;52.382;5.270;2022-08-19T10:08:28;101636.06;;;25.41;55.18
55656;BME280;41530;52.382;5.270;2022-08-19T10:10:56;101630.50;;;25.42;54.54
55656;BME280;41530;52.382;5.270;2022-08-19T10:13:27;101637.34;;;25.45;54.67
55656;BME280;41530;52.382;5.270;2022-08-19T10:15:56;101629.44;;;25.43;54.21
55656;BME280;41530;52.382;5.270;2022-08-19T10:18:24;101629.44;;;25.43;54.62
55656;BME280;41530;52.382;5.270;2022-08-19T10:20:52;101617.84;;;25.43;54.53
55656;BME280;41530;52.382;5.270;2022-08-19T10:23:20;101614.78;;;25.46;54.61
55656;BME280;41530;52.382;5.270;2022-08-19T10:25:47;101620.28;;;25.52;54.39
55656;BME280;41530;52.382;5.270;2022-08-19T10:28:14;101625.47;;;25.54;54.79
55656;BME280;41530;52.382;5.270;2022-08-19T10:30:44;101625.91;;;25.57;54.53
55656;BME280;41530;52.382;5.270;2022-08-19T10:33:11;101628.81;;;25.56;54.61
55656;BME280;41530;52.382;5.270;2022-08-19T10:35:38;101620.75;;;25.56;54.55
55656;BME280;41530;52.382;5.270;2022-08-19T10:38:23;101616.19;;;25.56;54.69
55656;BME280;41530;52.382;5.270;2022-08-19T10:41:12;101622.38;;;25.57;55.14
55656;BME280;41530;52.382;5.270;2022-08-19T10:43:40;101612.44;;;25.57;54.78
55656;BME280;41530;52.382;5.270;2022-08-19T10:46:09;101625.28;;;25.55;54.96
55656;BME280;41530;52.382;5.270;2022-08-19T10:48:42;101622.59;;;25.55;54.97
55656;BME280;41530;52.382;5.270;2022-08-19T10:51:10;101612.84;;;25.54;55.07
55656;BME280;41530;52.382;5.270;2022-08-19T10:53:55;101617.84;;;25.57;55.40
55656;BME280;41530;52.382;5.270;2022-08-19T10:56:22;101606.44;;;25.55;54.91
55656;BME280;41530;52.382;5.270;2022-08-19T10:59:07;101612.25;;;25.59;54.91
55656;BME280;41530;52.382;5.270;2022-08-19T11:01:34;101605.69;;;25.62;54.99
55656;BME280;41530;52.382;5.270;2022-08-19T11:04:04;101609.03;;;25.64;54.81
55656;BME280;41530;52.382;5.270;2022-08-19T11:06:31;101602.31;;;25.60;55.05
55656;BME280;41530;52.382;5.270;2022-08-19T11:08:58;101613.06;;;25.68;55.02
55656;BME280;41530;52.382;5.270;2022-08-19T11:11:26;101608.69;;;25.67;54.74
55656;BME280;41530;52.382;5.270;2022-08-19T11:13:55;101599.28;;;25.63;54.47
55656;BME280;41530;52.382;5.270;2022-08-19T11:16:23;101604.31;;;25.66;54.80
55656;BME280;41530;52.382;5.270;2022-08-19T11:18:53;101602.81;;;25.63;54.89
55656;BME280;41530;52.382;5.270;2022-08-19T11:21:26;101601.81;;;25.64;54.73
55656;BME280;41530;52.382;5.270;2022-08-19T11:23:56;101602.16;;;25.61;55.23
55656;BME280;41530;52.382;5.270;2022-08-19T11:26:25;101604.97;;;25.68;54.71
55656;BME280;41530;52.382;5.270;2022-08-19T11:28:52;101610.78;;;25.71;54.65
55656;BME280;41530;52.382;5.270;2022-08-19T11:31:26;101608.75;;;25.73;55.06
55656;BME280;41530;52.382;5.270;2022-08-19T11:33:56;101600.47;;;25.75;54.59
55656;BME280;41530;52.382;5.270;2022-08-19T11:36:23;101593.78;;;25.71;54.82
55656;BME280;41530;52.382;5.270;2022-08-19T11:38:50;101606.34;;;25.78;54.86
55656;BME280;41530;52.382;5.270;2022-08-19T11:41:19;101604.47;;;25.79;54.91
55656;BME280;41530;52.382;5.270;2022-08-19T11:43:46;101593.53;;;25.80;54.67
55656;BME280;41530;52.382;5.270;2022-08-19T11:46:15;101597.88;;;25.81;54.56
55656;BME280;41530;52.382;5.270;2022-08-19T11:48:42;101604.38;;;25.87;54.65
55656;BME280;41530;52.382;5.270;2022-08-19T11:51:12;101599.81;;;25.87;54.63
55656;BME280;41530;52.382;5.270;2022-08-19T11:53:39;101601.13;;;25.91;54.22
55656;BME280;41530;52.382;5.270;2022-08-19T11:56:08;101597.59;;;25.91;54.06
55656;BME280;41530;52.382;5.270;2022-08-19T11:58:35;101599.72;;;25.96;54.04
55656;BME280;41530;52.382;5.270;2022-08-19T12:01:06;101601.19;;;25.98;54.11
55656;BME280;41530;52.382;5.270;2022-08-19T12:03:33;101610.38;;;26.04;53.89
55656;BME280;41530;52.382;5.270;2022-08-19T12:06:12;101611.88;;;26.06;53.83
55656;BME280;41530;52.382;5.270;2022-08-19T12:08:40;101610.84;;;26.07;53.35
55656;BME280;41530;52.382;5.270;2022-08-19T12:11:07;101617.72;;;26.10;53.09
55656;BME280;41530;52.382;5.270;2022-08-19T12:13:37;101607.97;;;26.09;53.49
55656;BME280;41530;52.382;5.270;2022-08-19T12:16:09;101617.13;;;26.14;53.35
55656;BME280;41530;52.382;5.270;2022-08-19T12:18:39;101612.41;;;26.16;53.24
55656;BME280;41530;52.382;5.270;2022-08-19T12:21:09;101617.78;;;26.16;53.03
55656;BME280;41530;52.382;5.270;2022-08-19T12:23:37;101608.22;;;26.14;53.21
55656;BME280;41530;52.382;5.270;2022-08-19T12:26:04;101611.00;;;26.20;52.90
55656;BME280;41530;52.382;5.270;2022-08-19T12:28:30;101617.03;;;26.22;53.46
55656;BME280;41530;52.382;5.270;2022-08-19T12:30:57;101608.72;;;26.24;53.22
55656;BME280;41530;52.382;5.270;2022-08-19T12:33:24;101609.56;;;26.24;53.15
55656;BME280;41530;52.382;5.270;2022-08-19T12:35:54;101607.69;;;26.25;52.94
55656;BME280;41530;52.382;5.270;2022-08-19T12:38:21;101608.53;;;26.25;52.75
55656;BME280;41530;52.382;5.270;2022-08-19T12:40:50;101603.78;;;26.27;52.94
55656;BME280;41530;52.382;5.270;2022-08-19T12:43:23;101604.47;;;26.30;52.82
55656;BME280;41530;52.382;5.270;2022-08-19T12:45:50;101603.44;;;26.31;52.92
55656;BME280;41530;52.382;5.270;2022-08-19T12:48:17;101594.53;;;26.30;53.00
55656;BME280;41530;52.382;5.270;2022-08-19T12:51:00;101597.88;;;26.32;52.93
55656;BME280;41530;52.382;5.270;2022-08-19T12:53:31;101603.06;;;26.34;53.05
55656;BME280;41530;52.382;5.270;2022-08-19T12:56:00;101598.50;;;26.34;52.93
55656;BME280;41530;52.382;5.270;2022-08-19T12:58:27;101602.47;;;26.38;52.90
