sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49820;SDS011;36893;52.520;13.450;2022-08-19T00:07:57;8.30;;;4.30;;
49820;SDS011;36893;52.520;13.450;2022-08-19T00:17:57;9.63;;;4.87;;
49820;SDS011;36893;52.520;13.450;2022-08-19T00:27:58;7.80;;;4.50;;
49820;SDS011;36893;52.520;13.450;2022-08-19T00:37:59;7.35;;;4.68;;
49820;SDS011;36893;52.520;13.450;2022-08-19T00:48:00;9.07;;;4.80;;
49820;SDS011;36893;52.520;13.450;2022-08-19T00:58:04;7.15;;;4.65;;
49820;SDS011;36893;52.520;13.450;2022-08-19T01:08:10;6.50;;;3.75;;
49820;SDS011;36893;52.520;13.450;2022-08-19T01:18:13;8.03;;;4.63;;
49820;SDS011;36893;52.520;13.450;2022-08-19T01:28:18;8.43;;;4.05;;
49820;SDS011;36893;52.520;13.450;2022-08-19T01:38:26;6.85;;;4.82;;
49820;SDS011;36893;52.520;13.450;2022-08-19T01:48:38;8.38;;;4.35;;
49820;SDS011;36893;52.520;13.450;2022-08-19T01:58:41;11.25;;;4.85;;
49820;SDS011;36893;52.520;13.450;2022-08-19T02:08:48;7.22;;;4.75;;
49820;SDS011;36893;52.520;13.450;2022-08-19T02:18:49;8.30;;;4.17;;
49820;SDS011;36893;52.520;13.450;2022-08-19T02:28:50;6.77;;;3.93;;
49820;SDS011;36893;52.520;13.450;2022-08-19T02:38:51;7.40;;;3.97;;
49820;SDS011;36893;52.520;13.450;2022-08-19T02:48:53;8.50;;;5.20;;
49820;SDS011;36893;52.520;13.450;2022-08-19T02:58:57;8.35;;;4.10;;
49820;SDS011;36893;52.520;13.450;2022-08-19T03:08:58;6.90;;;4.20;;
49820;SDS011;36893;52.520;13.450;2022-08-19T03:18:59;6.20;;;3.40;;
49820;SDS011;36893;52.520;13.450;2022-08-19T03:29:02;10.43;;;4.30;;
49820;SDS011;36893;52.520;13.450;2022-08-19T03:39:04;6.55;;;4.10;;
49820;SDS011;36893;52.520;13.450;2022-08-19T03:49:05;6.43;;;4.10;;
49820;SDS011;36893;52.520;13.450;2022-08-19T03:59:09;6.00;;;3.90;;
49820;SDS011;36893;52.520;13.450;2022-08-19T04:09:14;7.47;;;4.00;;
49820;SDS011;36893;52.520;13.450;2022-08-19T04:19:15;7.17;;;4.27;;
49820;SDS011;36893;52.520;13.450;2022-08-19T04:29:19;7.30;;;4.88;;
49820;SDS011;36893;52.520;13.450;2022-08-19T04:39:28;6.32;;;4.05;;
49820;SDS011;36893;52.520;13.450;2022-08-19T04:49:49;7.97;;;4.60;;
49820;SDS011;36893;52.520;13.450;2022-08-19T04:59:53;8.40;;;4.78;;
49820;SDS011;36893;52.520;13.450;2022-08-19T05:09:55;8.35;;;4.80;;
49820;SDS011;36893;52.520;13.450;2022-08-19T05:19:56;7.23;;;5.03;;
49820;SDS011;36893;52.520;13.450;2022-08-19T05:30:15;8.20;;;4.57;;
49820;SDS011;36893;52.520;13.450;2022-08-19T05:40:17;8.67;;;4.67;;
49820;SDS011;36893;52.520;13.450;2022-08-19T05:50:17;9.90;;;4.30;;
49820;SDS011;36893;52.520;13.450;2022-08-19T06:00:18;14.97;;;4.67;;
49820;SDS011;36893;52.520;13.450;2022-08-19T06:10:19;8.80;;;5.03;;
49820;SDS011;36893;52.520;13.450;2022-08-19T06:20:21;6.95;;;4.65;;
49820;SDS011;36893;52.520;13.450;2022-08-19T06:30:21;7.33;;;4.60;;
49820;SDS011;36893;52.520;13.450;2022-08-19T06:40:22;7.73;;;4.50;;
49820;SDS011;36893;52.520;13.450;2022-08-19T06:50:23;10.13;;;5.43;;
49820;SDS011;36893;52.520;13.450;2022-08-19T07:00:24;10.63;;;5.57;;
49820;SDS011;36893;52.520;13.450;2022-08-19T07:10:24;9.80;;;5.80;;
49820;SDS011;36893;52.520;13.450;2022-08-19T07:20:25;9.03;;;5.17;;
49820;SDS011;36893;52.520;13.450;2022-08-19T07:30:26;9.57;;;5.13;;
49820;SDS011;36893;52.520;13.450;2022-08-19T07:40:26;9.52;;;6.07;;
49820;SDS011;36893;52.520;13.450;2022-08-19T07:50:27;11.60;;;5.93;;
49820;SDS011;36893;52.520;13.450;2022-08-19T08:00:28;8.43;;;5.63;;
49820;SDS011;36893;52.520;13.450;2022-08-19T08:10:28;9.57;;;5.97;;
49820;SDS011;36893;52.520;13.450;2022-08-19T08:20:29;10.45;;;6.80;;
49820;SDS011;36893;52.520;13.450;2022-08-19T08:30:30;12.77;;;6.05;;
49820;SDS011;36893;52.520;13.450;2022-08-19T08:40:42;10.85;;;6.60;;
49820;SDS011;36893;52.520;13.450;2022-08-19T08:50:51;9.82;;;6.70;;
49820;SDS011;36893;52.520;13.450;2022-08-19T09:00:56;8.98;;;6.57;;
49820;SDS011;36893;52.520;13.450;2022-08-19T09:10:57;15.47;;;7.97;;
49820;SDS011;36893;52.520;13.450;2022-08-19T09:20:58;16.00;;;8.07;;
49820;SDS011;36893;52.520;13.450;2022-08-19T09:30:58;11.63;;;7.63;;
49820;SDS011;36893;52.520;13.450;2022-08-19T09:41:03;10.77;;;7.57;;
49820;SDS011;36893;52.520;13.450;2022-08-19T09:51:06;11.88;;;7.50;;
49820;SDS011;36893;52.520;13.450;2022-08-19T10:01:14;10.85;;;6.85;;
49820;SDS011;36893;52.520;13.450;2022-08-19T10:11:19;9.65;;;6.88;;
49820;SDS011;36893;52.520;13.450;2022-08-19T10:21:21;8.40;;;6.83;;
49820;SDS011;36893;52.520;13.450;2022-08-19T10:31:28;10.93;;;6.22;;
49820;SDS011;36893;52.520;13.450;2022-08-19T10:41:33;9.27;;;6.40;;
49820;SDS011;36893;52.520;13.450;2022-08-19T10:51:41;10.02;;;7.35;;
49820;SDS011;36893;52.520;13.450;2022-08-19T11:02:01;10.63;;;6.65;;
49820;SDS011;36893;52.520;13.450;2022-08-19T11:12:05;8.85;;;6.05;;
49820;SDS011;36893;52.520;13.450;2022-08-19T11:32:09;16.52;;;6.35;;
49820;SDS011;36893;52.520;13.450;2022-08-19T11:42:10;11.82;;;6.70;;
49820;SDS011;36893;52.520;13.450;2022-08-19T11:52:29;9.05;;;5.90;;
49820;SDS011;36893;52.520;13.450;2022-08-19T12:02:30;8.93;;;5.20;;
49820;SDS011;36893;52.520;13.450;2022-08-19T12:12:31;11.57;;;5.53;;
49820;SDS011;36893;52.520;13.450;2022-08-19T12:22:31;8.50;;;5.30;;
49820;SDS011;36893;52.520;13.450;2022-08-19T12:32:32;8.17;;;4.67;;
49820;SDS011;36893;52.520;13.450;2022-08-19T12:42:33;6.80;;;4.13;;
49820;SDS011;36893;52.520;13.450;2022-08-19T12:52:35;8.87;;;4.97;;
49820;SDS011;36893;52.520;13.450;2022-08-19T13:02:42;9.02;;;4.32;;
49820;SDS011;36893;52.520;13.450;2022-08-19T13:12:47;7.78;;;4.95;;
49820;SDS011;36893;52.520;13.450;2022-08-19T13:22:49;7.40;;;4.35;;
49820;SDS011;36893;52.520;13.450;2022-08-19T13:32:51;8.27;;;5.03;;
49820;SDS011;36893;52.520;13.450;2022-08-19T13:43:10;7.32;;;4.90;;
49820;SDS011;36893;52.520;13.450;2022-08-19T13:53:11;10.33;;;5.73;;
49820;SDS011;36893;52.520;13.450;2022-08-19T14:03:12;13.93;;;5.73;;
49820;SDS011;36893;52.520;13.450;2022-08-19T14:13:14;8.93;;;5.27;;
49820;SDS011;36893;52.520;13.450;2022-08-19T14:23:19;8.25;;;4.65;;
49820;SDS011;36893;52.520;13.450;2022-08-19T14:33:20;8.60;;;5.57;;
49820;SDS011;36893;52.520;13.450;2022-08-19T14:43:20;8.13;;;5.10;;
49820;SDS011;36893;52.520;13.450;2022-08-19T14:53:21;9.23;;;5.10;;
49820;SDS011;36893;52.520;13.450;2022-08-19T15:03:22;11.20;;;5.30;;
49820;SDS011;36893;52.520;13.450;2022-08-19T15:13:24;8.63;;;5.10;;
49820;SDS011;36893;52.520;13.450;2022-08-19T15:23:26;9.38;;;4.90;;
49820;SDS011;36893;52.520;13.450;2022-08-19T15:33:27;8.13;;;4.93;;
49820;SDS011;36893;52.520;13.450;2022-08-19T15:43:28;8.87;;;4.80;;
49820;SDS011;36893;52.520;13.450;2022-08-19T15:53:29;7.47;;;5.10;;
49820;SDS011;36893;52.520;13.450;2022-08-19T16:03:29;6.43;;;4.17;;
49820;SDS011;36893;52.520;13.450;2022-08-19T16:14:02;6.55;;;3.83;;
49820;SDS011;36893;52.520;13.450;2022-08-19T16:24:04;6.03;;;3.93;;
49820;SDS011;36893;52.520;13.450;2022-08-19T16:34:06;5.97;;;4.18;;
49820;SDS011;36893;52.520;13.450;2022-08-19T16:44:08;7.73;;;5.00;;
49820;SDS011;36893;52.520;13.450;2022-08-19T16:54:11;9.07;;;4.63;;
49820;SDS011;36893;52.520;13.450;2022-08-19T17:04:12;7.67;;;4.73;;
49820;SDS011;36893;52.520;13.450;2022-08-19T17:14:12;10.13;;;4.43;;
49820;SDS011;36893;52.520;13.450;2022-08-19T17:24:13;6.72;;;4.15;;
49820;SDS011;36893;52.520;13.450;2022-08-19T17:34:14;7.70;;;4.20;;
49820;SDS011;36893;52.520;13.450;2022-08-19T17:44:16;9.07;;;4.55;;
49820;SDS011;36893;52.520;13.450;2022-08-19T17:54:18;6.15;;;3.75;;
49820;SDS011;36893;52.520;13.450;2022-08-19T18:04:19;4.83;;;3.13;;
49820;SDS011;36893;52.520;13.450;2022-08-19T18:14:25;6.82;;;3.63;;
49820;SDS011;36893;52.520;13.450;2022-08-19T18:24:35;8.07;;;3.55;;
49820;SDS011;36893;52.520;13.450;2022-08-19T18:34:40;5.88;;;3.28;;
49820;SDS011;36893;52.520;13.450;2022-08-19T18:44:42;7.35;;;3.35;;
49820;SDS011;36893;52.520;13.450;2022-08-19T18:55:02;5.95;;;3.13;;
49820;SDS011;36893;52.520;13.450;2022-08-19T19:05:05;6.43;;;3.38;;
49820;SDS011;36893;52.520;13.450;2022-08-19T19:15:06;5.67;;;3.10;;
49820;SDS011;36893;52.520;13.450;2022-08-19T19:25:07;5.30;;;3.03;;
49820;SDS011;36893;52.520;13.450;2022-08-19T19:35:10;5.32;;;2.88;;
49820;SDS011;36893;52.520;13.450;2022-08-19T19:45:11;10.65;;;4.45;;
49820;SDS011;36893;52.520;13.450;2022-08-19T19:55:12;17.63;;;4.33;;
49820;SDS011;36893;52.520;13.450;2022-08-19T20:05:17;8.15;;;3.78;;
49820;SDS011;36893;52.520;13.450;2022-08-19T20:15:22;8.93;;;4.32;;
49820;SDS011;36893;52.520;13.450;2022-08-19T20:25:23;7.57;;;4.77;;
49820;SDS011;36893;52.520;13.450;2022-08-19T20:35:24;7.40;;;4.20;;
49820;SDS011;36893;52.520;13.450;2022-08-19T20:45:25;8.33;;;4.60;;
49820;SDS011;36893;52.520;13.450;2022-08-19T20:55:26;8.55;;;4.10;;
49820;SDS011;36893;52.520;13.450;2022-08-19T21:05:29;8.00;;;5.15;;
49820;SDS011;36893;52.520;13.450;2022-08-19T21:15:29;8.87;;;4.37;;
49820;SDS011;36893;52.520;13.450;2022-08-19T21:25:30;5.57;;;3.15;;
49820;SDS011;36893;52.520;13.450;2022-08-19T21:35:31;7.67;;;3.20;;
49820;SDS011;36893;52.520;13.450;2022-08-19T21:45:32;6.60;;;2.95;;
49820;SDS011;36893;52.520;13.450;2022-08-19T21:55:33;5.85;;;3.55;;
49820;SDS011;36893;52.520;13.450;2022-08-19T22:05:33;5.40;;;3.13;;
49820;SDS011;36893;52.520;13.450;2022-08-19T22:15:34;6.60;;;3.73;;
49820;SDS011;36893;52.520;13.450;2022-08-19T22:25:36;7.10;;;4.03;;
49820;SDS011;36893;52.520;13.450;2022-08-19T22:35:41;8.73;;;4.82;;
49820;SDS011;36893;52.520;13.450;2022-08-19T22:45:44;8.23;;;4.55;;
49820;SDS011;36893;52.520;13.450;2022-08-19T22:55:47;10.50;;;6.05;;
49820;SDS011;36893;52.520;13.450;2022-08-19T23:05:48;10.88;;;5.72;;
49820;SDS011;36893;52.520;13.450;2022-08-19T23:15:48;9.63;;;4.90;;
49820;SDS011;36893;52.520;13.450;2022-08-19T23:25:50;11.13;;;6.07;;
49820;SDS011;36893;52.520;13.450;2022-08-19T23:35:57;10.75;;;6.05;;
49820;SDS011;36893;52.520;13.450;2022-08-19T23:46:01;13.25;;;6.10;;
49820;SDS011;36893;52.520;13.450;2022-08-19T23:56:05;10.45;;;6.25;;
