sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:00:03;74;45;;190;152019
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:02:32;80;40;;201;150170
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:05:02;78;44;;196;150446
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:07:32;77;42;;193;148867
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:10:03;74;41;;188;151876
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:12:33;75;41;;188;149826
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:15:05;82;43;;207;151370
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:17:34;82;42;;209;151088
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:20:05;81;44;;202;149143
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:22:36;90;43;;230;151678
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:25:06;75;41;;188;149216
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:27:37;84;45;;215;152206
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:30:08;86;43;;216;150467
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:32:38;77;41;;193;149395
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:35:09;84;44;;213;151449
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:37:39;79;43;;200;150510
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:40:10;81;42;;203;149974
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:42:39;77;40;;193;150280
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:45:15;81;44;;204;150521
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:47:40;71;40;;180;150576
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:50:11;80;42;;200;149709
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:52:42;84;44;;209;149026
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:55:15;73;41;;186;152491
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T00:57:44;73;40;;184;150328
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:00:13;67;42;;169;149399
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:02:43;81;42;;205;150848
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:05:14;81;42;;203;149565
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:07:43;85;46;;216;151879
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:10:15;78;40;;197;150548
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:12:45;76;42;;190;149732
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:15:16;87;44;;220;151376
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:17:46;72;40;;183;151030
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:20:19;81;42;;203;148951
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:22:48;75;43;;192;151838
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:25:19;78;42;;197;150443
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:27:49;79;42;;199;150622
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:30:21;75;40;;191;150865
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:32:50;81;44;;205;150531
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:35:21;90;43;;227;150522
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:37:55;79;43;;202;151503
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:40:23;80;41;;201;150087
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:42:53;74;40;;186;150679
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:45:24;77;42;;194;150647
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:47:53;76;43;;191;149528
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:50:24;76;40;;191;150471
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:52:55;77;42;;194;150458
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:55:25;76;41;;192;149828
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T01:57:55;72;39;;181;150651
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:00:26;74;42;;188;151225
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:02:56;78;41;;197;150203
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:05:26;73;41;;185;150355
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:07:57;77;41;;196;150839
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:10:27;76;42;;190;148480
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:12:57;77;40;;195;151690
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:15:27;82;43;;204;148557
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:17:58;82;43;;207;150594
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:20:28;81;42;;206;151752
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:22:58;77;42;;192;149174
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:25:28;84;42;;210;149991
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:27:58;77;41;;194;150609
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:30:28;89;44;;220;146839
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:32:58;73;41;;188;153501
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:35:28;77;42;;194;149257
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:37:59;81;43;;206;151649
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:40:32;86;42;;214;148384
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:42:59;73;42;;186;151888
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:45:33;84;43;;212;150016
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:48:00;75;41;;188;148501
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:50:30;79;42;;201;152495
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:53:01;75;39;;191;150811
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:55:31;73;41;;184;149839
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T02:58:01;91;45;;228;150291
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:00:31;71;40;;179;149823
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:03:01;74;40;;185;149909
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:05:31;83;43;;209;150440
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:08:02;76;41;;190;149247
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:10:32;85;42;;217;151756
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:13:02;89;45;;223;150183
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:15:33;80;42;;201;149556
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:18:03;72;42;;183;150663
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:20:34;73;40;;185;150351
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:23:04;82;42;;208;151296
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:25:38;84;43;;210;149637
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:28:04;86;42;;215;149432
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:30:35;74;41;;188;151024
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:33:05;73;39;;183;148621
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:35:36;77;42;;197;151983
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:38:06;88;45;;220;149349
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:40:36;90;42;;230;151913
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:43:07;75;42;;189;149964
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:45:37;84;45;;212;150417
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:48:07;78;40;;194;148627
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:50:40;78;40;;198;151257
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:53:08;83;43;;209;150313
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:55:40;86;44;;216;150441
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T03:58:09;79;42;;200;151258
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:00:41;76;40;;191;149765
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:03:09;86;44;;216;150618
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:05:41;85;43;;214;150418
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:08:10;82;40;;208;151154
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:10:41;69;42;;174;150234
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:13:11;85;43;;213;149656
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:15:41;77;42;;194;150003
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:18:11;87;41;;218;150294
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:20:43;75;42;;190;150402
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:23:12;85;43;;216;150898
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:25:43;79;43;;199;149857
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:28:13;79;41;;200;150865
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:30:47;85;44;;213;149604
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:33:13;76;40;;191;150343
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:35:45;78;44;;196;149604
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:38:14;75;41;;190;150514
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:40:45;86;43;;215;149808
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:43:14;82;42;;208;150827
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:45:45;89;43;;225;150474
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:48:15;86;41;;216;150570
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:50:45;83;46;;209;150178
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:53:16;79;41;;200;150276
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:55:46;79;43;;199;150151
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T04:58:16;74;40;;187;150751
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:00:46;83;42;;208;149921
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:03:17;81;42;;205;150236
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:05:48;77;40;;193;149958
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:08:20;70;40;;177;151146
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:10:50;73;38;;185;150854
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:13:19;83;43;;209;150573
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:15:54;72;38;;182;150917
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:18:20;74;40;;187;149614
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:20:50;72;38;;180;149511
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:23:21;77;41;;195;151150
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:25:51;69;37;;172;149309
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:28:22;83;42;;211;151263
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:30:52;79;41;;201;151223
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:33:22;81;39;;205;150224
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:35:53;74;38;;186;149602
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:38:23;73;40;;186;151410
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:40:53;76;39;;189;148196
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:43:23;85;40;;216;151022
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:45:54;81;41;;204;150252
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:48:24;69;36;;174;151033
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:50:54;75;39;;189;150579
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:53:25;79;40;;198;148600
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:55:55;65;36;;165;152200
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T05:58:25;83;41;;207;148080
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:00:56;80;40;;205;153012
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:03:26;78;38;;195;149728
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:05:57;77;40;;195;150701
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:08:27;86;42;;218;150485
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:10:58;84;41;;210;148896
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:13:28;78;38;;200;151935
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:15:58;70;39;;177;149671
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:18:29;77;39;;194;150938
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:20:59;71;39;;178;149698
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:23:29;71;39;;178;149707
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:25:59;78;37;;196;149686
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:28:30;82;42;;208;151560
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:31:05;77;41;;194;149694
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:33:31;77;39;;197;151697
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:36:01;78;40;;197;150164
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:38:31;82;42;;206;149969
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:41:04;79;41;;199;150514
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:43:32;77;42;;196;150870
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:46:02;74;38;;186;150189
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:48:33;72;41;;182;150339
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:51:03;86;43;;216;149265
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:53:33;74;41;;186;149856
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:56:03;79;41;;198;150103
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T06:58:33;75;40;;190;150708
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:01:04;79;42;;200;151006
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:03:35;78;42;;192;147441
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:06:12;77;41;;197;153191
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:08:36;75;43;;190;151496
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:11:07;75;42;;191;150996
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:13:38;81;43;;205;150173
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:16:11;81;41;;205;151409
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:18:39;77;43;;193;149867
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:21:13;93;46;;234;149995
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:23:39;84;42;;211;150181
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:26:11;80;43;;203;150486
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:28:41;75;42;;190;150283
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:31:17;82;43;;208;151789
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:33:42;80;42;;204;151123
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:36:13;75;43;;188;149217
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:38:44;76;41;;193;150899
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:41:15;86;45;;216;149540
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:43:44;73;40;;186;151459
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:46:14;85;43;;214;150303
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:48:45;70;41;;176;150416
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:51:19;71;42;;179;150512
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:53:46;72;40;;182;150410
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:56:17;84;43;;211;150540
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T07:58:48;77;42;;195;150548
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:01:19;69;43;;174;151175
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:03:49;81;42;;204;150803
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:06:19;85;44;;212;149061
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:08:49;74;43;;189;151980
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:11:20;79;44;;199;150403
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:13:50;76;44;;192;150466
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:16:20;86;42;;214;149099
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:18:51;68;42;;173;151034
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:21:21;85;46;;215;150660
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:23:51;76;43;;191;150456
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:26:22;88;46;;222;150135
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:28:52;69;42;;175;150743
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:31:23;77;42;;194;150292
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:33:54;79;47;;200;150525
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:36:24;81;45;;204;149937
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:38:54;78;42;;197;150375
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:43:54;71;43;;182;152951
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:46:26;69;43;;174;150741
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:51:29;75;45;;190;150028
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:53:56;83;47;;209;149344
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:56:26;82;45;;209;151415
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T08:59:01;76;43;;191;150377
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:01:27;75;45;;189;150204
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:03:57;77;45;;195;150758
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:06:38;76;44;;193;150511
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:09:03;85;48;;214;150289
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:14:07;74;45;;186;150117
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:16:30;72;45;;181;150774
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:19:05;85;50;;213;149724
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:21:30;81;49;;203;149277
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:24:01;65;46;;166;150947
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:26:31;75;48;;190;150338
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:29:02;80;51;;202;151374
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:31:32;82;51;;205;149729
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:34:02;73;48;;185;150691
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:36:32;82;51;;206;150043
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:39:03;79;54;;198;149024
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:41:33;83;51;;212;151961
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:44:03;82;52;;206;150193
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:46:33;82;53;;203;148242
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:49:03;90;55;;229;151946
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:51:33;80;53;;201;150152
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:54:03;79;54;;199;149948
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:56:34;88;56;;221;149301
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T09:59:04;87;55;;217;149050
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:01:34;76;56;;195;152312
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:04:04;84;55;;211;149814
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:06:36;81;55;;203;149669
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:09:06;75;52;;192;151833
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:11:36;80;58;;201;150364
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:14:06;84;56;;211;150333
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:16:37;80;55;;199;148329
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:19:07;66;52;;168;151725
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:21:37;86;60;;218;150729
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:24:07;89;58;;223;149616
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:26:38;70;53;;178;150815
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:29:08;69;54;;173;149814
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:31:38;84;59;;211;150677
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:34:08;74;54;;186;150291
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:36:38;74;56;;185;149460
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:39:09;79;58;;200;150711
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:41:39;72;55;;181;149392
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:44:10;80;60;;199;148860
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:46:41;70;54;;180;152974
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:49:10;76;58;;192;150334
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:51:41;84;61;;213;150439
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:54:11;69;54;;174;150278
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:56:41;74;56;;185;149156
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T10:59:12;76;58;;195;151977
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T11:01:44;69;53;;174;150391
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T11:04:13;78;54;;196;150282
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T11:06:47;90;58;;226;150596
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T11:09:15;72;54;;181;150003
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T11:11:45;83;56;;211;151689
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T11:14:16;72;52;;181;150694
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T11:16:47;80;53;;202;149731
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T11:19:17;79;54;;202;152028
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T11:21:48;83;56;;210;150206
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T11:24:19;83;52;;208;150263
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T11:26:49;78;54;;196;149990
74198;Radiation_Si22G;62559;51.58667000;8.16055000;2022-08-19T11:29:20;74;51;;187;150288
