sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T00:04:03;10.09;;12.44;12.05;6416.2;;3138.2;3089.9;6415.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T00:33:02;11.41;;13.42;12.82;7575.0;;4292.2;4210.1;7573.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T00:47:30;10.21;;12.54;12.05;6443.5;;3164.5;3109.1;6442.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T01:02:51;12.55;;14.4;13.63;8780.0;;5493.6;5385.9;8778.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T01:17:50;11.95;;13.91;13.2;8148.4;;4864.2;4771.6;8147.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T01:31:49;12.73;;14.29;13.25;8205.6;;4911.5;4756.5;8202.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T01:45:48;13.81;;15.54;14.78;10445.7;;7159.6;7050.1;10444.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T01:59:47;13.33;;15.21;14.51;10085.0;;6801.7;6710.0;10083.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T02:14:16;13.09;;14.83;14.02;9313.5;;6025.4;5906.0;9311.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T02:28:35;12.73;;14.72;14.12;9472.8;;6191.5;6114.3;9471.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T02:42:34;13.63;;15.6;14.94;10733.0;;7452.2;7375.0;10732.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T02:57:02;13.93;;15.54;14.67;10298.9;;7010.2;6884.0;10296.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T03:11:50;12.61;;14.67;14.18;9545.4;;6266.1;6201.4;9544.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T03:40:09;14.05;;15.92;15.27;11176.0;;7893.8;7806.7;11174.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T03:54:08;14.05;;15.71;14.83;10572.4;;7284.4;7162.7;10570.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T04:08:07;14.35;;16.03;15.27;11201.8;;7916.4;7808.6;11200.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T04:24:11;13.81;;15.54;14.72;10341.0;;7053.8;6936.5;10339.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T04:40:12;14.41;;15.6;14.29;9741.1;;6440.6;6241.6;9737.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T04:54:11;15.13;;15.87;14.23;9623.2;;6312.2;6047.4;9617.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T05:08:39;14.17;;15.38;14.12;9453.3;;6152.8;5954.6;9449.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T05:22:58;14.05;;15.54;14.56;10111.7;;6819.0;6667.8;10109.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T05:36:57;13.93;;15.21;14.02;9272.3;;5972.9;5781.6;9268.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T05:50:57;13.75;;15.11;13.96;9191.2;;5893.4;5712.2;9187.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T06:04:56;15.19;;16.36;15.16;10989.1;;7690.3;7498.8;10985.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T06:19:24;39.0;;36.4;32.6;6605.8;6599.2;3286.1;2948.3;;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T06:34:12;37.8;;36.2;33.4;7281.0;7276.6;3976.8;3735.8;;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T06:49:33;16.99;;18.05;16.85;6933.3;;3636.1;3448.1;6930.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T07:05:33;17.17;;17.99;16.47;12977.4;;9672.7;9438.7;12973.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T07:21:34;13.51;;15.0;14.02;9324.2;;6031.4;5881.5;9321.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T07:51:22;15.13;;16.36;15.16;10999.4;;7701.5;7514.9;10996.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T08:05:21;12.31;;14.29;13.69;8834.1;;5551.7;5469.2;8833.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T08:19:21;12.31;;13.96;13.09;7899.4;;4607.5;4467.4;7896.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T08:33:49;10.15;;12.27;11.62;5779.1;;2494.3;2404.5;5777.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T08:49:09;8.29;;10.58;10.04;9963.1;;6679.1;6600.2;9961.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T09:04:09;6.43;;9.0;8.57;7797.6;;4515.8;4456.5;7796.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T09:18:08;4.93;;7.53;7.09;5627.2;;2343.7;2279.1;5626.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T09:32:07;3.79;;6.71;6.49;4726.8;;1449.4;1425.6;4726.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T09:46:06;6.13;;8.84;8.51;7749.3;;4471.7;4438.9;7749.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T10:00:06;6.31;;9.0;8.73;8036.5;;4758.9;4725.2;8036.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T10:14:05;7.99;;10.53;10.2;10220.5;;6942.7;6902.6;10220.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T10:28:04;12.13;;13.96;13.25;8175.3;;4889.0;4783.2;8173.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T10:42:03;11.77;;13.58;12.82;7550.6;;4262.7;4148.4;7548.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T10:57:03;8.71;;11.13;10.75;11055.5;;7776.7;7728.0;11055.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T11:13:04;9.25;;11.45;10.91;11283.6;;8000.1;7920.8;11282.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T11:29:05;9.31;;11.56;11.02;11455.2;;8172.9;8101.2;11454.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T11:44:04;8.65;;11.02;10.58;10804.6;;7524.4;7467.5;10803.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T11:59:04;8.77;;11.07;10.58;10785.3;;7503.0;7433.2;10784.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T12:14:33;10.03;;12.11;11.4;11990.9;;8704.3;8604.3;11989.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T12:28:52;8.29;;10.75;10.31;10411.1;;7131.4;7078.8;10410.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T12:43:21;8.77;;11.02;10.42;10533.2;;7248.3;7162.0;10531.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T12:57:40;5.47;;8.24;7.97;6921.1;;3643.6;3613.0;6920.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T13:11:39;6.67;;9.33;9.0;8468.9;;5191.0;5154.4;8468.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T13:25:38;9.01;;11.13;10.42;10513.1;;7225.2;7119.7;10511.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T13:39:37;8.29;;10.64;10.2;10222.2;;6941.0;6879.2;10221.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T13:54:05;5.17;;7.8;7.37;6014.1;;2731.3;2669.9;6013.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T14:08:25;4.51;;7.2;6.88;5254.3;;1972.5;1919.8;5253.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T14:22:24;6.07;;8.73;8.46;7660.4;;4382.5;4348.1;7660.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T14:36:23;7.75;;10.15;9.71;9492.8;;6211.2;6149.1;9491.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T14:50:22;8.41;;10.36;9.55;9199.7;;5906.8;5773.5;9197.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T15:18:20;4.33;;6.88;6.44;4622.0;;1336.6;1262.1;4620.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T15:32:19;6.01;;8.18;7.42;6047.9;;2754.6;2626.7;6045.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T15:46:19;4.57;;6.88;6.22;10849.2;;7557.6;7444.6;10846.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T16:00:47;3.79;;6.44;6.06;10590.8;;7306.3;7239.6;10589.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T16:15:06;4.57;;7.15;6.66;4982.6;;1697.5;1624.7;4981.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T16:29:34;3.73;;6.28;5.73;10136.4;;6848.2;6758.8;10134.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T16:43:54;1.74;;4.7;4.42;8208.2;;4926.5;4883.0;8207.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T16:57:53;3.97;;6.44;5.84;10264.7;;6974.6;6873.4;10262.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T17:11:52;4.57;;7.15;6.66;4977.0;;1691.4;1614.8;4975.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T17:29:00;3.91;;6.6;6.22;10910.9;;7628.3;7572.7;10909.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T17:46:01;4.45;;6.82;6.11;10689.3;;7397.1;7281.5;10686.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T18:01:33;4.03;;6.55;6.0;10500.6;;7212.4;7121.8;10498.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T18:17:03;6.13;;8.24;7.42;6102.5;;2808.6;2676.2;6099.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T18:31:32;5.47;;7.86;7.31;5916.0;;2628.5;2537.7;5914.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T18:45:51;9.19;;10.09;8.29;7323.5;;4001.5;3689.1;7316.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T18:59:50;6.73;;8.73;7.8;6653.5;;3356.9;3207.0;6650.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T19:13:49;5.35;;7.91;7.53;6229.9;;2947.2;2885.5;6228.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T19:28:17;5.59;;8.18;7.75;6628.4;;3346.0;3286.0;6627.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T19:42:37;5.41;;7.53;6.71;5034.6;;1739.4;1601.8;5031.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T19:57:37;4.33;;6.88;6.39;4539.4;;1253.3;1174.7;4537.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T20:12:36;4.57;;7.2;6.71;5079.3;;1794.9;1726.2;5078.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T20:26:36;4.33;;6.93;6.49;4744.5;;1460.4;1394.2;4743.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T20:40:35;4.09;;6.88;6.6;4860.8;;1580.8;1540.4;4860.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T20:55:03;3.91;;6.71;6.39;4547.2;;1266.4;1221.3;4546.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T21:09:22;3.91;;6.66;6.33;4479.8;;1198.0;1146.4;4479.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T21:23:51;4.15;;6.77;6.39;4525.2;;1241.1;1175.1;4524.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T21:38:39;3.73;;6.55;6.28;4395.8;;1115.9;1077.1;4395.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T21:52:58;3.67;;6.49;6.22;4368.0;;1088.7;1053.1;4367.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T22:06:57;4.09;;6.82;6.49;4716.8;;1435.2;1385.2;4716.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T22:21:25;3.97;;6.82;6.49;4753.9;;1473.9;1433.5;4753.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T22:35:45;3.67;;6.55;6.28;4388.6;;1109.0;1072.2;4388.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T22:50:45;4.15;;6.93;6.55;4839.4;;1558.0;1508.7;4838.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T23:06:14;3.91;;6.82;6.6;4912.9;;1635.5;1611.2;4912.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T23:20:33;4.21;;6.99;6.66;4978.3;;1697.7;1653.0;4977.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T23:34:32;3.24;;6.22;6.06;10627.6;;7350.3;7328.4;10627.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-08-19T23:48:31;3.12;;6.0;5.79;10186.4;;6906.4;6868.2;10185.8;
