sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:02:31;41.58;39.46;55.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:05:16;41.94;39.08;63.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:08:00;41.44;38.67;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:10:44;48.11;38.95;81.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:13:28;41.43;39.46;43.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:16:12;41.42;39.46;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:18:59;41.42;39.21;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:21:44;41.46;38.95;47.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:24:29;41.49;39.68;52.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:27:13;41.46;39.58;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:29:58;41.44;39.08;54.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:32:44;41.44;39.21;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:35:30;41.43;39.70;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:38:14;41.43;38.67;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:40:58;41.42;39.21;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:43:43;41.42;38.95;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:46:28;41.47;39.21;49.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:49:19;41.57;38.67;59.89;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:52:12;41.42;39.58;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:54:59;41.41;39.58;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T00:57:51;41.42;39.34;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:00:37;41.41;39.21;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:03:22;41.43;39.46;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:06:07;41.49;39.34;51.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:08:54;41.42;39.34;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:11:43;41.41;39.34;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:14:29;41.42;39.21;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:17:16;41.42;39.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:20:00;41.42;39.21;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:22:52;41.41;39.70;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:25:45;825.21;0.00;18494647683753925093697034753859.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:28:30;41.40;39.08;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:31:20;41.40;39.21;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:34:06;41.39;38.81;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:36:51;41.40;39.46;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:39:40;41.42;39.46;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:42:24;41.39;39.08;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:45:10;41.39;37.88;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:47:55;41.61;37.70;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:50:39;41.71;39.81;49.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:53:24;41.87;34.31;56.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:56:10;41.80;37.52;55.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T01:59:01;41.67;37.70;53.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:01:45;41.60;38.37;44.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:04:32;41.68;37.70;50.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:07:19;41.61;40.23;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:10:08;41.64;40.03;52.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:12:55;41.63;39.70;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:15:40;41.61;39.81;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:18:24;41.62;40.03;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:21:09;42.16;39.99;60.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:23:54;41.63;39.70;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:26:39;41.63;40.23;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:29:25;41.64;40.33;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:32:10;41.65;40.23;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:34:54;41.84;40.43;54.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:37:38;41.64;40.53;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:40:35;41.94;40.03;58.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:43:21;41.65;40.13;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:46:17;41.66;39.92;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:49:06;41.69;40.13;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:51:50;41.67;38.81;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:54:35;41.68;40.23;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T02:57:19;41.65;40.43;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:00:06;41.68;39.81;47.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:02:55;41.65;40.43;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:05:42;41.67;39.99;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:08:26;41.69;39.99;50.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:11:15;41.68;40.13;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:14:01;41.67;40.43;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:16:49;41.90;40.43;57.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:19:36;41.68;40.43;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:22:20;41.78;40.53;52.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:25:05;41.71;39.92;50.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:27:49;41.80;40.43;52.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:30:34;41.71;40.13;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:33:18;41.72;38.52;53.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:36:12;41.72;39.92;52.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:38:59;41.66;38.52;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:41:47;41.69;40.13;49.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:44:32;41.73;37.32;54.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:47:18;41.73;38.37;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:50:04;41.50;39.21;55.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:52:52;41.44;39.46;51.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:55:40;41.42;39.46;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T03:58:27;41.43;39.21;47.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:01:16;41.47;39.46;59.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:04:02;41.43;39.58;47.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:06:47;41.38;37.70;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:09:35;41.40;37.70;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:12:19;41.41;39.21;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:15:04;41.25;36.91;47.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:17:49;41.32;37.32;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:20:33;41.51;38.47;46.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:23:21;41.63;37.88;53.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:26:12;41.68;38.81;50.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:28:56;41.41;38.99;48.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:31:42;41.37;38.67;47.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:34:29;41.29;37.52;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:37:13;41.32;37.52;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:39:57;41.36;36.91;45.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:42:56;41.38;39.21;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:45:42;41.48;39.46;51.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:48:26;41.40;39.08;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:51:12;41.44;39.21;53.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:53:56;41.40;39.21;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:56:41;41.37;38.67;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T04:59:27;41.49;38.81;54.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:02:11;51.21;38.95;80.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:04:57;41.56;38.81;50.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:07:42;41.39;38.67;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:10:26;41.40;39.08;46.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:13:11;41.41;38.95;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:15:59;41.45;39.34;51.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:18:43;41.41;39.34;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:21:41;41.39;38.95;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:24:38;41.39;39.21;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:27:22;41.75;38.37;57.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:30:08;41.39;38.37;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:32:55;41.44;39.58;46.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:35:40;42.69;36.45;61.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:38:25;41.51;39.08;56.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:41:13;54.30;37.12;86.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:44:02;42.14;37.32;48.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:46:48;42.27;37.32;60.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:49:37;42.52;38.37;55.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:52:21;42.50;40.03;49.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:55:07;42.47;40.33;50.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T05:57:51;42.75;40.23;52.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:00:36;43.00;40.62;56.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:03:20;43.41;40.03;57.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:06:10;43.12;39.89;59.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:08:54;42.35;39.21;53.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:11:42;42.70;38.95;58.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:14:30;43.40;39.89;60.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:17:15;42.88;37.88;60.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:19:59;42.11;38.05;54.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:22:49;42.26;38.52;53.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:25:35;41.99;37.52;48.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:28:19;42.84;37.12;61.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:31:06;42.23;38.37;54.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:33:51;42.10;39.21;47.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:36:38;42.00;39.57;48.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:39:30;41.99;40.33;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:42:15;41.98;39.81;47.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:44:59;42.24;38.52;63.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:47:44;42.05;40.03;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:50:29;41.97;40.13;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:53:13;42.02;39.21;50.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:56:01;42.42;40.53;61.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T06:58:45;44.38;40.03;66.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:01:35;42.32;36.20;63.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:04:24;42.59;36.91;64.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:07:13;42.07;37.88;47.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:09:57;42.05;37.70;49.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:12:44;42.26;40.33;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:15:30;42.58;38.74;67.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:18:14;42.07;38.52;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:21:03;42.23;40.13;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:23:48;42.19;40.13;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:26:40;42.08;40.13;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:29:30;42.06;38.81;47.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:32:14;42.11;39.34;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:34:58;42.18;40.23;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:37:44;42.06;38.21;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:40:29;42.32;38.37;60.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:43:14;41.91;39.92;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:46:07;42.00;38.95;47.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:48:51;41.79;39.08;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:51:36;41.88;38.95;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:54:22;41.69;39.34;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:57:08;41.83;39.34;48.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T07:59:52;42.03;37.70;62.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:02:39;41.82;39.34;59.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:05:24;41.83;39.23;54.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:08:21;42.44;38.05;67.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:11:20;41.54;38.37;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:14:04;41.42;38.81;47.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:16:49;41.53;35.04;52.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:19:38;41.57;38.37;48.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:22:23;43.56;38.52;63.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:25:22;41.68;38.81;49.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:28:07;52.14;38.67;77.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:30:52;47.10;38.95;69.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:33:37;51.96;39.70;83.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:36:25;49.49;39.34;71.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:39:10;47.92;38.21;69.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:42:10;43.11;37.70;59.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:45:03;41.72;37.70;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:47:57;41.65;38.81;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:50:47;41.65;38.52;45.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:53:37;41.74;38.37;58.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:56:22;45.55;39.46;63.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T08:59:20;50.96;39.21;74.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:02:05;47.40;38.05;66.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:04:49;48.30;39.46;67.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:07:51;55.86;39.21;83.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:10:49;48.97;37.70;72.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:13:49;47.55;38.95;73.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:16:38;51.30;38.74;78.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:19:22;42.09;39.70;53.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:22:06;41.69;39.81;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:24:51;41.60;38.81;46.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:27:41;41.55;37.32;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:30:29;41.64;37.88;49.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:33:13;41.95;38.95;52.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:36:08;41.66;38.52;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:38:53;41.64;39.70;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:41:37;41.58;38.95;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:44:24;41.56;39.34;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:47:11;41.67;38.21;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:49:56;41.56;39.21;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:52:40;41.58;38.81;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:55:25;42.70;38.21;58.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T09:58:09;42.80;38.95;57.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:00:58;42.52;39.34;58.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:03:42;42.45;39.58;56.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:06:30;42.44;39.81;55.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:09:17;42.96;38.37;62.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:12:03;42.24;38.52;64.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:14:48;41.65;37.70;53.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:17:36;42.41;39.21;66.57;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:20:20;41.95;39.70;57.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:23:05;42.45;38.74;64.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:25:49;47.97;39.81;68.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:28:35;41.64;39.21;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:31:24;42.01;38.95;56.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:34:11;56.82;37.12;77.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:36:57;54.39;38.81;80.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:39:41;43.42;39.46;65.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:42:26;43.18;38.67;67.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:45:12;41.75;38.37;50.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:47:56;42.50;39.46;55.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:50:42;42.23;38.95;52.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:53:39;42.08;39.08;57.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:56:23;41.71;39.08;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T10:59:24;41.78;39.58;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:02:11;41.91;38.21;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:04:55;41.68;39.21;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:07:42;41.75;39.46;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:10:26;41.69;37.52;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:13:10;41.68;38.95;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:15:59;41.61;37.32;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:18:47;41.71;38.05;52.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:21:35;41.62;38.81;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:24:25;41.77;38.21;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:27:10;41.71;38.95;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:29:55;41.73;39.70;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:32:39;41.79;38.81;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:35:23;42.32;37.70;54.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:38:07;42.15;39.34;58.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:41:01;42.32;39.34;53.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:43:46;41.91;39.70;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:46:31;41.99;38.87;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:49:19;41.93;38.81;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:52:03;41.99;38.37;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:54:48;42.07;39.70;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T11:57:35;42.04;38.05;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:00:19;42.11;40.03;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:03:03;42.39;39.70;48.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:05:48;42.33;40.33;45.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:08:33;42.29;39.70;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:11:17;42.33;39.21;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:14:04;42.35;38.05;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:16:48;42.20;39.08;45.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:19:32;42.12;39.46;52.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:22:16;42.02;38.37;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:25:02;42.10;39.58;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:27:47;42.03;39.46;48.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:30:37;42.06;39.34;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:33:21;42.10;40.62;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:36:11;42.15;39.11;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:38:58;42.14;40.43;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:41:43;42.17;40.13;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:44:27;42.43;39.70;64.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:47:14;42.21;40.13;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:49:58;42.13;38.21;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-08-19T12:52:42;42.15;40.33;44.87;;
