sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-08-19T00:00:18;26;26;
57623;PMS7003;43448;52.264;20.644;2022-08-19T00:10:18;26;26;
57623;PMS7003;43448;52.264;20.644;2022-08-19T00:20:19;28;26;
57623;PMS7003;43448;52.264;20.644;2022-08-19T00:30:18;29;29;
57623;PMS7003;43448;52.264;20.644;2022-08-19T00:40:19;27;25;
57623;PMS7003;43448;52.264;20.644;2022-08-19T00:50:18;30;26;
57623;PMS7003;43448;52.264;20.644;2022-08-19T01:00:19;35;30;
57623;PMS7003;43448;52.264;20.644;2022-08-19T01:10:20;32;29;
57623;PMS7003;43448;52.264;20.644;2022-08-19T01:20:20;30;27;
57623;PMS7003;43448;52.264;20.644;2022-08-19T01:30:20;30;29;
57623;PMS7003;43448;52.264;20.644;2022-08-19T01:40:19;30;29;
57623;PMS7003;43448;52.264;20.644;2022-08-19T01:50:18;31;29;
57623;PMS7003;43448;52.264;20.644;2022-08-19T02:00:19;27;26;
57623;PMS7003;43448;52.264;20.644;2022-08-19T02:10:19;28;27;
57623;PMS7003;43448;52.264;20.644;2022-08-19T02:20:18;34;30;
57623;PMS7003;43448;52.264;20.644;2022-08-19T02:30:18;24;24;
57623;PMS7003;43448;52.264;20.644;2022-08-19T02:40:18;26;25;
57623;PMS7003;43448;52.264;20.644;2022-08-19T02:50:18;27;26;
57623;PMS7003;43448;52.264;20.644;2022-08-19T03:00:19;26;25;
57623;PMS7003;43448;52.264;20.644;2022-08-19T03:10:18;28;26;
57623;PMS7003;43448;52.264;20.644;2022-08-19T03:20:18;26;25;
57623;PMS7003;43448;52.264;20.644;2022-08-19T03:30:18;27;26;
57623;PMS7003;43448;52.264;20.644;2022-08-19T03:40:18;31;29;
57623;PMS7003;43448;52.264;20.644;2022-08-19T03:50:19;32;31;
57623;PMS7003;43448;52.264;20.644;2022-08-19T04:00:19;33;30;
57623;PMS7003;43448;52.264;20.644;2022-08-19T04:10:18;32;30;
57623;PMS7003;43448;52.264;20.644;2022-08-19T04:20:18;33;32;
57623;PMS7003;43448;52.264;20.644;2022-08-19T04:30:19;41;33;
57623;PMS7003;43448;52.264;20.644;2022-08-19T04:40:19;35;31;
57623;PMS7003;43448;52.264;20.644;2022-08-19T04:50:19;38;33;
57623;PMS7003;43448;52.264;20.644;2022-08-19T05:00:19;35;29;
57623;PMS7003;43448;52.264;20.644;2022-08-19T05:10:19;33;29;
57623;PMS7003;43448;52.264;20.644;2022-08-19T05:20:19;38;31;
57623;PMS7003;43448;52.264;20.644;2022-08-19T05:30:19;32;30;
57623;PMS7003;43448;52.264;20.644;2022-08-19T05:40:19;32;27;
57623;PMS7003;43448;52.264;20.644;2022-08-19T05:50:19;30;28;
57623;PMS7003;43448;52.264;20.644;2022-08-19T06:00:19;35;30;
57623;PMS7003;43448;52.264;20.644;2022-08-19T06:10:19;32;29;
57623;PMS7003;43448;52.264;20.644;2022-08-19T06:20:19;38;31;
57623;PMS7003;43448;52.264;20.644;2022-08-19T06:30:19;27;27;
57623;PMS7003;43448;52.264;20.644;2022-08-19T06:40:19;33;30;
57623;PMS7003;43448;52.264;20.644;2022-08-19T06:50:19;33;32;
57623;PMS7003;43448;52.264;20.644;2022-08-19T07:00:19;30;29;
57623;PMS7003;43448;52.264;20.644;2022-08-19T07:10:24;33;27;
57623;PMS7003;43448;52.264;20.644;2022-08-19T07:20:19;29;26;
57623;PMS7003;43448;52.264;20.644;2022-08-19T07:30:19;32;29;
57623;PMS7003;43448;52.264;20.644;2022-08-19T07:40:19;33;30;
57623;PMS7003;43448;52.264;20.644;2022-08-19T07:50:19;26;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T08:00:19;29;28;
57623;PMS7003;43448;52.264;20.644;2022-08-19T08:10:19;26;26;
57623;PMS7003;43448;52.264;20.644;2022-08-19T08:20:19;31;30;
57623;PMS7003;43448;52.264;20.644;2022-08-19T08:30:20;28;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T08:40:21;27;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T08:50:20;29;27;
57623;PMS7003;43448;52.264;20.644;2022-08-19T09:00:21;25;25;
57623;PMS7003;43448;52.264;20.644;2022-08-19T09:10:20;30;25;
57623;PMS7003;43448;52.264;20.644;2022-08-19T09:20:20;26;22;
57623;PMS7003;43448;52.264;20.644;2022-08-19T09:30:20;25;21;
57623;PMS7003;43448;52.264;20.644;2022-08-19T09:40:19;23;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T09:50:19;26;25;
57623;PMS7003;43448;52.264;20.644;2022-08-19T10:00:19;23;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T10:10:19;27;24;
57623;PMS7003;43448;52.264;20.644;2022-08-19T10:20:19;26;26;
57623;PMS7003;43448;52.264;20.644;2022-08-19T10:30:19;30;26;
57623;PMS7003;43448;52.264;20.644;2022-08-19T10:40:19;28;26;
57623;PMS7003;43448;52.264;20.644;2022-08-19T10:50:19;24;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T11:00:20;25;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T11:10:19;29;28;
57623;PMS7003;43448;52.264;20.644;2022-08-19T11:20:19;21;21;
57623;PMS7003;43448;52.264;20.644;2022-08-19T11:30:19;20;20;
57623;PMS7003;43448;52.264;20.644;2022-08-19T11:40:19;28;26;
57623;PMS7003;43448;52.264;20.644;2022-08-19T11:50:20;24;22;
57623;PMS7003;43448;52.264;20.644;2022-08-19T12:00:20;28;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T12:10:19;23;20;
57623;PMS7003;43448;52.264;20.644;2022-08-19T12:20:20;23;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T12:30:20;23;22;
57623;PMS7003;43448;52.264;20.644;2022-08-19T12:40:19;25;21;
57623;PMS7003;43448;52.264;20.644;2022-08-19T12:50:20;20;20;
57623;PMS7003;43448;52.264;20.644;2022-08-19T13:00:20;22;21;
57623;PMS7003;43448;52.264;20.644;2022-08-19T13:10:20;24;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T13:20:20;23;22;
57623;PMS7003;43448;52.264;20.644;2022-08-19T13:30:20;28;25;
57623;PMS7003;43448;52.264;20.644;2022-08-19T13:40:20;23;22;
57623;PMS7003;43448;52.264;20.644;2022-08-19T13:50:22;21;19;
57623;PMS7003;43448;52.264;20.644;2022-08-19T14:00:20;21;20;
57623;PMS7003;43448;52.264;20.644;2022-08-19T14:10:20;26;26;
57623;PMS7003;43448;52.264;20.644;2022-08-19T14:20:20;22;22;
57623;PMS7003;43448;52.264;20.644;2022-08-19T14:30:21;25;25;
57623;PMS7003;43448;52.264;20.644;2022-08-19T14:40:21;23;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T14:50:20;22;22;
57623;PMS7003;43448;52.264;20.644;2022-08-19T15:00:20;24;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T15:10:20;24;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T15:20:20;20;20;
57623;PMS7003;43448;52.264;20.644;2022-08-19T15:30:21;21;20;
57623;PMS7003;43448;52.264;20.644;2022-08-19T15:40:20;26;25;
57623;PMS7003;43448;52.264;20.644;2022-08-19T15:50:20;24;24;
57623;PMS7003;43448;52.264;20.644;2022-08-19T16:00:20;25;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T16:10:20;23;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T16:20:20;22;22;
57623;PMS7003;43448;52.264;20.644;2022-08-19T16:30:20;21;21;
57623;PMS7003;43448;52.264;20.644;2022-08-19T16:40:20;23;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T16:50:20;23;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T17:00:20;22;22;
57623;PMS7003;43448;52.264;20.644;2022-08-19T17:10:20;28;24;
57623;PMS7003;43448;52.264;20.644;2022-08-19T17:20:20;22;22;
57623;PMS7003;43448;52.264;20.644;2022-08-19T17:30:20;26;25;
57623;PMS7003;43448;52.264;20.644;2022-08-19T17:40:20;30;27;
57623;PMS7003;43448;52.264;20.644;2022-08-19T17:50:20;27;25;
57623;PMS7003;43448;52.264;20.644;2022-08-19T18:00:21;27;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T18:10:20;31;24;
57623;PMS7003;43448;52.264;20.644;2022-08-19T18:20:20;24;21;
57623;PMS7003;43448;52.264;20.644;2022-08-19T18:30:20;25;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T18:40:21;23;22;
57623;PMS7003;43448;52.264;20.644;2022-08-19T18:50:20;21;21;
57623;PMS7003;43448;52.264;20.644;2022-08-19T19:00:20;24;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T19:10:20;26;24;
57623;PMS7003;43448;52.264;20.644;2022-08-19T19:20:20;28;23;
57623;PMS7003;43448;52.264;20.644;2022-08-19T19:30:20;22;22;
57623;PMS7003;43448;52.264;20.644;2022-08-19T19:40:20;25;25;
57623;PMS7003;43448;52.264;20.644;2022-08-19T19:50:20;24;20;
57623;PMS7003;43448;52.264;20.644;2022-08-19T20:00:20;23;22;
57623;PMS7003;43448;52.264;20.644;2022-08-19T20:10:20;24;21;
57623;PMS7003;43448;52.264;20.644;2022-08-19T20:20:20;23;22;
57623;PMS7003;43448;52.264;20.644;2022-08-19T20:30:21;25;21;
57623;PMS7003;43448;52.264;20.644;2022-08-19T20:40:20;20;19;
57623;PMS7003;43448;52.264;20.644;2022-08-19T20:50:20;21;20;
57623;PMS7003;43448;52.264;20.644;2022-08-19T21:00:20;23;21;
57623;PMS7003;43448;52.264;20.644;2022-08-19T21:10:20;24;19;
57623;PMS7003;43448;52.264;20.644;2022-08-19T21:20:21;19;19;
57623;PMS7003;43448;52.264;20.644;2022-08-19T21:30:20;19;17;
57623;PMS7003;43448;52.264;20.644;2022-08-19T21:40:20;18;16;
57623;PMS7003;43448;52.264;20.644;2022-08-19T21:50:21;16;16;
57623;PMS7003;43448;52.264;20.644;2022-08-19T22:00:21;17;16;
57623;PMS7003;43448;52.264;20.644;2022-08-19T22:10:21;19;15;
57623;PMS7003;43448;52.264;20.644;2022-08-19T22:20:22;15;14;
57623;PMS7003;43448;52.264;20.644;2022-08-19T22:30:21;15;14;
57623;PMS7003;43448;52.264;20.644;2022-08-19T22:40:21;16;14;
57623;PMS7003;43448;52.264;20.644;2022-08-19T22:50:21;15;15;
57623;PMS7003;43448;52.264;20.644;2022-08-19T23:00:21;15;14;
57623;PMS7003;43448;52.264;20.644;2022-08-19T23:10:21;17;14;
57623;PMS7003;43448;52.264;20.644;2022-08-19T23:20:21;13;11;
57623;PMS7003;43448;52.264;20.644;2022-08-19T23:30:21;17;15;
57623;PMS7003;43448;52.264;20.644;2022-08-19T23:40:21;15;15;
57623;PMS7003;43448;52.264;20.644;2022-08-19T23:50:21;15;15;
