sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:00:11;26;26;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:00:36;26;26;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:03:14;22;22;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:03:38;22;22;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:06:18;27;27;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:06:40;27;27;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:12:54;28;28;21
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:13:19;28;28;21
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:16:20;31;30;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:19:02;25;25;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:19:21;25;25;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:25:37;26;26;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:26:04;26;26;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:28:38;26;26;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:29:06;26;26;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:31:44;23;23;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:32:08;23;23;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:34:55;23;23;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:35:11;23;23;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:38:05;27;27;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:38:12;27;27;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:41:17;28;26;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:41:21;28;26;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:44:28;23;23;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:44:30;23;23;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:47:37;27;27;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:47:39;27;27;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:50:49;21;21;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:50:53;21;21;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T00:53:59;26;26;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:00:43;28;28;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:01:08;28;28;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:03:46;19;19;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:06:46;23;23;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:07:19;23;23;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:09:52;25;25;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:10:21;25;25;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:13:29;27;27;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:16:28;22;22;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:16:33;22;22;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:19:34;27;27;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:19:40;27;27;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:22:42;29;28;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:22:49;29;28;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:25:49;30;27;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:25:52;30;27;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:28:57;29;26;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:29:01;29;26;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:32:09;24;24;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:32:15;24;24;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:35:18;26;26;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:35:21;26;26;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:42:48;26;26;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:45:50;26;26;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:46:17;26;26;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:48:51;26;26;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:49:19;26;26;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:51:52;21;21;13
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:52:23;21;21;13
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:54:54;21;21;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:55:24;21;21;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T01:57:55;27;26;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:01:12;19;19;14
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:01:50;19;19;14
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:04:14;25;25;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:04:53;25;25;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:07:14;23;22;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:07:55;23;22;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:10:18;25;25;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:10:56;25;25;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:13:21;26;23;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:13:58;26;23;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:16:23;21;21;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:17:02;21;21;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:19:24;20;20;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:20:04;20;20;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:22:25;22;21;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:23:07;22;21;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:25:26;20;20;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:26:09;20;20;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:28:28;15;15;13
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:29:10;15;15;13
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:31:29;24;24;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:32:11;24;24;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:34:30;21;21;14
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:35:15;21;21;14
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:37:31;20;20;14
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:38:16;20;20;14
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:41:28;23;23;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:44:00;21;21;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:44:31;21;21;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:47:04;22;21;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:47:33;22;21;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:50:11;20;20;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:50:38;20;20;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:53:23;18;18;13
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:53:40;18;18;13
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:56:36;23;23;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:56:41;23;23;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:59:43;24;24;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T02:59:44;24;24;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:06:19;24;24;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:06:44;24;24;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:09:20;21;21;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:09:47;21;21;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:12:26;19;18;14
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:12:48;19;18;14
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:15:40;26;24;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:15:49;26;24;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:18:47;25;25;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:18:50;25;25;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:21:58;21;21;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:21:59;21;21;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:25:09;23;22;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:25:12;23;22;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:28:20;20;20;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:28:21;20;20;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:31:30;21;21;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:31:31;21;21;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:34:41;24;24;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:34:42;24;24;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:37:51;21;21;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:37:53;21;21;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:41:03;19;19;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:41:10;19;19;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:44:13;24;24;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:44:16;24;24;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:47:23;21;21;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:47:25;21;21;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:50:38;19;19;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:50:40;19;19;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:53:45;22;22;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:53:47;22;22;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:56:56;25;25;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T03:56:57;25;25;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:00:07;21;21;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:00:09;21;21;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:03:17;25;23;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:03:19;25;23;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:06:28;27;24;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:06:32;27;24;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:09:38;23;23;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:09:39;23;23;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:12:49;28;28;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:12:50;28;28;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:16:00;22;22;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:16:01;22;22;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:19:11;20;20;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:19:13;20;20;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:22:21;25;25;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:22:22;25;25;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:25:42;24;23;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:28:43;13;13;9
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:28:44;13;13;9
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:35:13;20;20;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:35:37;20;20;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:38:16;24;24;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:38:40;24;24;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:41:25;23;21;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:41:41;23;21;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:48:03;28;28;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:48:28;28;28;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:51:06;19;19;12
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:51:29;19;19;12
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:54:10;20;20;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:54:31;20;20;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:57:19;28;26;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T04:57:36;28;26;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:00:29;26;23;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:00:40;26;23;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:03:40;21;21;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:03:41;21;21;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:06:51;20;20;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:06:53;20;20;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:10:03;23;23;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:10:06;23;23;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:13:12;25;25;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:13:14;25;25;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:16:23;29;28;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:16:26;29;28;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:22:58;30;29;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:23:26;30;29;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:25:59;24;23;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:26:27;24;23;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:29:06;22;22;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:29:28;22;22;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:32:16;26;25;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:32:31;26;25;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:35:27;23;22;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:35:32;23;22;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:42:06;21;21;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:42:27;21;21;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:45:09;22;22;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:45:28;22;22;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:48:11;26;26;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:48:32;26;26;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:51:20;24;24;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:51:35;24;24;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:54:31;19;19;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:54:39;19;19;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:57:43;20;20;11
33828;PMS7003;20136;52.490;16.984;2022-08-19T05:57:44;20;20;11
33828;PMS7003;20136;52.490;16.984;2022-08-19T06:00:52;23;23;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T06:00:54;23;23;15
33828;PMS7003;20136;52.490;16.984;2022-08-19T06:04:03;21;21;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T06:04:04;21;21;16
33828;PMS7003;20136;52.490;16.984;2022-08-19T06:10:39;22;22;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T06:13:39;25;25;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T06:14:18;25;25;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T06:16:46;22;22;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T06:17:21;22;22;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T06:19:56;26;26;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T06:20:26;26;26;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T06:23:07;26;26;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T06:23:26;26;26;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T17:31:42;25;25;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T17:32:09;25;25;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T17:34:42;32;31;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T17:35:11;32;31;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T17:37:43;30;29;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T17:38:20;30;29;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T17:40:45;32;31;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T17:41:23;32;31;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T17:43:46;30;27;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T17:44:26;30;27;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T17:46:47;29;28;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T17:47:27;29;28;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T17:49:50;35;33;21
33828;PMS7003;20136;52.490;16.984;2022-08-19T17:50:28;35;33;21
33828;PMS7003;20136;52.490;16.984;2022-08-19T17:52:52;33;31;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T17:53:29;33;31;20
33828;PMS7003;20136;52.490;16.984;2022-08-19T17:55:53;37;34;23
33828;PMS7003;20136;52.490;16.984;2022-08-19T17:56:30;37;34;23
33828;PMS7003;20136;52.490;16.984;2022-08-19T17:58:54;31;30;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T18:01:55;27;26;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T18:02:45;27;26;19
33828;PMS7003;20136;52.490;16.984;2022-08-19T18:04:56;34;32;21
33828;PMS7003;20136;52.490;16.984;2022-08-19T18:05:51;34;32;21
33828;PMS7003;20136;52.490;16.984;2022-08-19T18:07:57;27;26;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T18:08:52;27;26;18
33828;PMS7003;20136;52.490;16.984;2022-08-19T18:11:02;29;29;21
33828;PMS7003;20136;52.490;16.984;2022-08-19T18:11:59;29;29;21
33828;PMS7003;20136;52.490;16.984;2022-08-19T18:20:37;27;27;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T18:21:43;27;27;17
33828;PMS7003;20136;52.490;16.984;2022-08-19T18:23:38;31;30;20
