sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73126;SDS011;61316;47.852;11.410;2022-08-19T00:02:03;1.30;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:04:32;1.50;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:06:59;1.27;;;1.17;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:09:25;1.17;;;1.07;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:11:50;1.10;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:14:16;1.13;;;1.03;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:16:43;1.25;;;1.15;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:19:09;2.22;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:21:35;2.00;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:24:04;1.30;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:26:29;1.00;;;0.90;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:28:54;1.60;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:31:20;1.75;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:33:45;1.40;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:36:11;1.20;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:38:37;1.00;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:41:03;1.00;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:43:29;1.10;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:45:55;1.33;;;1.03;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:48:20;1.20;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:50:45;1.13;;;1.03;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:53:13;1.13;;;0.98;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:55:39;1.23;;;0.95;;
73126;SDS011;61316;47.852;11.410;2022-08-19T00:58:07;0.95;;;0.93;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:00:32;0.90;;;0.90;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:03:00;1.00;;;0.90;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:05:26;0.87;;;0.83;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:07:55;1.10;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:10:23;1.20;;;0.88;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:12:48;1.55;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:15:16;0.90;;;0.90;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:17:43;0.90;;;0.90;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:20:10;1.00;;;0.90;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:22:37;1.00;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:25:05;1.20;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:27:38;1.40;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:30:04;1.02;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:32:30;1.15;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:34:55;1.30;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:37:21;1.27;;;1.17;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:39:46;1.60;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:42:11;1.03;;;1.03;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:44:37;1.43;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:47:02;1.10;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:49:28;1.20;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:51:54;1.30;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:54:19;1.20;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:56:45;1.20;;;1.02;;
73126;SDS011;61316;47.852;11.410;2022-08-19T01:59:12;1.30;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:01:38;1.20;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:04:04;1.23;;;1.13;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:06:30;2.20;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:08:55;1.77;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:11:22;1.48;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:13:47;1.15;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:16:14;1.20;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:18:40;1.20;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:21:05;1.10;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:23:31;1.10;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:25:56;1.20;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:28:21;1.50;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:30:46;1.40;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:33:12;1.20;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:35:40;1.30;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:38:05;1.58;;;1.08;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:40:50;2.08;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:43:16;1.10;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:45:42;1.20;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:48:07;1.30;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:50:33;1.08;;;1.05;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:53:01;1.30;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:55:27;2.30;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T02:57:52;1.13;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:00:17;1.17;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:02:42;2.10;;;1.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:05:08;2.00;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:07:34;1.40;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:09:59;1.60;;;1.17;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:12:24;1.50;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:14:49;1.67;;;1.43;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:17:15;2.00;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:19:41;2.17;;;1.90;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:22:07;2.65;;;2.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:24:33;2.07;;;1.87;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:26:58;2.77;;;1.97;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:29:25;2.03;;;1.90;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:31:50;2.28;;;2.08;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:34:27;2.00;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:36:53;2.20;;;2.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:39:19;1.95;;;1.75;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:41:45;1.90;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:44:14;2.53;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:46:40;2.07;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:49:05;1.97;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:51:34;2.35;;;1.65;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:54:00;2.42;;;1.58;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:56:26;1.58;;;1.45;;
73126;SDS011;61316;47.852;11.410;2022-08-19T03:58:52;1.70;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:01:19;1.63;;;1.43;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:03:45;1.40;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:06:19;1.55;;;1.45;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:08:46;1.63;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:11:13;1.50;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:13:39;1.73;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:16:05;1.90;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:18:31;1.60;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:20:57;1.55;;;1.33;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:23:23;1.45;;;1.35;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:25:48;1.85;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:28:13;1.40;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:30:42;1.70;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:33:08;1.40;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:35:35;1.73;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:38:01;2.17;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:40:26;1.40;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:43:10;1.40;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:45:37;1.50;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:48:02;1.90;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:50:28;1.27;;;1.17;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:52:53;1.42;;;1.33;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:55:20;1.50;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T04:57:45;1.50;;;1.33;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:00:10;1.90;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:02:36;2.10;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:05:01;1.30;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:07:26;1.50;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:09:52;1.48;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:12:17;1.65;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:14:43;1.75;;;1.45;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:17:10;2.05;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:19:36;2.87;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:22:20;2.40;;;1.55;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:24:59;2.15;;;1.52;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:27:25;3.20;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:29:51;2.10;;;1.23;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:32:16;3.43;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:34:41;2.63;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:37:06;4.40;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:39:33;2.47;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:42:00;3.10;;;1.63;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:44:26;2.63;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:46:52;4.28;;;1.77;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:49:18;4.38;;;1.85;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:51:43;5.28;;;1.88;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:54:09;2.80;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:56:36;2.20;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-19T05:59:03;4.00;;;1.63;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:01:32;2.00;;;1.42;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:03:57;2.90;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:06:22;1.80;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:08:47;2.63;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:11:23;1.75;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:13:50;1.48;;;1.38;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:16:17;1.25;;;1.15;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:18:47;2.30;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:21:12;3.40;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:23:37;8.13;;;2.43;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:26:03;7.22;;;2.35;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:28:29;10.17;;;2.73;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:30:54;9.80;;;2.70;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:33:19;7.90;;;2.53;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:35:44;8.80;;;2.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:38:09;5.80;;;2.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:40:35;4.97;;;2.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:43:01;5.22;;;1.90;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:45:27;5.25;;;1.88;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:47:52;4.63;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:50:20;3.57;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:52:46;2.58;;;1.73;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:55:12;2.35;;;1.35;;
73126;SDS011;61316;47.852;11.410;2022-08-19T06:57:37;3.07;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:00:03;1.97;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:02:29;3.33;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:04:54;1.60;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:07:22;2.10;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:09:49;2.13;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:12:14;1.70;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:14:40;2.70;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:17:07;1.60;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:19:33;1.60;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:22:03;2.38;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:24:29;2.70;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:26:55;2.72;;;1.75;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:29:22;2.10;;;1.90;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:31:48;2.90;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:34:13;2.28;;;2.03;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:36:40;2.90;;;2.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:39:08;3.15;;;1.98;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:41:34;3.45;;;2.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:44:02;3.20;;;2.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:46:29;3.28;;;2.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:48:55;2.90;;;2.50;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:51:20;2.90;;;2.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:53:46;2.60;;;2.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:56:12;2.63;;;2.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T07:58:39;2.70;;;2.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:01:05;2.45;;;2.17;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:03:30;3.65;;;2.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:06:15;2.90;;;2.38;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:09:00;3.55;;;2.33;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:11:44;3.22;;;2.53;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:14:19;4.57;;;2.63;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:16:45;2.60;;;2.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:19:10;3.90;;;2.50;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:21:36;2.80;;;2.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:24:01;2.83;;;2.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:26:26;3.03;;;2.73;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:28:52;2.90;;;2.53;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:31:18;2.75;;;2.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:33:44;4.38;;;2.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:36:10;3.17;;;2.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:38:36;3.88;;;2.80;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:41:03;3.67;;;2.70;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:43:38;4.00;;;2.72;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:46:19;3.20;;;2.90;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:48:49;4.45;;;2.78;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:51:20;7.22;;;3.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:53:47;10.57;;;3.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:56:14;6.90;;;3.42;;
73126;SDS011;61316;47.852;11.410;2022-08-19T08:58:43;9.00;;;3.15;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:01:11;8.47;;;3.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:03:37;8.70;;;3.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:06:07;5.78;;;3.53;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:08:39;7.07;;;3.25;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:11:10;6.93;;;3.67;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:16:16;5.00;;;3.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:18:47;4.50;;;3.03;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:21:14;4.32;;;3.28;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:23:40;5.50;;;3.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:26:08;6.40;;;3.38;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:28:34;6.50;;;3.22;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:30:59;4.38;;;3.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:33:25;4.97;;;2.92;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:35:50;4.20;;;2.87;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:38:15;3.77;;;3.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:40:40;3.87;;;3.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:43:05;5.10;;;3.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:45:31;4.10;;;3.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:47:56;3.50;;;2.80;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:50:22;4.20;;;2.87;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:52:48;3.25;;;2.95;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:55:13;2.93;;;2.63;;
73126;SDS011;61316;47.852;11.410;2022-08-19T09:57:38;4.57;;;3.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:00:04;2.97;;;2.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:02:30;3.13;;;2.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:04:55;3.20;;;2.90;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:07:39;3.28;;;2.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:10:04;3.20;;;2.90;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:12:31;2.95;;;2.58;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:14:57;3.45;;;2.80;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:17:22;3.70;;;2.70;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:19:50;3.13;;;2.80;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:22:15;3.70;;;2.80;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:24:41;3.20;;;2.80;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:27:06;2.95;;;2.65;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:29:32;2.90;;;2.70;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:32:00;3.03;;;2.72;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:34:25;3.40;;;2.50;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:36:50;3.43;;;2.63;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:39:16;3.10;;;2.80;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:41:41;4.88;;;3.17;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:44:09;3.80;;;3.33;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:46:36;3.95;;;3.55;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:49:02;3.67;;;3.15;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:51:28;4.05;;;3.28;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:54:12;3.58;;;3.28;;
73126;SDS011;61316;47.852;11.410;2022-08-19T10:56:37;3.50;;;3.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:01:44;3.30;;;3.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:04:09;3.58;;;3.28;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:06:36;3.30;;;3.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:09:03;3.63;;;3.33;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:11:29;3.53;;;3.22;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:13:55;3.47;;;3.17;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:16:21;3.57;;;3.27;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:18:48;3.25;;;2.95;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:21:15;4.22;;;3.13;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:23:42;3.42;;;3.03;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:26:08;3.67;;;3.17;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:28:33;3.00;;;2.80;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:30:58;2.93;;;2.73;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:33:23;3.03;;;2.73;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:35:51;2.90;;;2.70;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:38:16;3.13;;;2.50;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:40:41;2.87;;;2.53;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:43:07;2.50;;;2.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:45:33;1.95;;;1.85;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:47:59;1.80;;;1.67;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:50:24;2.10;;;2.00;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:52:49;2.10;;;1.90;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:55:14;2.17;;;1.97;;
73126;SDS011;61316;47.852;11.410;2022-08-19T11:57:40;1.70;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:00:08;2.05;;;1.92;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:02:36;1.73;;;1.63;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:05:01;2.03;;;1.83;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:07:27;1.70;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:09:53;1.70;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:12:19;1.57;;;1.47;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:14:44;1.60;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:17:11;1.60;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:19:37;1.60;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:22:02;1.90;;;1.48;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:24:30;1.50;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:26:56;1.58;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:29:23;1.40;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:31:49;1.50;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:34:14;1.90;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:36:39;1.43;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:39:04;1.40;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:41:30;2.60;;;1.65;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:43:55;1.30;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:46:20;1.20;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:48:46;1.40;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:51:12;1.20;;;1.05;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:53:38;1.20;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:56:03;1.30;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-19T12:58:29;1.37;;;1.27;;
73126;SDS011;61316;47.852;11.410;2022-08-19T13:00:54;1.53;;;1.40;;
