sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60375;BME280;46218;48.794;9.172;2022-08-19T04:18:06;97156.42;;;20.97;67.43
60375;BME280;46218;48.794;9.172;2022-08-19T04:20:42;97151.73;;;20.54;68.25
60375;BME280;46218;48.794;9.172;2022-08-19T04:23:07;97151.03;;;21.08;67.17
60375;BME280;46218;48.794;9.172;2022-08-19T04:25:39;97149.95;;;20.68;67.73
60375;BME280;46218;48.794;9.172;2022-08-19T04:28:09;97145.89;;;19.71;71.27
60375;BME280;46218;48.794;9.172;2022-08-19T04:30:41;97150.18;;;21.19;67.62
60375;BME280;46218;48.794;9.172;2022-08-19T04:33:08;97149.43;;;20.60;68.34
60375;BME280;46218;48.794;9.172;2022-08-19T04:35:40;97140.76;;;20.24;69.04
60375;BME280;46218;48.794;9.172;2022-08-19T04:38:10;97139.12;;;20.69;68.15
60375;BME280;46218;48.794;9.172;2022-08-19T04:40:41;97135.86;;;18.94;73.96
60375;BME280;46218;48.794;9.172;2022-08-19T04:43:10;97138.41;;;20.01;70.71
60375;BME280;46218;48.794;9.172;2022-08-19T04:45:42;97139.05;;;20.23;69.90
60375;BME280;46218;48.794;9.172;2022-08-19T04:48:12;97146.62;;;20.25;69.84
60375;BME280;46218;48.794;9.172;2022-08-19T04:50:43;97152.03;;;21.05;67.44
60375;BME280;46218;48.794;9.172;2022-08-19T04:53:12;97155.81;;;21.11;66.76
60375;BME280;46218;48.794;9.172;2022-08-19T04:55:43;97156.74;;;20.15;70.00
60375;BME280;46218;48.794;9.172;2022-08-19T04:58:12;97158.36;;;19.50;72.23
60375;BME280;46218;48.794;9.172;2022-08-19T05:00:43;97160.57;;;20.90;67.41
60375;BME280;46218;48.794;9.172;2022-08-19T05:03:14;97161.30;;;20.64;68.94
60375;BME280;46218;48.794;9.172;2022-08-19T05:05:44;97157.27;;;19.48;71.70
60375;BME280;46218;48.794;9.172;2022-08-19T05:08:15;97163.49;;;21.72;66.37
60375;BME280;46218;48.794;9.172;2022-08-19T05:10:45;97163.58;;;20.80;67.58
60375;BME280;46218;48.794;9.172;2022-08-19T05:13:17;97167.08;;;21.45;66.29
60375;BME280;46218;48.794;9.172;2022-08-19T05:15:53;97175.05;;;21.77;65.12
60375;BME280;46218;48.794;9.172;2022-08-19T05:18:15;97177.52;;;20.81;67.57
60375;BME280;46218;48.794;9.172;2022-08-19T05:20:46;97181.51;;;20.10;70.11
60375;BME280;46218;48.794;9.172;2022-08-19T05:23:16;97188.34;;;20.16;69.97
60375;BME280;46218;48.794;9.172;2022-08-19T05:25:47;97200.91;;;19.37;72.46
60375;BME280;46218;48.794;9.172;2022-08-19T05:28:18;97215.16;;;21.46;66.49
60375;BME280;46218;48.794;9.172;2022-08-19T05:30:48;97230.91;;;20.00;70.59
60375;BME280;46218;48.794;9.172;2022-08-19T05:33:18;97234.08;;;20.41;69.59
60375;BME280;46218;48.794;9.172;2022-08-19T05:35:50;97244.05;;;19.88;70.85
60375;BME280;46218;48.794;9.172;2022-08-19T05:38:20;97249.28;;;20.13;70.29
60375;BME280;46218;48.794;9.172;2022-08-19T05:40:51;97254.67;;;20.35;69.92
60375;BME280;46218;48.794;9.172;2022-08-19T05:43:21;97251.59;;;20.32;69.37
60375;BME280;46218;48.794;9.172;2022-08-19T05:45:52;97251.29;;;20.72;69.00
60375;BME280;46218;48.794;9.172;2022-08-19T05:48:23;97252.17;;;20.89;68.00
60375;BME280;46218;48.794;9.172;2022-08-19T05:50:53;97250.60;;;21.27;67.63
60375;BME280;46218;48.794;9.172;2022-08-19T05:53:24;97247.98;;;21.58;65.60
60375;BME280;46218;48.794;9.172;2022-08-19T05:55:54;97246.97;;;21.06;67.03
60375;BME280;46218;48.794;9.172;2022-08-19T05:58:24;97244.37;;;20.72;68.39
60375;BME280;46218;48.794;9.172;2022-08-19T06:00:55;97244.18;;;21.05;67.49
60375;BME280;46218;48.794;9.172;2022-08-19T06:03:26;97241.77;;;21.75;64.64
60375;BME280;46218;48.794;9.172;2022-08-19T06:05:56;97242.90;;;21.26;66.63
60375;BME280;46218;48.794;9.172;2022-08-19T06:08:26;97241.09;;;20.53;68.71
60375;BME280;46218;48.794;9.172;2022-08-19T06:10:56;97248.95;;;22.01;64.85
60375;BME280;46218;48.794;9.172;2022-08-19T06:13:27;97247.17;;;20.71;67.96
60375;BME280;46218;48.794;9.172;2022-08-19T06:15:57;97246.34;;;21.01;67.87
60375;BME280;46218;48.794;9.172;2022-08-19T06:18:28;97248.05;;;21.52;66.19
60375;BME280;46218;48.794;9.172;2022-08-19T06:20:59;97247.15;;;21.07;67.05
60375;BME280;46218;48.794;9.172;2022-08-19T06:23:29;97244.85;;;20.34;69.28
60375;BME280;46218;48.794;9.172;2022-08-19T06:25:59;97242.19;;;20.89;67.85
60375;BME280;46218;48.794;9.172;2022-08-19T06:28:29;97242.45;;;21.63;65.99
60375;BME280;46218;48.794;9.172;2022-08-19T06:31:06;97241.71;;;21.75;65.39
60375;BME280;46218;48.794;9.172;2022-08-19T06:33:31;97244.77;;;21.53;66.45
60375;BME280;46218;48.794;9.172;2022-08-19T06:36:02;97246.97;;;21.09;67.47
60375;BME280;46218;48.794;9.172;2022-08-19T06:38:32;97250.12;;;22.01;65.79
60375;BME280;46218;48.794;9.172;2022-08-19T06:41:03;97247.40;;;21.08;68.22
60375;BME280;46218;48.794;9.172;2022-08-19T06:43:32;97255.98;;;21.67;66.84
60375;BME280;46218;48.794;9.172;2022-08-19T06:46:03;97256.68;;;21.23;68.95
60375;BME280;46218;48.794;9.172;2022-08-19T06:48:33;97253.65;;;20.85;69.79
60375;BME280;46218;48.794;9.172;2022-08-19T06:51:04;97255.61;;;21.26;69.26
60375;BME280;46218;48.794;9.172;2022-08-19T06:53:35;97251.06;;;20.31;71.90
60375;BME280;46218;48.794;9.172;2022-08-19T06:56:06;97251.76;;;20.65;71.78
60375;BME280;46218;48.794;9.172;2022-08-19T06:58:36;97251.43;;;22.61;65.72
60375;BME280;46218;48.794;9.172;2022-08-19T07:01:07;97255.78;;;21.67;67.97
60375;BME280;46218;48.794;9.172;2022-08-19T07:03:38;97257.00;;;19.93;73.77
60375;BME280;46218;48.794;9.172;2022-08-19T07:06:11;97256.66;;;20.60;72.05
60375;BME280;46218;48.794;9.172;2022-08-19T07:08:38;97258.77;;;21.09;70.83
60375;BME280;46218;48.794;9.172;2022-08-19T07:11:09;97259.06;;;21.06;70.51
60375;BME280;46218;48.794;9.172;2022-08-19T07:13:39;97262.97;;;20.44;73.18
60375;BME280;46218;48.794;9.172;2022-08-19T07:16:12;97264.54;;;20.49;72.52
60375;BME280;46218;48.794;9.172;2022-08-19T07:18:39;97266.77;;;21.00;70.39
60375;BME280;46218;48.794;9.172;2022-08-19T07:21:11;97266.93;;;21.11;69.49
60375;BME280;46218;48.794;9.172;2022-08-19T07:23:40;97272.70;;;20.85;69.91
60375;BME280;46218;48.794;9.172;2022-08-19T07:26:13;97277.20;;;20.20;72.59
60375;BME280;46218;48.794;9.172;2022-08-19T07:28:42;97269.51;;;21.13;70.53
60375;BME280;46218;48.794;9.172;2022-08-19T07:31:13;97271.58;;;20.89;70.18
60375;BME280;46218;48.794;9.172;2022-08-19T07:33:42;97268.29;;;21.15;68.86
60375;BME280;46218;48.794;9.172;2022-08-19T07:36:13;97273.27;;;20.08;72.35
60375;BME280;46218;48.794;9.172;2022-08-19T07:38:44;97277.12;;;20.52;71.22
60375;BME280;46218;48.794;9.172;2022-08-19T07:41:15;97271.54;;;20.26;71.45
60375;BME280;46218;48.794;9.172;2022-08-19T07:43:43;97270.14;;;21.24;68.82
60375;BME280;46218;48.794;9.172;2022-08-19T07:46:13;97274.23;;;19.89;72.56
60375;BME280;46218;48.794;9.172;2022-08-19T07:48:44;97273.38;;;20.52;70.78
60375;BME280;46218;48.794;9.172;2022-08-19T07:51:17;97271.49;;;21.10;68.81
60375;BME280;46218;48.794;9.172;2022-08-19T07:53:45;97275.61;;;21.09;68.67
60375;BME280;46218;48.794;9.172;2022-08-19T07:56:15;97279.91;;;20.51;70.69
60375;BME280;46218;48.794;9.172;2022-08-19T07:58:48;97276.26;;;20.52;70.75
60375;BME280;46218;48.794;9.172;2022-08-19T08:01:18;97281.41;;;20.45;70.51
60375;BME280;46218;48.794;9.172;2022-08-19T08:03:47;97282.69;;;19.50;73.59
60375;BME280;46218;48.794;9.172;2022-08-19T08:06:17;97279.86;;;20.50;70.51
60375;BME280;46218;48.794;9.172;2022-08-19T08:08:47;97281.42;;;20.61;70.51
60375;BME280;46218;48.794;9.172;2022-08-19T08:11:19;97280.56;;;21.20;67.81
60375;BME280;46218;48.794;9.172;2022-08-19T08:13:48;97278.10;;;19.79;71.62
60375;BME280;46218;48.794;9.172;2022-08-19T08:16:19;97288.81;;;21.01;68.29
60375;BME280;46218;48.794;9.172;2022-08-19T08:18:50;97295.65;;;20.36;70.64
60375;BME280;46218;48.794;9.172;2022-08-19T08:21:20;97293.14;;;20.33;71.03
60375;BME280;46218;48.794;9.172;2022-08-19T08:23:50;97293.88;;;20.69;69.59
60375;BME280;46218;48.794;9.172;2022-08-19T08:26:20;97290.88;;;21.22;68.05
60375;BME280;46218;48.794;9.172;2022-08-19T08:28:51;97294.05;;;21.40;66.65
60375;BME280;46218;48.794;9.172;2022-08-19T08:31:21;97298.71;;;20.50;70.18
60375;BME280;46218;48.794;9.172;2022-08-19T08:33:51;97296.24;;;20.13;71.30
60375;BME280;46218;48.794;9.172;2022-08-19T08:36:22;97293.87;;;21.05;68.78
60375;BME280;46218;48.794;9.172;2022-08-19T08:38:53;97293.17;;;21.06;67.86
60375;BME280;46218;48.794;9.172;2022-08-19T08:41:30;97295.72;;;20.91;68.86
60375;BME280;46218;48.794;9.172;2022-08-19T08:43:55;97296.58;;;20.58;70.36
60375;BME280;46218;48.794;9.172;2022-08-19T08:46:29;97299.56;;;21.95;66.43
60375;BME280;46218;48.794;9.172;2022-08-19T08:48:59;97292.37;;;20.57;71.30
60375;BME280;46218;48.794;9.172;2022-08-19T08:51:28;97291.69;;;20.76;71.66
60375;BME280;46218;48.794;9.172;2022-08-19T08:53:56;97290.84;;;21.51;68.78
60375;BME280;46218;48.794;9.172;2022-08-19T08:56:27;97288.16;;;22.80;65.35
60375;BME280;46218;48.794;9.172;2022-08-19T08:59:02;97290.36;;;20.52;72.61
60375;BME280;46218;48.794;9.172;2022-08-19T09:01:28;97290.05;;;21.79;68.01
60375;BME280;46218;48.794;9.172;2022-08-19T09:03:58;97290.80;;;21.33;70.13
60375;BME280;46218;48.794;9.172;2022-08-19T09:06:36;97295.47;;;21.58;69.32
60375;BME280;46218;48.794;9.172;2022-08-19T09:09:03;97297.75;;;21.70;69.04
60375;BME280;46218;48.794;9.172;2022-08-19T09:11:40;97296.38;;;21.63;69.46
60375;BME280;46218;48.794;9.172;2022-08-19T09:14:08;97296.58;;;21.60;69.06
60375;BME280;46218;48.794;9.172;2022-08-19T09:16:31;97297.47;;;23.17;65.07
60375;BME280;46218;48.794;9.172;2022-08-19T09:19:04;97299.79;;;22.23;67.65
60375;BME280;46218;48.794;9.172;2022-08-19T09:21:32;97304.50;;;21.06;70.53
60375;BME280;46218;48.794;9.172;2022-08-19T09:24:03;97309.88;;;21.63;69.56
60375;BME280;46218;48.794;9.172;2022-08-19T09:26:33;97307.04;;;20.77;71.65
60375;BME280;46218;48.794;9.172;2022-08-19T09:29:03;97308.73;;;22.30;68.07
60375;BME280;46218;48.794;9.172;2022-08-19T09:31:33;97305.31;;;21.95;67.90
60375;BME280;46218;48.794;9.172;2022-08-19T09:34:03;97307.07;;;21.59;69.26
60375;BME280;46218;48.794;9.172;2022-08-19T09:36:34;97302.32;;;21.42;68.89
60375;BME280;46218;48.794;9.172;2022-08-19T09:39:06;97300.97;;;21.45;69.42
60375;BME280;46218;48.794;9.172;2022-08-19T09:41:35;97304.43;;;22.63;67.44
60375;BME280;46218;48.794;9.172;2022-08-19T09:44:05;97301.39;;;21.53;68.69
60375;BME280;46218;48.794;9.172;2022-08-19T09:46:35;97302.31;;;22.24;66.81
60375;BME280;46218;48.794;9.172;2022-08-19T09:49:05;97301.27;;;23.59;63.98
60375;BME280;46218;48.794;9.172;2022-08-19T09:51:36;97304.03;;;22.93;64.43
60375;BME280;46218;48.794;9.172;2022-08-19T09:54:07;97308.97;;;21.08;69.79
60375;BME280;46218;48.794;9.172;2022-08-19T09:56:37;97306.63;;;21.42;69.90
60375;BME280;46218;48.794;9.172;2022-08-19T09:59:07;97313.04;;;21.48;69.39
60375;BME280;46218;48.794;9.172;2022-08-19T10:01:38;97314.30;;;21.17;69.96
60375;BME280;46218;48.794;9.172;2022-08-19T10:04:08;97312.20;;;21.39;69.64
60375;BME280;46218;48.794;9.172;2022-08-19T10:06:39;97316.05;;;22.02;67.28
60375;BME280;46218;48.794;9.172;2022-08-19T10:09:10;97313.29;;;21.97;67.55
60375;BME280;46218;48.794;9.172;2022-08-19T10:11:41;97304.84;;;23.01;63.85
60375;BME280;46218;48.794;9.172;2022-08-19T10:14:10;97311.72;;;22.21;66.49
60375;BME280;46218;48.794;9.172;2022-08-19T10:16:40;97307.09;;;23.86;61.59
60375;BME280;46218;48.794;9.172;2022-08-19T10:19:11;97307.17;;;23.09;63.66
60375;BME280;46218;48.794;9.172;2022-08-19T10:21:41;97307.87;;;22.74;64.38
60375;BME280;46218;48.794;9.172;2022-08-19T10:24:11;97304.31;;;23.98;61.27
60375;BME280;46218;48.794;9.172;2022-08-19T10:26:42;97306.15;;;22.30;65.67
60375;BME280;46218;48.794;9.172;2022-08-19T10:29:12;97308.38;;;21.53;68.48
60375;BME280;46218;48.794;9.172;2022-08-19T10:31:42;97308.13;;;22.40;66.03
60375;BME280;46218;48.794;9.172;2022-08-19T10:34:12;97304.47;;;22.74;65.80
60375;BME280;46218;48.794;9.172;2022-08-19T10:36:42;97299.34;;;23.15;64.37
60375;BME280;46218;48.794;9.172;2022-08-19T10:39:13;97291.40;;;23.95;61.44
60375;BME280;46218;48.794;9.172;2022-08-19T10:41:43;97289.91;;;23.85;61.88
60375;BME280;46218;48.794;9.172;2022-08-19T10:44:14;97287.29;;;22.99;63.55
60375;BME280;46218;48.794;9.172;2022-08-19T10:46:45;97284.68;;;23.04;63.43
60375;BME280;46218;48.794;9.172;2022-08-19T10:49:15;97287.00;;;22.78;63.82
60375;BME280;46218;48.794;9.172;2022-08-19T10:51:45;97288.88;;;23.24;62.68
60375;BME280;46218;48.794;9.172;2022-08-19T10:54:16;97285.21;;;23.73;60.92
60375;BME280;46218;48.794;9.172;2022-08-19T10:56:46;97287.21;;;24.73;57.91
60375;BME280;46218;48.794;9.172;2022-08-19T10:59:19;97285.35;;;22.89;62.86
60375;BME280;46218;48.794;9.172;2022-08-19T11:01:49;97289.41;;;23.67;60.24
60375;BME280;46218;48.794;9.172;2022-08-19T11:04:19;97289.23;;;22.79;63.52
60375;BME280;46218;48.794;9.172;2022-08-19T11:06:49;97290.49;;;22.56;63.88
60375;BME280;46218;48.794;9.172;2022-08-19T11:09:20;97287.94;;;22.87;62.75
60375;BME280;46218;48.794;9.172;2022-08-19T11:11:48;97286.87;;;23.61;62.04
60375;BME280;46218;48.794;9.172;2022-08-19T11:14:20;97282.97;;;23.52;61.12
60375;BME280;46218;48.794;9.172;2022-08-19T11:16:50;97288.01;;;23.38;61.37
60375;BME280;46218;48.794;9.172;2022-08-19T11:19:20;97289.24;;;23.19;61.76
60375;BME280;46218;48.794;9.172;2022-08-19T11:21:51;97288.96;;;23.85;61.23
60375;BME280;46218;48.794;9.172;2022-08-19T11:24:24;97285.24;;;24.85;57.62
60375;BME280;46218;48.794;9.172;2022-08-19T11:26:53;97283.41;;;23.74;59.57
60375;BME280;46218;48.794;9.172;2022-08-19T11:29:22;97285.81;;;23.07;61.81
60375;BME280;46218;48.794;9.172;2022-08-19T11:31:52;97284.26;;;23.67;60.46
60375;BME280;46218;48.794;9.172;2022-08-19T11:34:26;97284.69;;;22.90;62.43
60375;BME280;46218;48.794;9.172;2022-08-19T11:36:55;97286.96;;;24.18;59.35
60375;BME280;46218;48.794;9.172;2022-08-19T11:39:25;97286.04;;;24.35;57.54
60375;BME280;46218;48.794;9.172;2022-08-19T11:41:55;97281.93;;;23.96;58.57
60375;BME280;46218;48.794;9.172;2022-08-19T11:44:25;97281.09;;;24.32;58.36
60375;BME280;46218;48.794;9.172;2022-08-19T11:46:55;97283.04;;;24.04;57.91
60375;BME280;46218;48.794;9.172;2022-08-19T11:49:25;97288.43;;;23.05;61.06
60375;BME280;46218;48.794;9.172;2022-08-19T11:51:56;97285.55;;;24.16;58.14
60375;BME280;46218;48.794;9.172;2022-08-19T11:54:26;97289.21;;;24.02;57.71
60375;BME280;46218;48.794;9.172;2022-08-19T11:56:57;97289.73;;;22.76;62.23
60375;BME280;46218;48.794;9.172;2022-08-19T11:59:27;97286.10;;;23.93;60.03
60375;BME280;46218;48.794;9.172;2022-08-19T12:01:58;97279.36;;;25.04;55.71
60375;BME280;46218;48.794;9.172;2022-08-19T12:04:28;97278.79;;;23.50;60.21
60375;BME280;46218;48.794;9.172;2022-08-19T12:06:59;97276.39;;;25.11;55.90
60375;BME280;46218;48.794;9.172;2022-08-19T12:09:29;97277.72;;;24.78;55.87
60375;BME280;46218;48.794;9.172;2022-08-19T12:11:59;97277.59;;;23.59;59.82
60375;BME280;46218;48.794;9.172;2022-08-19T12:14:30;97276.78;;;23.10;60.53
60375;BME280;46218;48.794;9.172;2022-08-19T12:17:00;97279.75;;;24.13;58.87
60375;BME280;46218;48.794;9.172;2022-08-19T12:19:31;97279.96;;;24.49;56.70
60375;BME280;46218;48.794;9.172;2022-08-19T12:22:01;97279.62;;;24.34;58.25
60375;BME280;46218;48.794;9.172;2022-08-19T12:24:32;97277.40;;;25.68;53.79
60375;BME280;46218;48.794;9.172;2022-08-19T12:27:02;97277.41;;;24.58;56.07
60375;BME280;46218;48.794;9.172;2022-08-19T12:29:32;97273.99;;;23.68;57.98
60375;BME280;46218;48.794;9.172;2022-08-19T12:32:02;97275.62;;;24.83;55.67
60375;BME280;46218;48.794;9.172;2022-08-19T12:34:33;97279.67;;;23.93;58.99
60375;BME280;46218;48.794;9.172;2022-08-19T12:37:05;97286.45;;;21.98;66.49
60375;BME280;46218;48.794;9.172;2022-08-19T12:39:36;97284.19;;;21.68;68.41
60375;BME280;46218;48.794;9.172;2022-08-19T12:42:05;97281.73;;;20.89;71.58
60375;BME280;46218;48.794;9.172;2022-08-19T12:44:34;97280.86;;;21.23;70.80
60375;BME280;46218;48.794;9.172;2022-08-19T12:47:05;97282.04;;;20.82;72.71
60375;BME280;46218;48.794;9.172;2022-08-19T12:49:35;97281.68;;;20.41;73.68
60375;BME280;46218;48.794;9.172;2022-08-19T12:52:06;97276.61;;;20.44;74.02
60375;BME280;46218;48.794;9.172;2022-08-19T12:54:36;97273.41;;;22.65;69.22
60375;BME280;46218;48.794;9.172;2022-08-19T12:59:36;97283.41;;;22.91;66.03
60375;BME280;46218;48.794;9.172;2022-08-19T13:02:07;97282.95;;;23.31;64.69
60375;BME280;46218;48.794;9.172;2022-08-19T13:04:37;97286.43;;;21.63;69.10
60375;BME280;46218;48.794;9.172;2022-08-19T13:07:08;97285.77;;;22.46;66.38
60375;BME280;46218;48.794;9.172;2022-08-19T13:09:38;97285.96;;;21.22;70.26
60375;BME280;46218;48.794;9.172;2022-08-19T13:12:08;97296.78;;;21.55;70.73
60375;BME280;46218;48.794;9.172;2022-08-19T13:14:39;97303.27;;;22.50;67.45
60375;BME280;46218;48.794;9.172;2022-08-19T13:17:08;97298.46;;;24.06;62.65
60375;BME280;46218;48.794;9.172;2022-08-19T13:19:39;97302.29;;;23.82;63.63
60375;BME280;46218;48.794;9.172;2022-08-19T13:22:09;97301.27;;;22.58;68.31
60375;BME280;46218;48.794;9.172;2022-08-19T13:24:40;97298.60;;;21.11;73.83
60375;BME280;46218;48.794;9.172;2022-08-19T13:27:11;97302.52;;;22.26;71.11
60375;BME280;46218;48.794;9.172;2022-08-19T13:29:42;97299.69;;;20.61;77.22
60375;BME280;46218;48.794;9.172;2022-08-19T13:32:12;97300.26;;;21.07;75.66
60375;BME280;46218;48.794;9.172;2022-08-19T13:34:42;97298.35;;;22.91;70.12
60375;BME280;46218;48.794;9.172;2022-08-19T13:37:13;97297.59;;;22.91;70.15
60375;BME280;46218;48.794;9.172;2022-08-19T13:39:43;97303.62;;;22.00;73.54
60375;BME280;46218;48.794;9.172;2022-08-19T13:42:13;97304.95;;;22.17;74.02
60375;BME280;46218;48.794;9.172;2022-08-19T13:44:43;97297.32;;;21.37;76.69
60375;BME280;46218;48.794;9.172;2022-08-19T13:47:14;97299.39;;;20.89;79.60
60375;BME280;46218;48.794;9.172;2022-08-19T13:49:44;97304.52;;;19.51;83.78
60375;BME280;46218;48.794;9.172;2022-08-19T13:52:15;97309.15;;;21.82;76.04
60375;BME280;46218;48.794;9.172;2022-08-19T13:54:45;97312.22;;;20.72;80.11
60375;BME280;46218;48.794;9.172;2022-08-19T13:57:15;97312.25;;;19.00;87.25
60375;BME280;46218;48.794;9.172;2022-08-19T13:59:46;97311.23;;;19.54;85.97
60375;BME280;46218;48.794;9.172;2022-08-19T14:02:16;97314.59;;;19.07;87.99
60375;BME280;46218;48.794;9.172;2022-08-19T14:04:46;97318.01;;;18.16;92.03
60375;BME280;46218;48.794;9.172;2022-08-19T14:07:17;97314.63;;;20.47;83.54
60375;BME280;46218;48.794;9.172;2022-08-19T14:09:47;97318.36;;;20.48;82.03
60375;BME280;46218;48.794;9.172;2022-08-19T14:12:19;97320.01;;;19.85;82.67
60375;BME280;46218;48.794;9.172;2022-08-19T14:14:48;97317.01;;;20.09;81.83
60375;BME280;46218;48.794;9.172;2022-08-19T14:17:19;97319.63;;;20.13;82.09
60375;BME280;46218;48.794;9.172;2022-08-19T14:19:49;97318.13;;;20.43;80.28
60375;BME280;46218;48.794;9.172;2022-08-19T14:22:19;97315.83;;;19.72;84.12
60375;BME280;46218;48.794;9.172;2022-08-19T14:24:50;97321.71;;;18.65;87.64
60375;BME280;46218;48.794;9.172;2022-08-19T14:27:21;97318.09;;;18.19;90.47
60375;BME280;46218;48.794;9.172;2022-08-19T14:29:52;97313.00;;;18.81;86.99
60375;BME280;46218;48.794;9.172;2022-08-19T14:32:22;97310.06;;;18.94;86.73
60375;BME280;46218;48.794;9.172;2022-08-19T14:34:53;97311.19;;;18.63;88.37
60375;BME280;46218;48.794;9.172;2022-08-19T14:37:23;97306.48;;;19.47;84.34
60375;BME280;46218;48.794;9.172;2022-08-19T14:39:54;97302.36;;;20.06;82.15
60375;BME280;46218;48.794;9.172;2022-08-19T14:42:24;97299.05;;;21.08;79.43
60375;BME280;46218;48.794;9.172;2022-08-19T14:44:57;97297.65;;;20.87;78.25
60375;BME280;46218;48.794;9.172;2022-08-19T14:47:25;97302.16;;;20.68;78.76
60375;BME280;46218;48.794;9.172;2022-08-19T14:49:55;97306.27;;;19.78;81.22
60375;BME280;46218;48.794;9.172;2022-08-19T14:52:25;97301.39;;;20.36;79.12
60375;BME280;46218;48.794;9.172;2022-08-19T14:54:56;97295.33;;;21.27;76.14
60375;BME280;46218;48.794;9.172;2022-08-19T14:57:26;97295.99;;;21.47;75.48
60375;BME280;46218;48.794;9.172;2022-08-19T14:59:56;97289.31;;;21.30;76.12
60375;BME280;46218;48.794;9.172;2022-08-19T15:02:27;97285.73;;;21.17;75.99
60375;BME280;46218;48.794;9.172;2022-08-19T15:04:57;97288.83;;;20.56;78.54
60375;BME280;46218;48.794;9.172;2022-08-19T15:07:28;97290.92;;;20.81;77.81
60375;BME280;46218;48.794;9.172;2022-08-19T15:09:58;97295.02;;;20.70;77.42
60375;BME280;46218;48.794;9.172;2022-08-19T15:12:28;97292.29;;;21.00;76.70
60375;BME280;46218;48.794;9.172;2022-08-19T15:14:59;97289.73;;;21.10;76.03
60375;BME280;46218;48.794;9.172;2022-08-19T15:17:29;97283.83;;;20.81;77.71
60375;BME280;46218;48.794;9.172;2022-08-19T15:19:59;97281.27;;;22.82;72.76
60375;BME280;46218;48.794;9.172;2022-08-19T15:22:30;97285.61;;;22.15;72.15
60375;BME280;46218;48.794;9.172;2022-08-19T15:25:02;97288.27;;;22.11;71.82
60375;BME280;46218;48.794;9.172;2022-08-19T15:27:31;97290.03;;;22.36;71.46
60375;BME280;46218;48.794;9.172;2022-08-19T15:30:02;97291.23;;;22.40;70.61
60375;BME280;46218;48.794;9.172;2022-08-19T15:32:32;97290.50;;;20.52;76.77
60375;BME280;46218;48.794;9.172;2022-08-19T15:35:03;97289.59;;;20.35;78.07
60375;BME280;46218;48.794;9.172;2022-08-19T15:37:33;97288.76;;;20.48;77.82
60375;BME280;46218;48.794;9.172;2022-08-19T15:40:05;97291.92;;;20.05;80.73
60375;BME280;46218;48.794;9.172;2022-08-19T15:42:35;97291.84;;;20.35;79.79
60375;BME280;46218;48.794;9.172;2022-08-19T15:45:05;97283.53;;;22.98;70.06
60375;BME280;46218;48.794;9.172;2022-08-19T15:47:34;97282.25;;;23.00;68.18
60375;BME280;46218;48.794;9.172;2022-08-19T15:50:06;97285.58;;;22.26;71.99
60375;BME280;46218;48.794;9.172;2022-08-19T15:52:34;97282.15;;;21.32;74.00
60375;BME280;46218;48.794;9.172;2022-08-19T15:55:05;97289.19;;;21.12;76.79
60375;BME280;46218;48.794;9.172;2022-08-19T15:57:34;97294.20;;;20.32;79.65
60375;BME280;46218;48.794;9.172;2022-08-19T16:00:06;97293.22;;;20.30;79.89
60375;BME280;46218;48.794;9.172;2022-08-19T16:02:35;97297.46;;;19.38;83.14
60375;BME280;46218;48.794;9.172;2022-08-19T16:05:08;97295.94;;;21.63;76.62
60375;BME280;46218;48.794;9.172;2022-08-19T16:07:35;97292.73;;;22.18;72.58
60375;BME280;46218;48.794;9.172;2022-08-19T16:10:06;97295.50;;;21.08;76.73
60375;BME280;46218;48.794;9.172;2022-08-19T16:12:36;97300.54;;;22.39;72.69
60375;BME280;46218;48.794;9.172;2022-08-19T16:15:08;97301.23;;;20.02;81.80
60375;BME280;46218;48.794;9.172;2022-08-19T16:17:37;97303.14;;;18.54;88.89
60375;BME280;46218;48.794;9.172;2022-08-19T16:20:09;97307.14;;;19.37;86.44
60375;BME280;46218;48.794;9.172;2022-08-19T16:22:39;97311.35;;;18.26;91.08
60375;BME280;46218;48.794;9.172;2022-08-19T16:25:09;97309.47;;;19.09;87.29
60375;BME280;46218;48.794;9.172;2022-08-19T16:27:40;97317.60;;;17.93;92.28
60375;BME280;46218;48.794;9.172;2022-08-19T16:30:10;97313.38;;;18.86;88.88
60375;BME280;46218;48.794;9.172;2022-08-19T16:32:42;97317.88;;;17.32;94.70
60375;BME280;46218;48.794;9.172;2022-08-19T16:35:10;97322.76;;;17.40;95.00
60375;BME280;46218;48.794;9.172;2022-08-19T16:37:40;97324.56;;;17.03;96.56
60375;BME280;46218;48.794;9.172;2022-08-19T16:40:11;97326.31;;;16.80;97.85
60375;BME280;46218;48.794;9.172;2022-08-19T16:42:42;97327.64;;;16.74;97.63
60375;BME280;46218;48.794;9.172;2022-08-19T16:45:12;97328.30;;;16.13;100.00
60375;BME280;46218;48.794;9.172;2022-08-19T16:47:42;97327.91;;;16.52;98.89
60375;BME280;46218;48.794;9.172;2022-08-19T16:50:12;97332.43;;;17.32;95.08
60375;BME280;46218;48.794;9.172;2022-08-19T16:52:43;97326.45;;;17.15;95.98
60375;BME280;46218;48.794;9.172;2022-08-19T16:55:14;97336.56;;;17.70;93.64
60375;BME280;46218;48.794;9.172;2022-08-19T16:57:44;97332.41;;;19.31;87.62
