sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-08-19T00:00:12;17.20;17.20;17.20;16.27;129.88;129.86;129.82;129.52;113.13;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T00:03:18;17.37;17.37;17.37;16.43;131.19;131.16;131.13;130.82;114.27;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T00:06:27;16.75;16.75;16.75;15.84;126.48;126.46;126.43;126.13;110.17;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T00:09:34;17.00;17.00;17.00;16.07;128.34;128.32;128.28;127.98;111.79;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T00:12:40;17.43;17.43;17.43;16.48;131.59;131.57;131.53;131.22;114.62;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T00:15:47;17.30;17.30;17.30;16.36;130.63;130.61;130.57;130.26;113.78;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T00:18:53;18.10;18.10;18.10;17.11;136.64;136.62;136.58;136.25;119.02;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T00:22:06;18.20;18.20;18.20;17.21;137.41;137.38;137.35;137.02;119.69;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T00:25:13;18.15;18.15;18.15;17.16;137.02;137.00;136.96;136.64;119.35;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T00:28:31;17.96;17.96;17.96;16.99;135.63;135.61;135.57;135.25;118.14;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T00:31:38;18.24;18.24;18.24;17.25;137.75;137.73;137.69;137.37;119.99;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T00:34:44;18.53;18.53;18.53;17.52;139.88;139.86;139.82;139.49;121.84;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T00:37:53;18.75;18.75;18.75;17.73;141.59;141.56;141.53;141.19;123.33;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T00:41:00;18.81;18.81;18.81;17.79;142.03;142.00;141.96;141.63;123.71;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T00:44:08;19.11;19.11;19.11;18.07;144.28;144.25;144.21;143.87;125.67;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T00:47:17;18.92;18.92;18.92;17.90;142.89;142.86;142.82;142.49;124.46;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T00:50:23;18.97;18.97;18.97;17.94;143.26;143.23;143.20;142.86;124.78;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T00:53:32;19.08;19.08;19.08;18.04;144.04;144.01;143.97;143.63;125.46;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T00:56:39;19.35;19.35;19.35;18.30;146.09;146.07;146.03;145.68;127.25;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T00:59:47;19.90;19.90;19.90;18.82;150.23;150.21;150.16;149.81;130.86;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T01:03:05;19.45;19.45;19.45;18.39;146.84;146.82;146.77;146.43;127.90;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T01:06:15;19.39;19.38;19.38;18.33;146.32;146.30;146.26;145.91;127.45;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T01:09:24;20.10;20.09;20.07;18.95;151.29;151.26;151.22;150.83;131.70;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T01:12:30;19.97;19.97;19.97;18.88;150.73;150.70;150.66;150.30;131.28;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T01:15:38;19.36;19.36;19.36;18.31;146.18;146.16;146.12;145.77;127.33;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T01:18:51;19.58;19.58;19.58;18.52;147.86;147.83;147.79;147.44;128.79;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T01:21:59;19.69;19.67;19.63;18.52;147.84;147.81;147.76;147.36;128.64;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T01:25:21;19.72;19.72;19.72;18.65;148.88;148.86;148.82;148.46;129.68;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T01:28:36;19.29;19.29;19.29;18.25;145.69;145.66;145.62;145.28;126.90;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T01:31:43;19.58;19.58;19.58;18.52;147.84;147.82;147.78;147.43;128.78;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T01:34:48;20.57;20.57;20.57;19.45;155.33;155.31;155.26;154.90;135.30;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T01:37:55;19.22;19.21;19.20;18.14;144.82;144.79;144.75;144.39;126.09;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T01:41:08;19.74;19.74;19.74;18.67;149.06;149.03;148.99;148.64;129.83;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T01:44:15;20.09;20.09;20.09;19.00;151.71;151.68;151.64;151.28;132.14;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T01:47:25;20.64;20.64;20.64;19.52;155.84;155.81;155.77;155.40;135.74;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T01:50:31;20.67;20.67;20.67;19.55;156.08;156.05;156.01;155.64;135.95;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T01:53:38;21.41;21.41;21.41;20.24;161.62;161.60;161.55;161.17;140.78;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T01:56:47;21.52;21.52;21.52;20.35;162.47;162.44;162.40;162.01;141.52;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T01:59:53;20.84;20.84;20.84;19.71;157.35;157.32;157.28;156.91;137.06;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T02:02:59;21.89;21.86;21.82;20.58;164.31;164.28;164.22;163.78;142.97;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T02:06:05;21.67;21.67;21.67;20.49;163.61;163.58;163.54;163.15;142.51;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T02:09:11;22.28;22.28;22.28;21.07;168.25;168.22;168.18;167.78;146.56;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T02:12:20;22.25;22.25;22.25;21.04;167.98;167.95;167.90;167.50;146.31;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T02:15:27;21.77;21.77;21.77;20.58;164.36;164.33;164.28;163.89;143.16;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T02:18:33;22.09;22.09;22.09;20.89;166.79;166.76;166.71;166.32;145.28;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T02:21:39;21.12;21.12;21.12;19.97;159.45;159.42;159.38;159.00;138.89;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T02:24:46;21.77;21.77;21.75;20.56;164.13;164.10;164.05;163.64;142.92;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T02:27:55;22.08;22.08;22.08;20.88;166.73;166.70;166.65;166.26;145.22;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T02:31:01;22.30;22.30;22.30;21.09;168.39;168.36;168.31;167.91;146.67;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T02:34:07;21.66;21.66;21.66;20.48;163.53;163.50;163.46;163.07;142.44;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T02:37:13;22.00;21.99;21.99;20.80;166.07;166.05;166.00;165.61;144.66;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T02:40:35;21.81;21.81;21.80;20.60;164.50;164.47;164.43;164.02;143.26;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T02:43:44;22.55;22.55;22.55;21.32;170.23;170.20;170.16;169.75;148.28;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T02:47:10;23.08;23.08;23.08;21.83;174.27;174.24;174.19;173.78;151.80;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T02:50:17;22.45;22.45;22.45;21.23;169.50;169.47;169.42;169.02;147.64;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T02:53:26;22.91;22.91;22.91;21.66;172.95;172.92;172.88;172.47;150.65;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T02:56:34;22.52;22.52;22.52;21.29;170.02;169.99;169.94;169.54;148.09;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T02:59:44;22.33;22.33;22.33;21.12;168.63;168.60;168.55;168.16;146.88;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T03:02:50;24.01;23.94;23.82;22.38;178.68;178.64;178.56;177.98;155.22;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T03:06:04;23.52;23.52;23.52;22.24;177.59;177.55;177.50;177.08;154.68;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T03:09:15;24.14;24.14;24.14;22.83;182.25;182.22;182.17;181.73;158.74;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T03:12:22;23.92;23.92;23.92;22.62;180.61;180.57;180.52;180.10;157.31;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T03:15:30;23.91;23.88;23.81;22.45;179.26;179.22;179.16;178.66;155.94;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T03:18:35;23.98;23.98;23.98;22.67;181.04;181.00;180.95;180.53;157.69;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T03:21:42;24.55;24.55;24.55;23.22;185.38;185.35;185.30;184.86;161.47;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T03:24:50;24.35;24.35;24.35;23.03;183.86;183.82;183.77;183.34;160.15;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T03:27:55;24.09;24.09;24.09;22.77;181.82;181.79;181.74;181.30;158.36;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T03:31:08;24.51;24.51;24.51;23.18;185.10;185.07;185.01;184.58;161.23;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T03:34:38;24.69;24.68;24.68;23.34;186.39;186.35;186.30;185.86;162.35;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T03:37:44;25.03;25.03;25.03;23.67;188.98;188.94;188.89;188.44;164.61;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T03:40:50;25.49;25.44;25.35;23.86;190.52;190.48;190.41;189.84;165.64;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T03:43:58;25.37;25.37;25.37;23.99;191.52;191.49;191.44;190.98;166.82;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T03:47:10;25.67;25.67;25.67;24.28;193.85;193.82;193.77;193.31;168.85;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T03:50:25;25.34;25.33;25.33;23.94;191.16;191.13;191.07;190.61;166.48;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T03:53:31;25.43;25.43;25.43;24.05;192.02;191.99;191.93;191.48;167.25;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T03:56:40;25.23;25.20;25.15;23.72;189.39;189.36;189.29;188.78;164.79;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T03:59:48;25.72;25.67;25.57;24.07;192.24;192.20;192.12;191.55;167.13;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T04:02:57;25.11;25.11;25.11;23.74;189.58;189.55;189.50;189.05;165.13;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T04:06:10;25.52;25.52;25.52;24.13;192.67;192.64;192.58;192.13;167.82;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T04:09:23;25.84;25.84;25.84;24.44;195.13;195.10;195.04;194.58;169.97;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T04:12:31;25.82;25.82;25.82;24.42;194.96;194.93;194.88;194.42;169.82;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T04:15:39;24.74;24.73;24.73;23.37;186.63;186.60;186.55;186.09;162.54;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T04:18:49;25.67;25.67;25.66;24.26;193.73;193.69;193.64;193.17;168.73;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T04:21:55;25.65;25.65;25.65;24.26;193.67;193.64;193.58;193.13;168.70;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T04:25:08;26.09;26.09;26.07;24.64;196.72;196.69;196.63;196.15;171.30;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T04:28:16;25.49;25.48;25.47;24.07;192.22;192.18;192.13;191.66;167.39;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T04:31:23;25.45;25.45;25.45;24.07;192.18;192.15;192.10;191.64;167.40;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T04:34:34;25.55;25.55;25.55;24.16;192.87;192.84;192.78;192.32;167.99;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T04:38:01;24.98;24.98;24.98;23.62;188.60;188.57;188.51;188.07;164.28;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T04:41:06;24.84;24.84;24.84;23.49;187.55;187.52;187.47;187.02;163.36;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T04:44:25;24.27;24.27;24.27;22.95;183.28;183.25;183.20;182.76;159.64;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T04:47:34;24.89;24.89;24.89;23.54;187.95;187.92;187.87;187.42;163.71;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T04:51:05;24.34;24.34;24.34;23.02;183.77;183.73;183.68;183.25;160.07;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T04:54:17;23.96;23.96;23.96;22.66;180.95;180.92;180.86;180.44;157.61;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T04:57:39;23.67;23.67;23.67;22.38;178.69;178.66;178.61;178.19;155.65;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T05:00:52;23.69;23.62;23.49;22.07;176.21;176.17;176.09;175.52;153.06;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T05:04:02;23.76;23.76;23.76;22.47;179.38;179.35;179.30;178.88;156.25;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T05:07:13;23.45;23.45;23.45;22.17;177.04;177.01;176.96;176.54;154.21;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T05:10:19;23.77;23.71;23.61;22.21;177.34;177.31;177.23;176.68;154.13;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T05:13:41;23.63;23.63;23.63;22.34;178.41;178.38;178.33;177.91;155.40;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T05:16:50;24.10;24.09;24.08;22.76;181.73;181.70;181.64;181.20;158.26;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T05:20:16;24.15;24.15;24.15;22.84;182.36;182.33;182.28;181.85;158.85;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T05:23:38;24.11;24.11;24.11;22.80;182.02;181.99;181.94;181.51;158.55;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T05:26:50;23.96;23.96;23.96;22.66;180.94;180.91;180.86;180.43;157.60;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T05:30:05;24.52;24.51;24.47;23.10;184.45;184.41;184.35;183.87;160.54;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T05:33:14;24.18;24.18;24.18;22.87;182.59;182.55;182.50;182.07;159.04;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T05:36:20;22.96;22.94;22.91;21.63;172.70;172.67;172.61;172.17;150.33;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T05:39:29;23.85;23.83;23.79;22.46;179.31;179.28;179.22;178.74;156.06;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T05:42:38;24.48;24.47;24.45;23.10;184.41;184.38;184.32;183.86;160.56;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T05:45:44;24.89;24.89;24.89;23.54;187.96;187.92;187.87;187.43;163.72;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T05:48:52;24.33;24.33;24.33;23.01;183.70;183.67;183.62;183.18;160.01;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T05:52:01;24.45;24.45;24.45;23.12;184.60;184.57;184.52;184.08;160.79;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T05:55:11;24.07;24.07;24.07;22.76;181.73;181.70;181.64;181.21;158.29;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T05:58:17;23.22;23.22;23.22;21.95;175.29;175.26;175.21;174.80;152.68;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T06:01:29;23.37;23.37;23.37;22.10;176.43;176.40;176.35;175.94;153.68;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T06:04:34;21.80;21.80;21.80;20.62;164.62;164.59;164.54;164.15;143.39;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T06:07:44;21.79;21.79;21.79;20.60;164.51;164.48;164.44;164.05;143.30;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T06:10:53;21.15;21.15;21.15;20.00;159.67;159.64;159.59;159.22;139.07;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T06:14:08;21.44;21.44;21.44;20.27;161.87;161.84;161.80;161.42;141.00;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T06:17:19;21.29;21.29;21.29;20.13;160.73;160.71;160.66;160.28;140.00;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T06:20:27;21.77;21.77;21.77;20.59;164.41;164.38;164.34;163.95;143.21;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T06:23:57;20.23;20.23;20.23;19.13;152.72;152.69;152.65;152.28;133.02;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T06:27:08;20.45;20.45;20.45;19.33;154.37;154.35;154.31;153.94;134.47;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T06:30:15;23.75;23.75;23.75;22.46;179.35;179.32;179.27;178.84;156.22;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T06:33:35;23.91;23.91;23.91;22.61;180.53;180.50;180.45;180.02;157.25;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T06:36:43;20.95;20.95;20.95;19.81;158.21;158.18;158.14;157.76;137.80;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T06:39:52;21.30;21.30;21.30;20.14;160.82;160.79;160.74;160.36;140.08;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T06:43:01;23.69;23.69;23.69;22.40;178.84;178.81;178.76;178.33;155.77;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T06:46:11;23.59;23.59;23.59;22.30;178.08;178.05;178.00;177.58;155.12;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T06:49:18;26.78;26.77;26.73;25.23;201.47;201.43;201.37;200.85;175.37;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T06:52:24;28.68;28.66;28.62;27.02;215.73;215.69;215.62;215.06;187.77;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T06:55:33;27.72;27.71;27.70;26.17;208.97;208.93;208.87;208.35;181.96;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T06:58:42;27.83;27.83;27.82;26.31;210.05;210.02;209.96;209.45;182.95;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T07:01:49;22.65;22.64;22.64;21.41;170.97;170.94;170.90;170.49;148.92;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T07:04:59;27.88;27.78;27.59;25.88;206.65;206.61;206.50;205.78;179.38;0.56
21400;SPS30;18038;50.166;18.908;2022-08-19T07:08:07;24.64;24.64;24.64;23.30;186.02;185.99;185.94;185.50;162.03;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T07:11:16;21.22;21.22;21.22;20.07;160.22;160.19;160.15;159.77;139.56;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T07:14:28;21.81;21.81;21.81;20.63;164.71;164.68;164.64;164.25;143.47;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T07:17:34;24.93;24.93;24.93;23.57;188.22;188.19;188.14;187.69;163.95;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T07:20:42;25.07;25.07;25.06;23.69;189.17;189.14;189.08;188.63;164.75;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T07:23:48;22.13;22.13;22.13;20.93;167.10;167.07;167.02;166.63;145.55;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T07:26:56;24.42;24.42;24.41;23.08;184.27;184.24;184.18;183.74;160.48;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T07:30:18;20.95;20.95;20.95;19.81;158.19;158.16;158.12;157.74;137.79;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T07:33:27;22.23;22.23;22.23;21.02;167.83;167.80;167.75;167.36;146.19;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T07:36:35;21.72;21.72;21.72;20.54;164.00;163.97;163.93;163.54;142.85;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T07:39:45;21.80;21.79;21.77;20.57;164.23;164.20;164.15;163.74;142.99;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T07:42:51;23.71;23.64;23.49;22.05;176.07;176.04;175.95;175.35;152.89;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T07:45:59;24.21;24.21;24.21;22.89;182.79;182.76;182.71;182.27;159.22;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T07:49:06;21.33;21.33;21.33;20.17;161.04;161.02;160.97;160.59;140.28;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T07:52:19;25.83;25.82;25.80;24.38;194.70;194.67;194.61;194.13;169.54;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T07:55:25;31.11;31.08;31.02;29.26;233.65;233.61;233.53;232.90;203.31;0.55
21400;SPS30;18038;50.166;18.908;2022-08-19T07:58:45;27.68;27.68;27.67;26.16;208.90;208.86;208.80;208.30;181.93;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T08:01:56;23.12;23.12;23.12;21.86;174.54;174.51;174.46;174.05;152.03;0.54
21400;SPS30;18038;50.166;18.908;2022-08-19T08:05:04;22.73;22.73;22.73;21.49;171.59;171.56;171.51;171.11;149.46;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T08:08:23;20.12;20.12;20.12;19.02;151.89;151.87;151.82;151.46;132.30;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T08:11:52;22.28;22.28;22.28;21.07;168.23;168.20;168.16;167.76;146.54;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T08:15:07;23.85;23.85;23.85;22.55;180.07;180.04;179.99;179.57;156.85;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T08:18:31;23.20;23.20;23.20;21.94;175.16;175.13;175.08;174.67;152.57;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T08:21:43;20.08;20.08;20.08;18.99;151.65;151.62;151.58;151.22;132.09;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T08:24:51;19.82;19.82;19.82;18.74;149.66;149.64;149.59;149.24;130.36;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T08:28:00;19.65;19.65;19.65;18.58;148.37;148.34;148.30;147.95;129.23;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T08:31:07;18.10;18.10;18.10;17.12;136.66;136.64;136.60;136.27;119.04;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T08:34:15;19.14;19.14;19.14;18.10;144.55;144.53;144.49;144.14;125.91;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T08:37:21;18.90;18.90;18.90;17.87;142.69;142.66;142.63;142.29;124.29;0.53
21400;SPS30;18038;50.166;18.908;2022-08-19T08:40:30;17.67;17.67;17.67;16.71;133.44;133.42;133.38;133.06;116.23;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T08:43:51;16.98;16.98;16.98;16.06;128.20;128.18;128.15;127.84;111.67;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T08:46:59;17.46;17.46;17.46;16.51;131.82;131.80;131.77;131.45;114.82;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T08:50:24;17.19;17.19;17.19;16.26;129.81;129.79;129.75;129.44;113.07;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T08:53:40;17.06;17.06;17.06;16.13;128.82;128.80;128.76;128.46;112.21;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T08:56:57;17.61;17.61;17.61;16.65;132.97;132.94;132.91;132.59;115.82;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T09:00:04;16.76;16.76;16.76;15.85;126.55;126.53;126.50;126.20;110.23;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T09:03:20;17.48;17.48;17.48;16.53;131.98;131.95;131.92;131.60;114.96;0.52
21400;SPS30;18038;50.166;18.908;2022-08-19T09:06:40;17.53;17.53;17.53;16.58;132.38;132.36;132.32;132.01;115.31;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T09:10:29;16.49;16.49;16.49;15.59;124.48;124.46;124.43;124.13;108.43;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T09:13:49;16.58;16.58;16.58;15.67;125.15;125.13;125.09;124.80;109.01;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T09:17:36;16.45;16.45;16.45;15.56;124.21;124.19;124.15;123.86;108.19;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T09:20:42;16.26;16.26;16.26;15.38;122.78;122.76;122.73;122.44;106.95;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T09:23:51;14.72;14.72;14.72;13.92;111.13;111.11;111.08;110.82;96.80;0.48
21400;SPS30;18038;50.166;18.908;2022-08-19T09:27:01;14.47;14.47;14.47;13.68;109.25;109.23;109.20;108.94;95.16;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T09:30:20;15.05;15.05;15.05;14.23;113.64;113.63;113.59;113.32;98.99;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T09:33:32;13.99;13.99;13.99;13.23;105.67;105.65;105.62;105.37;92.04;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T09:36:37;14.13;14.13;14.13;13.36;106.68;106.66;106.63;106.38;92.92;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T09:39:46;13.46;13.46;13.46;12.73;101.67;101.65;101.62;101.38;88.56;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T09:42:52;13.36;13.36;13.36;12.63;100.87;100.86;100.83;100.59;87.87;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T09:45:59;12.81;12.81;12.81;12.12;96.76;96.74;96.72;96.49;84.28;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T09:49:11;13.48;13.48;13.48;12.75;101.81;101.80;101.77;101.53;88.68;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T09:52:19;12.91;12.91;12.91;12.21;97.50;97.48;97.46;97.22;84.93;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T09:55:28;13.07;13.07;13.07;12.36;98.69;98.67;98.65;98.41;85.96;0.50
21400;SPS30;18038;50.166;18.908;2022-08-19T09:58:34;12.59;12.59;12.59;11.91;95.09;95.07;95.05;94.82;82.83;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T10:01:41;13.11;13.11;13.11;12.40;99.02;99.00;98.97;98.74;86.25;0.51
21400;SPS30;18038;50.166;18.908;2022-08-19T10:04:47;13.45;13.45;13.45;12.72;101.55;101.53;101.50;101.26;88.45;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T10:08:07;13.44;13.44;13.44;12.71;101.47;101.45;101.42;101.18;88.38;0.49
21400;SPS30;18038;50.166;18.908;2022-08-19T10:11:18;13.07;13.07;13.07;12.36;98.72;98.70;98.67;98.44;85.99;0.50
