sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:00:12;72;26;;182;150397
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:02:42;69;25;;173;150104
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:05:13;76;26;;191;150272
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:07:43;68;27;;173;150547
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:10:14;74;25;;188;151827
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:12:44;71;27;;179;149213
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:15:16;71;26;;180;150405
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:17:45;73;25;;184;150774
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:20:18;73;28;;185;150916
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:22:46;76;26;;193;151176
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:25:16;74;27;;185;149753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:27:48;64;24;;161;149390
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:30:17;77;28;;193;150120
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:32:48;73;26;;184;150633
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:35:19;69;24;;176;151506
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:37:48;75;28;;188;150124
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:40:20;67;25;;168;150387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:42:49;72;27;;183;150452
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:45:21;68;27;;171;149482
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:47:49;77;26;;195;150370
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:50:20;71;26;;178;150023
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:52:51;70;26;;180;152429
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:55:23;73;26;;184;150484
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T00:57:56;70;28;;177;150264
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:00:23;68;26;;172;150251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:02:53;74;26;;186;150750
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:05:24;84;28;;211;149763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:07:54;73;26;;184;150098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:10:25;70;27;;177;150606
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:12:55;77;28;;195;151392
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:15:26;76;28;;191;149626
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:17:55;70;25;;178;150825
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:20:26;73;26;;185;150201
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:22:57;75;26;;190;150691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:25:27;71;27;;179;149617
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:27:56;75;29;;190;150674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:30:28;68;25;;171;150799
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:32:57;80;27;;200;148781
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:35:29;71;26;;180;150931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:38:02;73;27;;184;150272
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:40:31;74;28;;188;151575
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:43:00;66;24;;168;150455
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:45:31;72;26;;182;151106
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:48:01;82;29;;206;150383
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:50:32;68;27;;169;148688
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:53:03;68;24;;175;152485
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:55:34;68;26;;170;149433
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T01:58:02;71;27;;179;151262
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:00:33;61;24;;152;148980
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:03:03;79;28;;200;151448
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:05:35;79;28;;200;151501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:08:04;53;23;;133;149047
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:10:37;74;27;;188;151610
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:13:05;57;24;;143;150207
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:15:36;76;27;;189;148910
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:18:06;70;25;;177;151391
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:20:36;66;25;;165;149331
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:23:07;67;27;;171;151054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:25:37;65;26;;165;150584
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:28:07;73;26;;184;150174
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:30:40;65;25;;165;150910
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:33:09;84;29;;211;150290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:35:43;68;25;;173;150668
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:38:28;78;29;;198;151472
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:40:46;76;28;;192;150268
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:43:11;67;25;;168;149892
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:45:41;77;28;;195;150907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:48:18;67;26;;166;148303
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:50:42;64;26;;164;152325
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:53:12;83;27;;208;149684
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:55:44;69;27;;175;151392
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T02:58:13;75;26;;189;149397
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:00:45;73;28;;186;151238
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:03:15;85;31;;215;150218
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:05:45;73;26;;182;149015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:08:15;68;24;;173;152192
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:10:46;68;27;;170;149887
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:13:16;75;29;;189;149713
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:15:47;78;27;;196;150699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:18:17;69;26;;175;150885
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:20:48;85;29;;214;150137
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:23:17;75;29;;191;150951
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:25:49;66;24;;166;149535
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:28:20;69;26;;174;151146
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:30:59;70;28;;179;151423
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:33:20;76;26;;193;150435
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:36:09;67;27;;167;149061
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:38:20;69;27;;175;150409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:40:51;71;27;;178;150281
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:43:21;67;26;;170;150590
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:45:59;64;27;;162;150337
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:48:22;65;24;;165;150818
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:50:52;79;29;;197;149153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:53:22;65;24;;165;151830
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:55:54;68;27;;170;148342
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T03:58:23;79;29;;202;151760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:00:55;63;26;;161;151527
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:03:27;75;27;;190;151343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:05:56;74;26;;186;149377
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:08:26;78;28;;198;150925
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:10:56;75;28;;187;148802
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:13:28;75;28;;190;150221
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:15:57;68;27;;174;152169
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:18:31;65;26;;164;149377
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:20:58;75;27;;191;150834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:23:29;60;25;;151;150716
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:25:59;62;26;;158;150919
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:28:29;69;24;;173;150190
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:31:00;71;29;;179;150970
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:33:32;68;26;;171;150324
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:36:02;77;27;;194;150477
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:38:32;72;26;;181;150584
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:41:39;68;28;;173;150811
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:43:37;73;27;;184;151210
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:46:07;68;26;;172;150187
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:48:35;68;26;;171;150213
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:51:08;67;28;;170;150713
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:53:37;76;27;;193;150885
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:56:08;82;31;;203;148192
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T04:58:37;56;23;;144;152913
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:01:11;65;26;;163;149790
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:03:39;72;28;;183;151948
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:06:10;67;27;;169;149576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:08:42;66;26;;168;150709
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:11:11;78;29;;196;149021
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:13:40;63;26;;162;152158
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:16:12;76;27;;193;151012
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:19:17;73;26;;182;148540
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:21:47;64;25;;164;151800
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:23:41;74;30;;185;149179
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:26:12;69;25;;174;150167
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:28:42;64;26;;164;151388
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:31:13;78;29;;197;150388
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:33:44;62;23;;158;151690
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:36:14;65;27;;162;149333
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:38:44;72;29;;181;149914
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:41:14;67;24;;168;150287
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:43:45;76;29;;193;150701
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:46:17;71;25;;179;151192
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:48:45;70;28;;173;146985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:51:16;63;25;;162;153320
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:53:48;78;27;;198;151634
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:56:18;73;30;;185;150044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T05:58:48;76;27;;191;150225
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:01:19;77;29;;194;150937
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:03:50;79;26;;199;150917
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:06:20;69;28;;173;149962
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:08:51;71;25;;179;150589
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:11:23;72;28;;181;150831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:13:53;77;27;;194;150881
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:16:23;76;27;;192;149807
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:18:53;69;26;;175;150597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:21:24;68;27;;172;150104
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:23:54;76;28;;191;149905
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:26:25;61;25;;154;150353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:28:54;69;27;;175;150596
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:31:25;71;27;;178;148958
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:33:55;77;28;;198;152409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:36:33;75;28;;188;149451
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:38:58;67;27;;170;151040
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:41:26;66;25;;167;150401
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:43:57;73;27;;185;150600
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:46:28;79;31;;198;149382
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:48:58;71;27;;181;152023
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:51:28;79;27;;199;150251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:53:59;62;25;;156;150370
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:56:37;70;26;;175;149270
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T06:59:09;72;29;;184;151371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:01:29;86;29;;217;149974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:04:03;66;25;;166;150449
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:06:32;77;30;;194;150603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:09:01;84;29;;212;150604
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:11:31;65;26;;162;149140
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:14:03;67;25;;171;151298
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:16:32;72;28;;181;150649
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:19:02;72;26;;181;149820
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:21:33;62;26;;157;150985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:24:04;71;26;;180;150652
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:26:37;58;24;;144;148158
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:29:05;73;27;;188;152599
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:31:37;74;27;;186;150360
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:34:08;74;28;;185;149184
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:36:36;68;25;;172;150727
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:39:07;78;27;;198;151210
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:41:37;75;26;;189;149799
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:44:08;66;25;;167;150707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:46:37;66;25;;167;149801
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:49:07;69;27;;176;151030
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:51:37;77;27;;194;149754
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:54:08;71;26;;180;151252
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:56:38;86;27;;216;149078
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T07:59:09;74;28;;185;149662
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:01:40;65;25;;166;152548
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:04:46;67;27;;169;150812
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:07:16;76;27;;192;149989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:09:23;76;26;;191;150221
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:11:41;73;27;;183;149779
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:14:11;75;27;;189;150619
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:16:44;79;27;;197;149540
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:19:13;71;28;;179;151213
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:21:42;73;25;;185;150384
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:24:12;73;27;;183;149248
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:26:44;75;27;;189;149882
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:29:13;71;25;;180;151378
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:31:43;73;27;;184;151025
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:34:14;77;27;;192;149346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:36:45;68;27;;172;149580
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:39:15;67;27;;170;150855
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:41:53;80;29;;202;151064
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:46:47;79;29;;198;148855
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:49:24;73;28;;188;152697
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:51:49;76;27;;191;149298
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:54:18;69;28;;173;150269
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:56:47;75;29;;188;150352
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T08:59:21;74;29;;185;148602
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:01:47;66;26;;168;151750
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:04:17;70;29;;174;147991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:16:51;77;33;;196;150783
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:19:19;70;30;;177;150998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:21:50;74;30;;186;150032
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:24:19;66;28;;165;148686
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:26:50;68;31;;175;152569
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:29:21;75;29;;190;150685
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:31:52;72;32;;182;150951
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:34:22;73;31;;182;149581
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:36:55;75;32;;190;151754
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:39:24;70;31;;174;148196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:41:55;75;31;;192;153439
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:44:26;79;33;;197;149540
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:46:56;71;32;;179;151267
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:49:26;79;31;;200;150157
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:51:56;72;32;;180;149709
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:54:26;66;30;;166;150501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:57:00;76;30;;192;149776
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T09:59:28;73;33;;185;150754
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:01:58;73;32;;186;151233
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:04:52;67;30;;168;149570
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:07:00;75;32;;191;152416
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:09:31;64;30;;163;151114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:12:03;68;30;;170;149326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:14:33;68;33;;173;152380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:17:03;76;33;;192;149989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:19:36;71;31;;178;150272
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:22:05;69;31;;174;151020
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:24:35;67;33;;168;149845
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:27:06;65;32;;164;150477
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:29:36;72;33;;184;151414
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:32:08;63;31;;158;149941
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:34:37;81;37;;205;150063
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:37:07;72;31;;182;150383
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:39:37;74;33;;187;150380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:42:08;54;31;;136;150926
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:44:38;68;35;;172;150567
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:47:09;77;37;;195;150098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:50:02;74;36;;188;150862
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:52:34;74;40;;184;147868
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:55:17;78;39;;199;151434
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:57:10;63;38;;157;149410
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T10:59:40;75;39;;192;151635
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T11:02:13;63;39;;160;150928
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T11:04:42;78;41;;197;149866
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T11:07:13;73;40;;185;150405
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T11:09:43;78;41;;199;151167
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T11:12:15;84;41;;214;151723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T11:14:44;73;36;;184;149880
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T11:17:16;62;38;;158;150576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T11:19:45;72;37;;180;149764
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T11:22:16;76;36;;192;151182
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T11:24:46;69;35;;175;150523
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T11:27:17;82;38;;207;149961
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T11:29:47;74;35;;189;151847
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T11:32:18;73;37;;183;149430
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-08-19T11:34:48;66;32;;167;150160
