sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58307;BMP280;44116;50.884;4.768;2022-08-19T00:01:28;100880.0;;;17.1
58307;BMP280;44116;50.884;4.768;2022-08-19T00:03:27;100890.0;;;17.1
58307;BMP280;44116;50.884;4.768;2022-08-19T00:05:27;100880.0;;;17.1
58307;BMP280;44116;50.884;4.768;2022-08-19T00:07:27;100890.0;;;17.1
58307;BMP280;44116;50.884;4.768;2022-08-19T00:09:27;100890.0;;;17.0
58307;BMP280;44116;50.884;4.768;2022-08-19T00:13:27;100890.0;;;16.7
58307;BMP280;44116;50.884;4.768;2022-08-19T00:15:27;100890.0;;;16.6
58307;BMP280;44116;50.884;4.768;2022-08-19T00:17:27;100900.0;;;16.5
58307;BMP280;44116;50.884;4.768;2022-08-19T00:19:26;100890.0;;;16.6
58307;BMP280;44116;50.884;4.768;2022-08-19T00:21:26;100910.0;;;16.7
58307;BMP280;44116;50.884;4.768;2022-08-19T00:23:26;100910.0;;;16.8
58307;BMP280;44116;50.884;4.768;2022-08-19T00:25:26;100910.0;;;16.8
58307;BMP280;44116;50.884;4.768;2022-08-19T00:29:26;100910.0;;;17.0
58307;BMP280;44116;50.884;4.768;2022-08-19T00:31:26;100910.0;;;17.0
58307;BMP280;44116;50.884;4.768;2022-08-19T00:33:26;100910.0;;;16.9
58307;BMP280;44116;50.884;4.768;2022-08-19T00:35:26;100910.0;;;16.9
58307;BMP280;44116;50.884;4.768;2022-08-19T00:37:26;100920.0;;;16.9
58307;BMP280;44116;50.884;4.768;2022-08-19T00:39:26;100910.0;;;16.7
58307;BMP280;44116;50.884;4.768;2022-08-19T00:41:26;100920.0;;;16.8
58307;BMP280;44116;50.884;4.768;2022-08-19T00:43:26;100920.0;;;16.9
58307;BMP280;44116;50.884;4.768;2022-08-19T00:45:26;100910.0;;;16.7
58307;BMP280;44116;50.884;4.768;2022-08-19T00:47:25;100910.0;;;16.8
58307;BMP280;44116;50.884;4.768;2022-08-19T00:49:26;100910.0;;;16.8
58307;BMP280;44116;50.884;4.768;2022-08-19T00:51:25;100910.0;;;16.8
58307;BMP280;44116;50.884;4.768;2022-08-19T00:53:26;100920.0;;;16.9
58307;BMP280;44116;50.884;4.768;2022-08-19T00:57:27;100930.0;;;17.0
58307;BMP280;44116;50.884;4.768;2022-08-19T00:59:25;100930.0;;;17.0
58307;BMP280;44116;50.884;4.768;2022-08-19T01:01:25;100930.0;;;17.0
58307;BMP280;44116;50.884;4.768;2022-08-19T01:03:25;100930.0;;;17.1
58307;BMP280;44116;50.884;4.768;2022-08-19T01:05:26;100930.0;;;17.0
58307;BMP280;44116;50.884;4.768;2022-08-19T01:07:25;100930.0;;;17.1
58307;BMP280;44116;50.884;4.768;2022-08-19T01:09:25;100930.0;;;17.1
58307;BMP280;44116;50.884;4.768;2022-08-19T01:11:25;100930.0;;;17.1
58307;BMP280;44116;50.884;4.768;2022-08-19T01:13:27;100920.0;;;17.1
58307;BMP280;44116;50.884;4.768;2022-08-19T01:15:25;100930.0;;;17.3
58307;BMP280;44116;50.884;4.768;2022-08-19T01:17:24;100930.0;;;17.3
58307;BMP280;44116;50.884;4.768;2022-08-19T01:19:26;100930.0;;;17.2
58307;BMP280;44116;50.884;4.768;2022-08-19T01:21:25;100930.0;;;17.3
58307;BMP280;44116;50.884;4.768;2022-08-19T01:23:24;100930.0;;;17.4
58307;BMP280;44116;50.884;4.768;2022-08-19T01:25:25;100930.0;;;17.3
58307;BMP280;44116;50.884;4.768;2022-08-19T01:27:24;100930.0;;;17.5
58307;BMP280;44116;50.884;4.768;2022-08-19T01:29:24;100930.0;;;17.4
58307;BMP280;44116;50.884;4.768;2022-08-19T01:31:24;100930.0;;;17.3
58307;BMP280;44116;50.884;4.768;2022-08-19T01:33:23;100930.0;;;17.2
58307;BMP280;44116;50.884;4.768;2022-08-19T01:35:24;100920.0;;;17.2
58307;BMP280;44116;50.884;4.768;2022-08-19T01:37:23;100910.0;;;17.2
58307;BMP280;44116;50.884;4.768;2022-08-19T01:39:24;100920.0;;;17.3
58307;BMP280;44116;50.884;4.768;2022-08-19T01:41:23;100920.0;;;17.2
58307;BMP280;44116;50.884;4.768;2022-08-19T01:43:23;100920.0;;;17.1
58307;BMP280;44116;50.884;4.768;2022-08-19T01:45:24;100920.0;;;17.3
58307;BMP280;44116;50.884;4.768;2022-08-19T01:47:23;100920.0;;;17.2
58307;BMP280;44116;50.884;4.768;2022-08-19T01:49:23;100920.0;;;17.2
58307;BMP280;44116;50.884;4.768;2022-08-19T01:51:23;100920.0;;;17.2
58307;BMP280;44116;50.884;4.768;2022-08-19T01:53:23;100930.0;;;17.2
58307;BMP280;44116;50.884;4.768;2022-08-19T01:55:22;100930.0;;;17.0
58307;BMP280;44116;50.884;4.768;2022-08-19T01:57:22;100940.0;;;16.9
58307;BMP280;44116;50.884;4.768;2022-08-19T01:59:22;100940.0;;;17.0
58307;BMP280;44116;50.884;4.768;2022-08-19T02:01:22;100940.0;;;17.0
58307;BMP280;44116;50.884;4.768;2022-08-19T02:03:22;100940.0;;;17.0
58307;BMP280;44116;50.884;4.768;2022-08-19T02:05:22;100950.0;;;16.9
58307;BMP280;44116;50.884;4.768;2022-08-19T02:07:22;100940.0;;;17.0
58307;BMP280;44116;50.884;4.768;2022-08-19T02:09:22;100940.0;;;16.9
58307;BMP280;44116;50.884;4.768;2022-08-19T02:11:24;100950.0;;;16.9
58307;BMP280;44116;50.884;4.768;2022-08-19T02:13:22;100940.0;;;16.9
58307;BMP280;44116;50.884;4.768;2022-08-19T02:15:22;100940.0;;;16.9
58307;BMP280;44116;50.884;4.768;2022-08-19T02:17:22;100940.0;;;16.8
58307;BMP280;44116;50.884;4.768;2022-08-19T02:19:21;100940.0;;;16.7
58307;BMP280;44116;50.884;4.768;2022-08-19T02:21:23;100940.0;;;16.8
58307;BMP280;44116;50.884;4.768;2022-08-19T02:23:21;100940.0;;;16.8
58307;BMP280;44116;50.884;4.768;2022-08-19T02:25:21;100940.0;;;16.8
58307;BMP280;44116;50.884;4.768;2022-08-19T02:27:22;100940.0;;;16.8
58307;BMP280;44116;50.884;4.768;2022-08-19T02:29:21;100940.0;;;16.8
58307;BMP280;44116;50.884;4.768;2022-08-19T02:31:22;100940.0;;;16.9
58307;BMP280;44116;50.884;4.768;2022-08-19T02:33:21;100960.0;;;16.5
58307;BMP280;44116;50.884;4.768;2022-08-19T02:35:21;100950.0;;;16.6
58307;BMP280;44116;50.884;4.768;2022-08-19T02:37:21;100960.0;;;16.6
58307;BMP280;44116;50.884;4.768;2022-08-19T02:39:21;100960.0;;;16.6
58307;BMP280;44116;50.884;4.768;2022-08-19T02:41:21;100960.0;;;16.6
58307;BMP280;44116;50.884;4.768;2022-08-19T02:43:21;100950.0;;;16.5
58307;BMP280;44116;50.884;4.768;2022-08-19T02:45:20;100950.0;;;16.4
58307;BMP280;44116;50.884;4.768;2022-08-19T02:47:20;100950.0;;;16.3
58307;BMP280;44116;50.884;4.768;2022-08-19T02:49:20;100950.0;;;16.2
58307;BMP280;44116;50.884;4.768;2022-08-19T02:51:21;100950.0;;;16.4
58307;BMP280;44116;50.884;4.768;2022-08-19T02:53:20;100960.0;;;16.3
58307;BMP280;44116;50.884;4.768;2022-08-19T02:55:20;100960.0;;;16.2
58307;BMP280;44116;50.884;4.768;2022-08-19T02:57:20;100960.0;;;16.2
58307;BMP280;44116;50.884;4.768;2022-08-19T02:59:20;100960.0;;;16.1
58307;BMP280;44116;50.884;4.768;2022-08-19T03:01:20;100960.0;;;16.1
58307;BMP280;44116;50.884;4.768;2022-08-19T03:03:20;100970.0;;;16.1
58307;BMP280;44116;50.884;4.768;2022-08-19T03:05:19;100970.0;;;16.0
58307;BMP280;44116;50.884;4.768;2022-08-19T03:07:19;100970.0;;;15.8
58307;BMP280;44116;50.884;4.768;2022-08-19T03:09:19;100970.0;;;15.9
58307;BMP280;44116;50.884;4.768;2022-08-19T03:11:21;100970.0;;;16.1
58307;BMP280;44116;50.884;4.768;2022-08-19T03:13:19;100970.0;;;16.0
58307;BMP280;44116;50.884;4.768;2022-08-19T03:15:19;100960.0;;;16.0
58307;BMP280;44116;50.884;4.768;2022-08-19T03:17:19;100960.0;;;15.8
58307;BMP280;44116;50.884;4.768;2022-08-19T03:19:19;100960.0;;;15.8
58307;BMP280;44116;50.884;4.768;2022-08-19T03:21:20;100960.0;;;16.0
58307;BMP280;44116;50.884;4.768;2022-08-19T03:23:18;100970.0;;;16.1
58307;BMP280;44116;50.884;4.768;2022-08-19T03:25:18;100970.0;;;16.2
58307;BMP280;44116;50.884;4.768;2022-08-19T03:27:18;100970.0;;;16.1
58307;BMP280;44116;50.884;4.768;2022-08-19T03:29:18;100960.0;;;16.1
58307;BMP280;44116;50.884;4.768;2022-08-19T03:31:19;100960.0;;;16.0
58307;BMP280;44116;50.884;4.768;2022-08-19T03:33:18;100970.0;;;15.6
58307;BMP280;44116;50.884;4.768;2022-08-19T03:35:18;100960.0;;;15.2
58307;BMP280;44116;50.884;4.768;2022-08-19T03:37:18;100960.0;;;15.3
58307;BMP280;44116;50.884;4.768;2022-08-19T03:39:18;100960.0;;;15.6
58307;BMP280;44116;50.884;4.768;2022-08-19T03:41:18;100950.0;;;15.4
58307;BMP280;44116;50.884;4.768;2022-08-19T03:45:17;100950.0;;;15.5
58307;BMP280;44116;50.884;4.768;2022-08-19T03:47:17;100950.0;;;15.7
58307;BMP280;44116;50.884;4.768;2022-08-19T03:49:17;100960.0;;;15.8
58307;BMP280;44116;50.884;4.768;2022-08-19T03:51:18;100960.0;;;15.8
58307;BMP280;44116;50.884;4.768;2022-08-19T03:53:16;100970.0;;;15.6
58307;BMP280;44116;50.884;4.768;2022-08-19T03:55:16;100970.0;;;15.9
58307;BMP280;44116;50.884;4.768;2022-08-19T03:57:16;100970.0;;;15.9
58307;BMP280;44116;50.884;4.768;2022-08-19T03:59:17;100970.0;;;15.8
58307;BMP280;44116;50.884;4.768;2022-08-19T04:01:18;100980.0;;;15.8
58307;BMP280;44116;50.884;4.768;2022-08-19T04:03:16;100970.0;;;15.9
58307;BMP280;44116;50.884;4.768;2022-08-19T04:05:16;100980.0;;;15.9
58307;BMP280;44116;50.884;4.768;2022-08-19T04:07:16;100980.0;;;16.0
58307;BMP280;44116;50.884;4.768;2022-08-19T04:11:16;100980.0;;;15.7
58307;BMP280;44116;50.884;4.768;2022-08-19T04:13:15;100990.0;;;15.6
58307;BMP280;44116;50.884;4.768;2022-08-19T04:15:15;100990.0;;;15.8
58307;BMP280;44116;50.884;4.768;2022-08-19T04:17:15;100980.0;;;15.8
58307;BMP280;44116;50.884;4.768;2022-08-19T04:19:15;100980.0;;;15.7
58307;BMP280;44116;50.884;4.768;2022-08-19T04:21:15;100980.0;;;15.7
58307;BMP280;44116;50.884;4.768;2022-08-19T04:23:14;100980.0;;;15.7
58307;BMP280;44116;50.884;4.768;2022-08-19T04:25:14;100980.0;;;15.5
58307;BMP280;44116;50.884;4.768;2022-08-19T04:27:14;100970.0;;;15.5
58307;BMP280;44116;50.884;4.768;2022-08-19T04:29:15;100980.0;;;15.5
58307;BMP280;44116;50.884;4.768;2022-08-19T04:31:14;100980.0;;;15.6
58307;BMP280;44116;50.884;4.768;2022-08-19T04:33:15;100980.0;;;15.6
58307;BMP280;44116;50.884;4.768;2022-08-19T04:35:14;100990.0;;;15.6
58307;BMP280;44116;50.884;4.768;2022-08-19T04:37:14;100990.0;;;15.6
58307;BMP280;44116;50.884;4.768;2022-08-19T04:39:14;100980.0;;;15.5
58307;BMP280;44116;50.884;4.768;2022-08-19T04:41:13;100990.0;;;15.5
58307;BMP280;44116;50.884;4.768;2022-08-19T04:43:13;100990.0;;;15.5
58307;BMP280;44116;50.884;4.768;2022-08-19T04:45:13;100990.0;;;15.5
58307;BMP280;44116;50.884;4.768;2022-08-19T04:47:13;100990.0;;;15.4
58307;BMP280;44116;50.884;4.768;2022-08-19T04:49:13;100990.0;;;15.5
58307;BMP280;44116;50.884;4.768;2022-08-19T04:51:13;100990.0;;;15.5
58307;BMP280;44116;50.884;4.768;2022-08-19T04:53:13;100990.0;;;15.6
58307;BMP280;44116;50.884;4.768;2022-08-19T04:55:13;101000.0;;;15.5
58307;BMP280;44116;50.884;4.768;2022-08-19T04:57:12;101000.0;;;15.5
58307;BMP280;44116;50.884;4.768;2022-08-19T04:59:12;101000.0;;;15.4
58307;BMP280;44116;50.884;4.768;2022-08-19T05:01:14;101010.0;;;15.5
58307;BMP280;44116;50.884;4.768;2022-08-19T05:03:12;101010.0;;;15.5
58307;BMP280;44116;50.884;4.768;2022-08-19T05:05:12;101010.0;;;15.5
58307;BMP280;44116;50.884;4.768;2022-08-19T05:07:12;101010.0;;;15.5
58307;BMP280;44116;50.884;4.768;2022-08-19T05:09:12;101010.0;;;15.5
58307;BMP280;44116;50.884;4.768;2022-08-19T05:11:12;101010.0;;;15.6
58307;BMP280;44116;50.884;4.768;2022-08-19T05:13:11;101010.0;;;15.4
58307;BMP280;44116;50.884;4.768;2022-08-19T05:15:11;101020.0;;;15.5
58307;BMP280;44116;50.884;4.768;2022-08-19T05:17:11;101020.0;;;15.4
58307;BMP280;44116;50.884;4.768;2022-08-19T05:19:11;101020.0;;;15.6
58307;BMP280;44116;50.884;4.768;2022-08-19T05:21:12;101020.0;;;15.7
58307;BMP280;44116;50.884;4.768;2022-08-19T05:23:11;101030.0;;;15.8
58307;BMP280;44116;50.884;4.768;2022-08-19T05:25:12;101020.0;;;15.7
58307;BMP280;44116;50.884;4.768;2022-08-19T05:27:10;101030.0;;;15.6
58307;BMP280;44116;50.884;4.768;2022-08-19T05:29:10;101020.0;;;15.6
58307;BMP280;44116;50.884;4.768;2022-08-19T05:31:10;101020.0;;;15.6
58307;BMP280;44116;50.884;4.768;2022-08-19T05:33:10;101020.0;;;15.5
58307;BMP280;44116;50.884;4.768;2022-08-19T05:35:10;101030.0;;;15.6
58307;BMP280;44116;50.884;4.768;2022-08-19T05:37:10;101030.0;;;15.7
58307;BMP280;44116;50.884;4.768;2022-08-19T05:39:10;101030.0;;;15.7
58307;BMP280;44116;50.884;4.768;2022-08-19T05:41:10;101030.0;;;15.7
58307;BMP280;44116;50.884;4.768;2022-08-19T05:43:10;101040.0;;;15.9
58307;BMP280;44116;50.884;4.768;2022-08-19T05:45:10;101030.0;;;16.0
58307;BMP280;44116;50.884;4.768;2022-08-19T05:47:10;101040.0;;;16.1
58307;BMP280;44116;50.884;4.768;2022-08-19T05:49:09;101040.0;;;16.0
58307;BMP280;44116;50.884;4.768;2022-08-19T05:51:09;101040.0;;;16.1
58307;BMP280;44116;50.884;4.768;2022-08-19T05:53:09;101030.0;;;16.0
58307;BMP280;44116;50.884;4.768;2022-08-19T05:55:09;101030.0;;;16.0
58307;BMP280;44116;50.884;4.768;2022-08-19T05:57:09;101030.0;;;16.1
58307;BMP280;44116;50.884;4.768;2022-08-19T05:59:09;101040.0;;;16.1
58307;BMP280;44116;50.884;4.768;2022-08-19T06:01:09;101040.0;;;16.0
58307;BMP280;44116;50.884;4.768;2022-08-19T06:03:08;101040.0;;;16.0
58307;BMP280;44116;50.884;4.768;2022-08-19T06:05:09;101050.0;;;16.4
58307;BMP280;44116;50.884;4.768;2022-08-19T06:07:08;101040.0;;;16.4
58307;BMP280;44116;50.884;4.768;2022-08-19T06:09:08;101050.0;;;16.6
58307;BMP280;44116;50.884;4.768;2022-08-19T06:11:12;101050.0;;;16.6
58307;BMP280;44116;50.884;4.768;2022-08-19T06:15:09;101040.0;;;16.6
58307;BMP280;44116;50.884;4.768;2022-08-19T06:17:07;101050.0;;;16.9
58307;BMP280;44116;50.884;4.768;2022-08-19T06:19:09;101050.0;;;16.9
58307;BMP280;44116;50.884;4.768;2022-08-19T06:21:07;101050.0;;;17.0
58307;BMP280;44116;50.884;4.768;2022-08-19T06:23:08;101040.0;;;17.1
58307;BMP280;44116;50.884;4.768;2022-08-19T06:25:08;101040.0;;;17.2
58307;BMP280;44116;50.884;4.768;2022-08-19T06:27:07;101030.0;;;17.0
58307;BMP280;44116;50.884;4.768;2022-08-19T06:29:08;101030.0;;;17.2
58307;BMP280;44116;50.884;4.768;2022-08-19T06:31:07;101030.0;;;17.0
58307;BMP280;44116;50.884;4.768;2022-08-19T06:33:07;101030.0;;;17.2
58307;BMP280;44116;50.884;4.768;2022-08-19T06:37:07;101030.0;;;17.3
58307;BMP280;44116;50.884;4.768;2022-08-19T06:39:07;101030.0;;;17.6
58307;BMP280;44116;50.884;4.768;2022-08-19T06:43:06;101030.0;;;17.6
58307;BMP280;44116;50.884;4.768;2022-08-19T06:45:07;101030.0;;;17.9
58307;BMP280;44116;50.884;4.768;2022-08-19T06:47:07;101030.0;;;17.9
58307;BMP280;44116;50.884;4.768;2022-08-19T06:49:06;101030.0;;;17.8
58307;BMP280;44116;50.884;4.768;2022-08-19T06:51:06;101040.0;;;18.1
58307;BMP280;44116;50.884;4.768;2022-08-19T06:53:06;101030.0;;;18.4
58307;BMP280;44116;50.884;4.768;2022-08-19T06:55:06;101030.0;;;18.4
58307;BMP280;44116;50.884;4.768;2022-08-19T06:57:06;101020.0;;;18.3
58307;BMP280;44116;50.884;4.768;2022-08-19T06:59:07;101030.0;;;18.2
58307;BMP280;44116;50.884;4.768;2022-08-19T07:03:06;101040.0;;;18.3
58307;BMP280;44116;50.884;4.768;2022-08-19T07:05:06;101040.0;;;18.4
58307;BMP280;44116;50.884;4.768;2022-08-19T07:07:07;101040.0;;;18.2
58307;BMP280;44116;50.884;4.768;2022-08-19T07:09:06;101040.0;;;18.5
58307;BMP280;44116;50.884;4.768;2022-08-19T07:11:06;101040.0;;;18.5
58307;BMP280;44116;50.884;4.768;2022-08-19T07:13:06;101040.0;;;18.7
58307;BMP280;44116;50.884;4.768;2022-08-19T07:15:06;101040.0;;;18.5
58307;BMP280;44116;50.884;4.768;2022-08-19T07:17:07;101040.0;;;18.6
58307;BMP280;44116;50.884;4.768;2022-08-19T07:19:06;101040.0;;;18.7
58307;BMP280;44116;50.884;4.768;2022-08-19T07:21:06;101040.0;;;19.0
58307;BMP280;44116;50.884;4.768;2022-08-19T07:23:05;101040.0;;;18.8
58307;BMP280;44116;50.884;4.768;2022-08-19T07:25:07;101040.0;;;19.0
58307;BMP280;44116;50.884;4.768;2022-08-19T07:27:06;101040.0;;;19.1
58307;BMP280;44116;50.884;4.768;2022-08-19T07:29:05;101040.0;;;19.3
58307;BMP280;44116;50.884;4.768;2022-08-19T07:31:05;101040.0;;;19.1
58307;BMP280;44116;50.884;4.768;2022-08-19T07:33:05;101040.0;;;19.1
58307;BMP280;44116;50.884;4.768;2022-08-19T07:35:06;101040.0;;;19.0
58307;BMP280;44116;50.884;4.768;2022-08-19T07:37:05;101050.0;;;19.3
58307;BMP280;44116;50.884;4.768;2022-08-19T07:39:06;101040.0;;;19.6
58307;BMP280;44116;50.884;4.768;2022-08-19T07:41:05;101040.0;;;19.6
58307;BMP280;44116;50.884;4.768;2022-08-19T07:43:05;101040.0;;;19.3
58307;BMP280;44116;50.884;4.768;2022-08-19T07:45:05;101040.0;;;19.2
58307;BMP280;44116;50.884;4.768;2022-08-19T07:47:05;101050.0;;;19.8
58307;BMP280;44116;50.884;4.768;2022-08-19T07:49:05;101050.0;;;19.8
58307;BMP280;44116;50.884;4.768;2022-08-19T07:51:05;101050.0;;;20.0
58307;BMP280;44116;50.884;4.768;2022-08-19T07:57:05;101050.0;;;20.1
58307;BMP280;44116;50.884;4.768;2022-08-19T07:59:05;101050.0;;;20.2
58307;BMP280;44116;50.884;4.768;2022-08-19T08:01:06;101040.0;;;20.0
58307;BMP280;44116;50.884;4.768;2022-08-19T08:03:05;101040.0;;;19.8
58307;BMP280;44116;50.884;4.768;2022-08-19T08:05:05;101050.0;;;20.0
58307;BMP280;44116;50.884;4.768;2022-08-19T08:07:05;101050.0;;;20.1
58307;BMP280;44116;50.884;4.768;2022-08-19T08:09:05;101050.0;;;20.5
58307;BMP280;44116;50.884;4.768;2022-08-19T08:11:05;101050.0;;;20.5
58307;BMP280;44116;50.884;4.768;2022-08-19T08:13:05;101050.0;;;20.5
58307;BMP280;44116;50.884;4.768;2022-08-19T08:15:06;101050.0;;;21.2
58307;BMP280;44116;50.884;4.768;2022-08-19T08:17:05;101050.0;;;21.3
58307;BMP280;44116;50.884;4.768;2022-08-19T08:19:05;101050.0;;;21.3
58307;BMP280;44116;50.884;4.768;2022-08-19T08:21:05;101050.0;;;21.0
58307;BMP280;44116;50.884;4.768;2022-08-19T08:23:05;101060.0;;;20.9
58307;BMP280;44116;50.884;4.768;2022-08-19T08:25:06;101060.0;;;20.8
58307;BMP280;44116;50.884;4.768;2022-08-19T08:27:05;101060.0;;;20.9
58307;BMP280;44116;50.884;4.768;2022-08-19T08:29:05;101060.0;;;21.0
58307;BMP280;44116;50.884;4.768;2022-08-19T08:31:05;101060.0;;;20.9
58307;BMP280;44116;50.884;4.768;2022-08-19T08:33:05;101060.0;;;20.7
58307;BMP280;44116;50.884;4.768;2022-08-19T08:35:06;101070.0;;;21.0
58307;BMP280;44116;50.884;4.768;2022-08-19T08:37:05;101070.0;;;21.1
58307;BMP280;44116;50.884;4.768;2022-08-19T08:39:05;101070.0;;;21.5
58307;BMP280;44116;50.884;4.768;2022-08-19T08:41:06;101070.0;;;21.2
58307;BMP280;44116;50.884;4.768;2022-08-19T08:43:07;101070.0;;;21.1
58307;BMP280;44116;50.884;4.768;2022-08-19T08:45:06;101060.0;;;21.7
58307;BMP280;44116;50.884;4.768;2022-08-19T08:47:05;101070.0;;;22.5
58307;BMP280;44116;50.884;4.768;2022-08-19T08:49:06;101070.0;;;22.6
58307;BMP280;44116;50.884;4.768;2022-08-19T08:51:08;101070.0;;;22.6
58307;BMP280;44116;50.884;4.768;2022-08-19T08:53:06;101060.0;;;22.1
58307;BMP280;44116;50.884;4.768;2022-08-19T08:55:06;101060.0;;;22.2
58307;BMP280;44116;50.884;4.768;2022-08-19T08:57:07;101060.0;;;21.9
58307;BMP280;44116;50.884;4.768;2022-08-19T08:59:06;101060.0;;;21.7
58307;BMP280;44116;50.884;4.768;2022-08-19T09:01:05;101060.0;;;21.5
58307;BMP280;44116;50.884;4.768;2022-08-19T09:03:06;101060.0;;;21.7
58307;BMP280;44116;50.884;4.768;2022-08-19T09:05:06;101060.0;;;22.0
58307;BMP280;44116;50.884;4.768;2022-08-19T09:07:13;101070.0;;;22.0
58307;BMP280;44116;50.884;4.768;2022-08-19T09:09:12;101070.0;;;21.7
58307;BMP280;44116;50.884;4.768;2022-08-19T09:11:07;101070.0;;;22.0
58307;BMP280;44116;50.884;4.768;2022-08-19T09:13:07;101070.0;;;22.0
58307;BMP280;44116;50.884;4.768;2022-08-19T09:15:07;101070.0;;;22.0
58307;BMP280;44116;50.884;4.768;2022-08-19T09:17:05;101060.0;;;22.1
58307;BMP280;44116;50.884;4.768;2022-08-19T09:19:06;101070.0;;;22.3
58307;BMP280;44116;50.884;4.768;2022-08-19T09:21:06;101070.0;;;22.9
58307;BMP280;44116;50.884;4.768;2022-08-19T09:23:06;101070.0;;;22.8
58307;BMP280;44116;50.884;4.768;2022-08-19T09:25:08;101070.0;;;22.5
58307;BMP280;44116;50.884;4.768;2022-08-19T09:27:06;101070.0;;;21.7
58307;BMP280;44116;50.884;4.768;2022-08-19T09:29:06;101070.0;;;21.9
58307;BMP280;44116;50.884;4.768;2022-08-19T09:31:06;101070.0;;;22.1
58307;BMP280;44116;50.884;4.768;2022-08-19T09:33:06;101070.0;;;22.2
58307;BMP280;44116;50.884;4.768;2022-08-19T09:35:06;101060.0;;;21.9
58307;BMP280;44116;50.884;4.768;2022-08-19T09:37:06;101070.0;;;22.3
58307;BMP280;44116;50.884;4.768;2022-08-19T09:39:06;101070.0;;;22.2
58307;BMP280;44116;50.884;4.768;2022-08-19T09:41:07;101070.0;;;23.0
58307;BMP280;44116;50.884;4.768;2022-08-19T09:43:06;101060.0;;;22.4
58307;BMP280;44116;50.884;4.768;2022-08-19T09:45:06;101060.0;;;22.7
58307;BMP280;44116;50.884;4.768;2022-08-19T09:47:06;101070.0;;;22.2
58307;BMP280;44116;50.884;4.768;2022-08-19T09:49:06;101070.0;;;22.4
58307;BMP280;44116;50.884;4.768;2022-08-19T09:51:07;101070.0;;;22.9
58307;BMP280;44116;50.884;4.768;2022-08-19T09:53:06;101060.0;;;22.9
58307;BMP280;44116;50.884;4.768;2022-08-19T09:55:07;101070.0;;;23.1
58307;BMP280;44116;50.884;4.768;2022-08-19T09:57:06;101060.0;;;23.5
58307;BMP280;44116;50.884;4.768;2022-08-19T09:59:07;101060.0;;;23.6
58307;BMP280;44116;50.884;4.768;2022-08-19T10:01:07;101060.0;;;23.3
58307;BMP280;44116;50.884;4.768;2022-08-19T10:03:07;101060.0;;;23.7
58307;BMP280;44116;50.884;4.768;2022-08-19T10:05:07;101060.0;;;23.6
58307;BMP280;44116;50.884;4.768;2022-08-19T10:07:07;101060.0;;;23.7
58307;BMP280;44116;50.884;4.768;2022-08-19T10:09:07;101060.0;;;23.6
58307;BMP280;44116;50.884;4.768;2022-08-19T10:11:07;101070.0;;;23.4
58307;BMP280;44116;50.884;4.768;2022-08-19T10:13:07;101070.0;;;23.3
58307;BMP280;44116;50.884;4.768;2022-08-19T10:15:07;101070.0;;;23.3
58307;BMP280;44116;50.884;4.768;2022-08-19T10:17:07;101070.0;;;23.4
58307;BMP280;44116;50.884;4.768;2022-08-19T10:19:07;101070.0;;;23.3
58307;BMP280;44116;50.884;4.768;2022-08-19T10:21:08;101070.0;;;23.1
58307;BMP280;44116;50.884;4.768;2022-08-19T10:23:07;101070.0;;;23.2
58307;BMP280;44116;50.884;4.768;2022-08-19T10:25:08;101060.0;;;23.0
58307;BMP280;44116;50.884;4.768;2022-08-19T10:27:08;101060.0;;;23.3
58307;BMP280;44116;50.884;4.768;2022-08-19T10:29:08;101060.0;;;23.2
58307;BMP280;44116;50.884;4.768;2022-08-19T10:31:09;101060.0;;;23.2
58307;BMP280;44116;50.884;4.768;2022-08-19T10:33:09;101060.0;;;23.2
58307;BMP280;44116;50.884;4.768;2022-08-19T10:35:08;101060.0;;;22.9
58307;BMP280;44116;50.884;4.768;2022-08-19T10:37:08;101050.0;;;23.6
58307;BMP280;44116;50.884;4.768;2022-08-19T10:39:09;101050.0;;;23.8
58307;BMP280;44116;50.884;4.768;2022-08-19T10:41:09;101050.0;;;23.8
58307;BMP280;44116;50.884;4.768;2022-08-19T10:43:08;101040.0;;;23.3
58307;BMP280;44116;50.884;4.768;2022-08-19T10:45:09;101040.0;;;23.6
58307;BMP280;44116;50.884;4.768;2022-08-19T10:47:09;101040.0;;;23.5
58307;BMP280;44116;50.884;4.768;2022-08-19T10:49:09;101040.0;;;23.6
58307;BMP280;44116;50.884;4.768;2022-08-19T10:51:09;101040.0;;;23.5
58307;BMP280;44116;50.884;4.768;2022-08-19T10:55:09;101040.0;;;23.6
58307;BMP280;44116;50.884;4.768;2022-08-19T10:57:09;101050.0;;;23.6
58307;BMP280;44116;50.884;4.768;2022-08-19T10:59:09;101050.0;;;23.6
58307;BMP280;44116;50.884;4.768;2022-08-19T11:03:09;101050.0;;;23.6
58307;BMP280;44116;50.884;4.768;2022-08-19T11:05:09;101040.0;;;23.8
58307;BMP280;44116;50.884;4.768;2022-08-19T11:07:09;101040.0;;;24.3
58307;BMP280;44116;50.884;4.768;2022-08-19T11:09:10;101040.0;;;24.9
58307;BMP280;44116;50.884;4.768;2022-08-19T11:11:10;101040.0;;;25.0
58307;BMP280;44116;50.884;4.768;2022-08-19T11:13:10;101040.0;;;24.4
