sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33109;HTU21D;19481;51.118;6.940;2022-08-19T00:01:08;19.00;59.61
33109;HTU21D;19481;51.118;6.940;2022-08-19T00:06:10;18.89;59.99
33109;HTU21D;19481;51.118;6.940;2022-08-19T00:11:13;18.93;59.98
33109;HTU21D;19481;51.118;6.940;2022-08-19T00:16:15;18.82;60.25
33109;HTU21D;19481;51.118;6.940;2022-08-19T00:21:20;18.78;60.40
33109;HTU21D;19481;51.118;6.940;2022-08-19T00:26:24;18.79;60.30
33109;HTU21D;19481;51.118;6.940;2022-08-19T00:31:26;18.69;60.57
33109;HTU21D;19481;51.118;6.940;2022-08-19T00:36:28;18.57;60.94
33109;HTU21D;19481;51.118;6.940;2022-08-19T00:41:31;18.50;61.18
33109;HTU21D;19481;51.118;6.940;2022-08-19T00:46:38;18.43;61.38
33109;HTU21D;19481;51.118;6.940;2022-08-19T00:51:41;18.43;61.28
33109;HTU21D;19481;51.118;6.940;2022-08-19T00:56:45;18.41;61.30
33109;HTU21D;19481;51.118;6.940;2022-08-19T01:01:47;18.30;61.57
33109;HTU21D;19481;51.118;6.940;2022-08-19T01:06:49;18.28;61.50
33109;HTU21D;19481;51.118;6.940;2022-08-19T01:11:52;18.25;61.63
33109;HTU21D;19481;51.118;6.940;2022-08-19T01:16:55;18.17;61.92
33109;HTU21D;19481;51.118;6.940;2022-08-19T01:22:02;18.17;61.92
33109;HTU21D;19481;51.118;6.940;2022-08-19T01:27:07;18.23;61.58
33109;HTU21D;19481;51.118;6.940;2022-08-19T01:32:12;18.22;61.71
33109;HTU21D;19481;51.118;6.940;2022-08-19T01:37:14;18.18;61.76
33109;HTU21D;19481;51.118;6.940;2022-08-19T01:42:18;18.08;62.12
33109;HTU21D;19481;51.118;6.940;2022-08-19T01:47:19;17.98;62.38
33109;HTU21D;19481;51.118;6.940;2022-08-19T01:52:21;17.87;62.78
33109;HTU21D;19481;51.118;6.940;2022-08-19T01:57:24;17.79;63.03
33109;HTU21D;19481;51.118;6.940;2022-08-19T02:02:26;17.84;62.73
33109;HTU21D;19481;51.118;6.940;2022-08-19T02:07:27;17.76;63.00
33109;HTU21D;19481;51.118;6.940;2022-08-19T02:12:30;17.65;63.33
33109;HTU21D;19481;51.118;6.940;2022-08-19T02:17:32;17.60;63.55
33109;HTU21D;19481;51.118;6.940;2022-08-19T02:22:34;17.58;63.47
33109;HTU21D;19481;51.118;6.940;2022-08-19T02:27:38;17.61;63.28
33109;HTU21D;19481;51.118;6.940;2022-08-19T02:32:39;17.52;63.58
33109;HTU21D;19481;51.118;6.940;2022-08-19T02:37:42;17.49;63.59
33109;HTU21D;19481;51.118;6.940;2022-08-19T02:43:04;17.56;63.31
33109;HTU21D;19481;51.118;6.940;2022-08-19T02:48:07;17.64;63.11
33109;HTU21D;19481;51.118;6.940;2022-08-19T02:53:10;17.55;63.38
33109;HTU21D;19481;51.118;6.940;2022-08-19T02:58:14;17.56;63.34
33109;HTU21D;19481;51.118;6.940;2022-08-19T03:03:17;17.56;63.24
33109;HTU21D;19481;51.118;6.940;2022-08-19T03:08:19;17.52;63.45
33109;HTU21D;19481;51.118;6.940;2022-08-19T03:13:22;17.49;63.60
33109;HTU21D;19481;51.118;6.940;2022-08-19T03:18:24;17.38;63.98
33109;HTU21D;19481;51.118;6.940;2022-08-19T03:23:26;17.40;63.82
33109;HTU21D;19481;51.118;6.940;2022-08-19T03:28:29;17.39;63.89
33109;HTU21D;19481;51.118;6.940;2022-08-19T03:33:33;17.26;64.40
33109;HTU21D;19481;51.118;6.940;2022-08-19T03:38:36;17.36;64.01
33109;HTU21D;19481;51.118;6.940;2022-08-19T03:43:40;17.36;64.03
33109;HTU21D;19481;51.118;6.940;2022-08-19T03:48:43;17.39;63.88
33109;HTU21D;19481;51.118;6.940;2022-08-19T03:53:46;17.47;63.78
33109;HTU21D;19481;51.118;6.940;2022-08-19T03:58:49;17.58;63.53
33109;HTU21D;19481;51.118;6.940;2022-08-19T04:03:51;17.67;63.37
33109;HTU21D;19481;51.118;6.940;2022-08-19T04:08:53;17.73;63.40
33109;HTU21D;19481;51.118;6.940;2022-08-19T04:13:56;17.70;63.58
33109;HTU21D;19481;51.118;6.940;2022-08-19T04:19:00;17.68;63.79
33109;HTU21D;19481;51.118;6.940;2022-08-19T04:24:03;17.64;63.98
33109;HTU21D;19481;51.118;6.940;2022-08-19T04:29:09;17.68;64.01
33109;HTU21D;19481;51.118;6.940;2022-08-19T04:34:13;17.74;63.92
33109;HTU21D;19481;51.118;6.940;2022-08-19T04:39:17;17.74;64.02
33109;HTU21D;19481;51.118;6.940;2022-08-19T04:44:20;17.73;64.21
33109;HTU21D;19481;51.118;6.940;2022-08-19T04:49:23;17.78;64.14
33109;HTU21D;19481;51.118;6.940;2022-08-19T04:54:25;17.73;64.37
33109;HTU21D;19481;51.118;6.940;2022-08-19T04:59:28;17.79;64.30
33109;HTU21D;19481;51.118;6.940;2022-08-19T05:04:30;17.91;64.10
33109;HTU21D;19481;51.118;6.940;2022-08-19T05:09:34;18.00;63.92
33109;HTU21D;19481;51.118;6.940;2022-08-19T05:14:37;18.11;63.95
33109;HTU21D;19481;51.118;6.940;2022-08-19T05:19:38;18.23;63.56
33109;HTU21D;19481;51.118;6.940;2022-08-19T05:24:58;18.34;63.37
33109;HTU21D;19481;51.118;6.940;2022-08-19T05:30:03;18.48;63.25
33109;HTU21D;19481;51.118;6.940;2022-08-19T05:35:06;18.65;62.99
33109;HTU21D;19481;51.118;6.940;2022-08-19T05:40:09;18.81;62.92
33109;HTU21D;19481;51.118;6.940;2022-08-19T05:45:12;18.96;62.92
33109;HTU21D;19481;51.118;6.940;2022-08-19T05:50:14;19.12;62.74
33109;HTU21D;19481;51.118;6.940;2022-08-19T05:55:17;19.24;62.75
33109;HTU21D;19481;51.118;6.940;2022-08-19T06:00:22;19.48;62.35
33109;HTU21D;19481;51.118;6.940;2022-08-19T06:05:24;19.77;62.02
33109;HTU21D;19481;51.118;6.940;2022-08-19T06:10:26;20.19;61.41
33109;HTU21D;19481;51.118;6.940;2022-08-19T06:15:30;20.91;60.41
33109;HTU21D;19481;51.118;6.940;2022-08-19T06:20:31;21.81;58.61
33109;HTU21D;19481;51.118;6.940;2022-08-19T06:25:33;21.94;59.32
33109;HTU21D;19481;51.118;6.940;2022-08-19T06:30:37;22.01;59.99
33109;HTU21D;19481;51.118;6.940;2022-08-19T06:35:39;22.81;58.15
33109;HTU21D;19481;51.118;6.940;2022-08-19T06:40:40;23.18;58.15
33109;HTU21D;19481;51.118;6.940;2022-08-19T06:45:43;22.66;60.45
33109;HTU21D;19481;51.118;6.940;2022-08-19T06:50:45;22.31;61.44
33109;HTU21D;19481;51.118;6.940;2022-08-19T06:55:47;22.34;60.99
33109;HTU21D;19481;51.118;6.940;2022-08-19T07:01:03;22.65;59.80
33109;HTU21D;19481;51.118;6.940;2022-08-19T07:06:06;22.36;60.69
33109;HTU21D;19481;51.118;6.940;2022-08-19T07:11:10;22.02;61.49
33109;HTU21D;19481;51.118;6.940;2022-08-19T07:16:19;22.04;61.02
33109;HTU21D;19481;51.118;6.940;2022-08-19T07:21:24;21.93;61.02
33109;HTU21D;19481;51.118;6.940;2022-08-19T07:26:30;22.31;59.66
33109;HTU21D;19481;51.118;6.940;2022-08-19T07:31:33;22.34;59.75
33109;HTU21D;19481;51.118;6.940;2022-08-19T07:36:39;22.31;59.80
33109;HTU21D;19481;51.118;6.940;2022-08-19T07:41:42;22.62;58.87
33109;HTU21D;19481;51.118;6.940;2022-08-19T07:46:47;22.60;59.11
33109;HTU21D;19481;51.118;6.940;2022-08-19T07:51:51;22.50;59.43
33109;HTU21D;19481;51.118;6.940;2022-08-19T07:56:53;22.54;59.24
33109;HTU21D;19481;51.118;6.940;2022-08-19T08:01:57;22.63;59.06
33109;HTU21D;19481;51.118;6.940;2022-08-19T08:07:00;23.43;56.79
33109;HTU21D;19481;51.118;6.940;2022-08-19T08:12:21;24.58;54.46
33109;HTU21D;19481;51.118;6.940;2022-08-19T08:17:27;26.67;50.02
33109;HTU21D;19481;51.118;6.940;2022-08-19T08:22:29;27.38;50.96
33109;HTU21D;19481;51.118;6.940;2022-08-19T08:27:49;27.14;53.10
33109;HTU21D;19481;51.118;6.940;2022-08-19T08:32:53;27.50;52.42
33109;HTU21D;19481;51.118;6.940;2022-08-19T08:37:55;27.74;52.38
33109;HTU21D;19481;51.118;6.940;2022-08-19T08:43:03;27.37;53.18
33109;HTU21D;19481;51.118;6.940;2022-08-19T08:48:15;28.60;44.93
33109;HTU21D;19481;51.118;6.940;2022-08-19T08:53:19;29.02;49.89
33109;HTU21D;19481;51.118;6.940;2022-08-19T08:58:27;29.04;47.54
33109;HTU21D;19481;51.118;6.940;2022-08-19T09:03:32;27.76;52.73
33109;HTU21D;19481;51.118;6.940;2022-08-19T09:08:40;27.38;51.82
33109;HTU21D;19481;51.118;6.940;2022-08-19T09:13:49;27.68;50.45
33109;HTU21D;19481;51.118;6.940;2022-08-19T09:18:58;27.16;51.17
33109;HTU21D;19481;51.118;6.940;2022-08-19T09:24:03;27.45;49.59
33109;HTU21D;19481;51.118;6.940;2022-08-19T09:29:05;27.87;48.10
33109;HTU21D;19481;51.118;6.940;2022-08-19T09:34:08;28.15;47.26
33109;HTU21D;19481;51.118;6.940;2022-08-19T09:39:10;28.33;46.78
33109;HTU21D;19481;51.118;6.940;2022-08-19T09:44:11;28.05;47.38
33109;HTU21D;19481;51.118;6.940;2022-08-19T09:49:16;27.59;47.68
33109;HTU21D;19481;51.118;6.940;2022-08-19T09:54:18;27.94;46.82
33109;HTU21D;19481;51.118;6.940;2022-08-19T09:59:20;28.19;45.63
33109;HTU21D;19481;51.118;6.940;2022-08-19T10:04:23;28.23;45.19
33109;HTU21D;19481;51.118;6.940;2022-08-19T10:09:45;29.01;43.48
33109;HTU21D;19481;51.118;6.940;2022-08-19T10:14:47;29.28;43.04
33109;HTU21D;19481;51.118;6.940;2022-08-19T10:19:51;29.92;41.41
33109;HTU21D;19481;51.118;6.940;2022-08-19T10:24:53;30.32;41.10
33109;HTU21D;19481;51.118;6.940;2022-08-19T10:29:55;30.05;42.03
33109;HTU21D;19481;51.118;6.940;2022-08-19T10:34:58;29.96;40.24
33109;HTU21D;19481;51.118;6.940;2022-08-19T10:40:01;29.71;42.29
33109;HTU21D;19481;51.118;6.940;2022-08-19T10:45:04;29.21;43.11
33109;HTU21D;19481;51.118;6.940;2022-08-19T10:50:08;29.91;37.72
33109;HTU21D;19481;51.118;6.940;2022-08-19T10:55:28;30.46;39.98
33109;HTU21D;19481;51.118;6.940;2022-08-19T11:00:51;28.95;42.81
33109;HTU21D;19481;51.118;6.940;2022-08-19T11:05:59;29.14;40.23
33109;HTU21D;19481;51.118;6.940;2022-08-19T11:11:02;29.67;40.42
33109;HTU21D;19481;51.118;6.940;2022-08-19T11:16:06;30.80;37.91
33109;HTU21D;19481;51.118;6.940;2022-08-19T11:21:13;30.71;34.71
33109;HTU21D;19481;51.118;6.940;2022-08-19T11:26:17;30.51;39.03
33109;HTU21D;19481;51.118;6.940;2022-08-19T11:31:21;31.25;37.43
33109;HTU21D;19481;51.118;6.940;2022-08-19T11:36:25;29.93;40.30
33109;HTU21D;19481;51.118;6.940;2022-08-19T11:41:27;29.48;40.84
33109;HTU21D;19481;51.118;6.940;2022-08-19T11:46:29;29.73;39.73
33109;HTU21D;19481;51.118;6.940;2022-08-19T11:51:33;29.78;39.13
33109;HTU21D;19481;51.118;6.940;2022-08-19T11:56:36;30.17;37.37
33109;HTU21D;19481;51.118;6.940;2022-08-19T12:01:38;31.04;36.24
33109;HTU21D;19481;51.118;6.940;2022-08-19T12:06:42;29.94;38.46
33109;HTU21D;19481;51.118;6.940;2022-08-19T12:11:44;30.41;37.17
33109;HTU21D;19481;51.118;6.940;2022-08-19T12:16:46;29.57;38.83
33109;HTU21D;19481;51.118;6.940;2022-08-19T12:21:50;29.01;39.44
33109;HTU21D;19481;51.118;6.940;2022-08-19T12:26:54;29.63;37.57
33109;HTU21D;19481;51.118;6.940;2022-08-19T12:31:57;30.76;35.03
33109;HTU21D;19481;51.118;6.940;2022-08-19T12:37:04;31.41;30.36
33109;HTU21D;19481;51.118;6.940;2022-08-19T12:42:06;30.95;34.70
33109;HTU21D;19481;51.118;6.940;2022-08-19T12:47:10;31.27;33.76
33109;HTU21D;19481;51.118;6.940;2022-08-19T12:52:13;31.89;32.65
33109;HTU21D;19481;51.118;6.940;2022-08-19T12:57:16;30.97;35.08
33109;HTU21D;19481;51.118;6.940;2022-08-19T13:02:17;29.58;37.69
33109;HTU21D;19481;51.118;6.940;2022-08-19T13:07:21;30.20;35.50
33109;HTU21D;19481;51.118;6.940;2022-08-19T13:12:22;31.35;33.01
33109;HTU21D;19481;51.118;6.940;2022-08-19T13:17:26;31.38;33.00
33109;HTU21D;19481;51.118;6.940;2022-08-19T13:22:29;31.51;32.60
33109;HTU21D;19481;51.118;6.940;2022-08-19T13:27:32;31.54;32.70
33109;HTU21D;19481;51.118;6.940;2022-08-19T13:32:33;31.21;33.26
33109;HTU21D;19481;51.118;6.940;2022-08-19T13:37:54;31.24;32.63
33109;HTU21D;19481;51.118;6.940;2022-08-19T13:42:55;31.53;32.23
33109;HTU21D;19481;51.118;6.940;2022-08-19T13:47:57;31.22;32.82
33109;HTU21D;19481;51.118;6.940;2022-08-19T13:53:01;31.49;30.61
33109;HTU21D;19481;51.118;6.940;2022-08-19T13:58:04;31.31;32.16
33109;HTU21D;19481;51.118;6.940;2022-08-19T14:03:06;31.01;32.46
33109;HTU21D;19481;51.118;6.940;2022-08-19T14:08:09;30.99;30.30
33109;HTU21D;19481;51.118;6.940;2022-08-19T14:13:13;30.74;31.67
33109;HTU21D;19481;51.118;6.940;2022-08-19T14:18:17;30.82;32.46
33109;HTU21D;19481;51.118;6.940;2022-08-19T14:23:20;30.91;30.77
33109;HTU21D;19481;51.118;6.940;2022-08-19T14:28:22;29.97;33.70
33109;HTU21D;19481;51.118;6.940;2022-08-19T14:33:24;29.75;33.67
33109;HTU21D;19481;51.118;6.940;2022-08-19T14:38:27;30.15;32.44
33109;HTU21D;19481;51.118;6.940;2022-08-19T14:43:31;29.74;33.20
33109;HTU21D;19481;51.118;6.940;2022-08-19T14:48:33;30.40;31.72
33109;HTU21D;19481;51.118;6.940;2022-08-19T14:53:38;30.41;31.57
33109;HTU21D;19481;51.118;6.940;2022-08-19T14:58:40;30.42;31.53
33109;HTU21D;19481;51.118;6.940;2022-08-19T15:03:42;30.32;31.67
33109;HTU21D;19481;51.118;6.940;2022-08-19T15:08:46;30.72;30.54
33109;HTU21D;19481;51.118;6.940;2022-08-19T15:13:48;30.36;31.45
33109;HTU21D;19481;51.118;6.940;2022-08-19T15:18:52;30.23;31.38
33109;HTU21D;19481;51.118;6.940;2022-08-19T15:23:57;29.79;30.16
33109;HTU21D;19481;51.118;6.940;2022-08-19T15:28:59;29.92;31.37
33109;HTU21D;19481;51.118;6.940;2022-08-19T15:34:02;29.91;31.16
33109;HTU21D;19481;51.118;6.940;2022-08-19T15:39:08;29.82;30.31
33109;HTU21D;19481;51.118;6.940;2022-08-19T15:44:13;29.37;31.59
33109;HTU21D;19481;51.118;6.940;2022-08-19T15:49:17;29.43;31.32
33109;HTU21D;19481;51.118;6.940;2022-08-19T15:54:20;29.45;31.30
33109;HTU21D;19481;51.118;6.940;2022-08-19T15:59:22;29.38;31.67
33109;HTU21D;19481;51.118;6.940;2022-08-19T16:04:53;29.12;32.36
33109;HTU21D;19481;51.118;6.940;2022-08-19T16:10:13;28.70;32.81
33109;HTU21D;19481;51.118;6.940;2022-08-19T16:15:15;28.44;33.57
33109;HTU21D;19481;51.118;6.940;2022-08-19T16:20:17;28.45;33.55
33109;HTU21D;19481;51.118;6.940;2022-08-19T16:25:23;28.01;34.57
33109;HTU21D;19481;51.118;6.940;2022-08-19T16:30:28;27.86;34.89
33109;HTU21D;19481;51.118;6.940;2022-08-19T16:35:30;27.69;35.19
33109;HTU21D;19481;51.118;6.940;2022-08-19T16:40:33;27.49;35.69
33109;HTU21D;19481;51.118;6.940;2022-08-19T16:45:35;27.41;35.82
33109;HTU21D;19481;51.118;6.940;2022-08-19T16:50:37;27.21;36.34
33109;HTU21D;19481;51.118;6.940;2022-08-19T16:55:40;26.92;37.16
33109;HTU21D;19481;51.118;6.940;2022-08-19T17:00:41;26.83;37.25
33109;HTU21D;19481;51.118;6.940;2022-08-19T17:05:44;26.78;37.49
33109;HTU21D;19481;51.118;6.940;2022-08-19T17:10:48;26.62;37.98
33109;HTU21D;19481;51.118;6.940;2022-08-19T17:15:50;26.41;38.46
33109;HTU21D;19481;51.118;6.940;2022-08-19T17:20:53;26.40;38.49
33109;HTU21D;19481;51.118;6.940;2022-08-19T17:25:57;26.27;38.86
33109;HTU21D;19481;51.118;6.940;2022-08-19T17:30:59;26.18;39.16
33109;HTU21D;19481;51.118;6.940;2022-08-19T17:36:01;26.17;39.20
33109;HTU21D;19481;51.118;6.940;2022-08-19T17:41:05;26.07;39.49
33109;HTU21D;19481;51.118;6.940;2022-08-19T17:46:06;26.06;39.59
33109;HTU21D;19481;51.118;6.940;2022-08-19T17:51:13;25.98;40.39
33109;HTU21D;19481;51.118;6.940;2022-08-19T17:56:17;25.87;40.72
33109;HTU21D;19481;51.118;6.940;2022-08-19T18:01:18;25.84;40.33
33109;HTU21D;19481;51.118;6.940;2022-08-19T18:06:20;25.77;40.68
33109;HTU21D;19481;51.118;6.940;2022-08-19T18:11:23;25.76;40.86
33109;HTU21D;19481;51.118;6.940;2022-08-19T18:16:25;25.66;41.14
33109;HTU21D;19481;51.118;6.940;2022-08-19T18:21:27;25.64;41.31
33109;HTU21D;19481;51.118;6.940;2022-08-19T18:26:31;25.53;41.67
33109;HTU21D;19481;51.118;6.940;2022-08-19T18:31:35;25.49;41.83
33109;HTU21D;19481;51.118;6.940;2022-08-19T18:36:38;25.40;42.05
33109;HTU21D;19481;51.118;6.940;2022-08-19T18:41:41;25.24;42.52
33109;HTU21D;19481;51.118;6.940;2022-08-19T18:47:00;25.13;42.74
33109;HTU21D;19481;51.118;6.940;2022-08-19T18:52:19;24.99;43.15
33109;HTU21D;19481;51.118;6.940;2022-08-19T18:57:26;24.70;44.27
33109;HTU21D;19481;51.118;6.940;2022-08-19T19:02:27;24.48;44.57
33109;HTU21D;19481;51.118;6.940;2022-08-19T19:07:29;24.45;44.61
33109;HTU21D;19481;51.118;6.940;2022-08-19T19:12:34;24.31;45.28
33109;HTU21D;19481;51.118;6.940;2022-08-19T19:17:37;24.13;45.38
33109;HTU21D;19481;51.118;6.940;2022-08-19T19:22:39;24.02;45.58
33109;HTU21D;19481;51.118;6.940;2022-08-19T19:27:42;23.90;45.86
33109;HTU21D;19481;51.118;6.940;2022-08-19T19:32:43;23.85;45.99
33109;HTU21D;19481;51.118;6.940;2022-08-19T19:37:45;23.71;46.42
33109;HTU21D;19481;51.118;6.940;2022-08-19T19:42:53;23.59;46.82
33109;HTU21D;19481;51.118;6.940;2022-08-19T19:47:54;23.46;47.08
33109;HTU21D;19481;51.118;6.940;2022-08-19T19:52:59;23.38;47.34
33109;HTU21D;19481;51.118;6.940;2022-08-19T19:58:02;23.27;47.79
33109;HTU21D;19481;51.118;6.940;2022-08-19T20:03:03;23.22;47.96
33109;HTU21D;19481;51.118;6.940;2022-08-19T20:08:06;23.14;48.19
33109;HTU21D;19481;51.118;6.940;2022-08-19T20:13:26;23.14;48.27
33109;HTU21D;19481;51.118;6.940;2022-08-19T20:18:28;23.12;48.32
33109;HTU21D;19481;51.118;6.940;2022-08-19T20:23:30;23.09;48.56
33109;HTU21D;19481;51.118;6.940;2022-08-19T20:28:33;23.05;48.79
33109;HTU21D;19481;51.118;6.940;2022-08-19T20:33:35;22.99;48.89
33109;HTU21D;19481;51.118;6.940;2022-08-19T20:38:37;22.88;49.11
33109;HTU21D;19481;51.118;6.940;2022-08-19T20:43:40;22.80;49.57
33109;HTU21D;19481;51.118;6.940;2022-08-19T20:48:41;22.70;49.72
33109;HTU21D;19481;51.118;6.940;2022-08-19T20:53:43;22.68;49.88
33109;HTU21D;19481;51.118;6.940;2022-08-19T20:58:46;22.68;50.18
33109;HTU21D;19481;51.118;6.940;2022-08-19T21:03:48;22.67;50.25
33109;HTU21D;19481;51.118;6.940;2022-08-19T21:08:51;22.72;50.33
33109;HTU21D;19481;51.118;6.940;2022-08-19T21:13:55;22.78;50.56
33109;HTU21D;19481;51.118;6.940;2022-08-19T21:18:57;22.71;50.79
33109;HTU21D;19481;51.118;6.940;2022-08-19T21:23:58;22.66;51.14
33109;HTU21D;19481;51.118;6.940;2022-08-19T21:29:02;22.57;51.66
33109;HTU21D;19481;51.118;6.940;2022-08-19T21:34:03;22.49;51.95
33109;HTU21D;19481;51.118;6.940;2022-08-19T21:39:05;22.42;52.33
33109;HTU21D;19481;51.118;6.940;2022-08-19T21:44:08;22.34;52.72
33109;HTU21D;19481;51.118;6.940;2022-08-19T21:49:10;22.23;53.05
33109;HTU21D;19481;51.118;6.940;2022-08-19T21:54:11;22.22;53.17
33109;HTU21D;19481;51.118;6.940;2022-08-19T21:59:15;22.20;53.36
33109;HTU21D;19481;51.118;6.940;2022-08-19T22:04:17;22.09;53.68
33109;HTU21D;19481;51.118;6.940;2022-08-19T22:09:19;22.09;53.88
33109;HTU21D;19481;51.118;6.940;2022-08-19T22:14:22;22.07;54.14
33109;HTU21D;19481;51.118;6.940;2022-08-19T22:19:24;22.08;54.03
33109;HTU21D;19481;51.118;6.940;2022-08-19T22:24:25;22.04;54.39
33109;HTU21D;19481;51.118;6.940;2022-08-19T22:29:28;22.04;54.76
33109;HTU21D;19481;51.118;6.940;2022-08-19T22:34:30;22.01;54.81
33109;HTU21D;19481;51.118;6.940;2022-08-19T22:39:32;21.99;54.98
33109;HTU21D;19481;51.118;6.940;2022-08-19T22:44:36;21.96;55.24
33109;HTU21D;19481;51.118;6.940;2022-08-19T22:49:38;22.01;55.19
33109;HTU21D;19481;51.118;6.940;2022-08-19T22:54:39;21.97;55.49
33109;HTU21D;19481;51.118;6.940;2022-08-19T22:59:42;21.96;55.74
33109;HTU21D;19481;51.118;6.940;2022-08-19T23:04:44;21.91;55.92
33109;HTU21D;19481;51.118;6.940;2022-08-19T23:09:46;21.89;56.19
33109;HTU21D;19481;51.118;6.940;2022-08-19T23:14:49;21.91;56.22
33109;HTU21D;19481;51.118;6.940;2022-08-19T23:19:51;21.84;56.45
33109;HTU21D;19481;51.118;6.940;2022-08-19T23:24:52;21.87;56.36
33109;HTU21D;19481;51.118;6.940;2022-08-19T23:29:55;21.83;56.70
33109;HTU21D;19481;51.118;6.940;2022-08-19T23:35:14;21.73;57.03
33109;HTU21D;19481;51.118;6.940;2022-08-19T23:40:17;21.72;57.03
33109;HTU21D;19481;51.118;6.940;2022-08-19T23:45:24;21.67;57.46
33109;HTU21D;19481;51.118;6.940;2022-08-19T23:50:26;21.65;57.38
33109;HTU21D;19481;51.118;6.940;2022-08-19T23:55:32;21.61;57.77
