sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:00:34;19.36;78.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:03:02;19.31;78.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:05:30;19.29;77.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:07:57;19.31;77.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:10:24;19.26;77.82
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:12:51;19.20;78.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:15:21;19.16;78.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:17:48;19.15;78.63
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:20:18;19.14;78.76
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:22:46;19.12;78.80
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:25:15;19.12;78.83
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:27:42;19.10;78.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:30:10;19.08;79.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:32:39;19.06;79.12
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:35:07;19.03;79.04
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:37:35;18.99;79.06
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:40:04;18.99;79.18
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:42:32;18.99;79.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:44:59;18.96;79.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:47:26;18.93;79.35
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:49:57;18.92;79.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:52:28;18.92;79.28
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:54:57;18.87;79.28
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:57:28;18.86;78.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T00:59:58;18.85;79.10
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:02:27;18.83;79.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:04:55;18.81;79.25
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:07:23;18.79;79.04
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:09:50;18.77;79.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:12:17;18.76;79.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:14:44;18.78;78.41
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:17:12;18.72;78.95
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:19:41;18.69;79.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:22:12;18.65;79.29
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:24:43;18.64;79.35
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:27:10;18.66;79.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:29:39;18.70;79.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:32:07;18.72;78.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:34:35;18.73;78.77
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:37:06;18.78;78.59
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:39:36;18.96;77.56
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:42:06;19.09;77.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:44:35;19.22;77.15
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:47:03;19.40;76.17
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:49:30;19.51;76.10
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:51:59;19.63;75.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:54:27;19.73;75.63
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:56:58;19.80;75.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T01:59:28;19.83;75.41
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:01:56;19.83;75.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:04:23;19.76;75.50
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:06:51;19.75;75.50
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:09:18;19.80;75.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:11:45;19.87;74.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:14:12;19.95;74.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:16:41;19.98;74.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:19:08;20.00;74.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:21:36;19.96;74.70
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:24:04;19.86;74.68
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:26:32;19.73;74.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:28:59;19.59;75.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:31:27;19.47;75.30
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:33:56;19.39;75.55
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:36:24;19.25;75.96
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:38:52;19.13;76.44
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:41:21;19.02;76.86
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:43:49;18.97;76.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:46:19;18.87;77.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:48:47;18.81;77.00
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:51:28;18.76;77.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:53:55;18.70;77.60
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:56:23;18.64;77.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T02:58:50;18.57;77.89
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:01:21;18.53;77.94
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:03:48;18.51;77.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:06:16;18.44;77.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:08:46;18.39;78.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:11:17;18.41;78.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:13:45;18.41;77.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:16:12;18.35;78.04
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:18:39;18.32;78.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:21:07;18.25;78.50
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:23:34;18.25;77.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:26:05;18.15;78.50
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:28:32;18.09;78.48
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:31:02;18.03;78.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:33:31;17.98;78.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:36:17;17.95;78.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:41:30;17.89;79.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:46:39;17.81;79.43
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:49:07;17.79;79.76
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:54:19;17.75;79.95
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:56:52;17.73;80.09
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T03:59:28;17.70;80.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:04:38;17.69;80.18
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:07:11;17.66;80.23
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:09:41;17.66;80.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:14:52;17.70;79.83
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:17:20;17.72;79.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:22:44;17.70;79.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:25:14;17.69;79.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:27:42;17.66;79.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:30:14;17.63;80.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:32:43;17.60;80.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:35:10;17.58;80.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:37:38;17.56;80.50
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:40:06;17.58;80.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:42:51;17.59;80.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:45:20;17.64;79.71
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:47:48;17.62;80.32
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:50:15;17.64;80.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:52:45;17.63;80.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:55:12;17.64;80.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T04:57:40;17.64;81.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:00:09;17.68;81.12
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:02:38;17.74;81.10
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:05:06;17.79;81.04
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:07:34;17.82;80.76
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:10:02;17.82;81.36
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:12:30;17.88;81.86
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:14:58;17.94;81.83
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:17:28;18.04;82.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:19:57;18.18;80.59
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:22:43;18.25;80.04
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:27:55;18.35;81.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:33:05;18.52;81.49
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:38:25;18.69;80.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:43:47;18.84;80.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:46:18;18.88;80.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:48:46;18.97;80.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:51:14;19.02;80.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:53:44;19.12;80.36
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:56:13;19.16;80.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T05:58:45;19.23;80.31
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:01:15;19.28;80.17
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:03:43;19.36;79.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:06:14;19.41;79.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:08:44;19.45;79.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:11:20;19.51;79.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:13:50;19.53;79.15
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:16:18;19.55;79.02
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:18:49;19.57;79.32
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:21:18;19.63;79.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:23:47;19.70;79.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:26:18;19.74;79.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:28:46;19.82;79.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:31:13;19.87;79.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:33:42;19.95;79.15
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:36:17;20.01;78.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:38:44;20.09;78.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:41:13;20.20;78.24
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:43:40;20.26;77.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:46:12;20.29;77.81
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:48:40;20.35;77.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:51:08;20.42;77.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:53:35;20.47;77.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:56:02;20.62;77.26
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T06:58:31;20.75;76.68
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:01:00;20.81;76.31
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:06:10;21.08;75.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:08:38;21.45;74.80
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:11:07;21.76;73.71
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:13:40;22.01;72.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:16:11;22.19;71.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:18:39;22.33;71.06
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:21:08;22.37;70.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:23:36;22.40;70.89
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:26:05;22.55;70.18
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:28:32;22.65;69.93
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:31:02;22.61;69.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:33:29;22.61;69.83
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:35:58;22.73;69.32
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:38:26;22.85;68.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:40:53;23.03;68.51
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:43:20;23.32;68.44
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:45:54;23.46;67.07
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:51:10;23.36;66.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:53:46;23.34;66.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:56:14;23.29;66.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T07:58:44;23.25;66.71
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T08:01:14;23.35;66.44
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T08:03:42;23.56;65.74
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T08:09:23;23.99;64.05
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T08:12:02;24.06;64.01
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T08:14:34;24.01;63.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T08:17:03;23.92;64.37
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T08:19:35;24.06;63.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T08:24:46;24.25;63.14
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T08:27:16;24.39;62.57
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T08:29:44;24.33;62.89
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T08:32:14;24.10;63.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T08:34:43;23.69;64.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T08:39:37;23.13;65.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T08:42:07;23.05;66.33
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T08:44:42;23.00;65.87
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T08:50:00;23.11;65.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T08:58:06;23.58;63.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:03:24;23.87;62.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:05:59;24.02;62.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:08:36;24.18;61.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:11:15;24.30;60.91
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:14:07;24.42;60.86
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:16:36;24.56;58.74
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:19:07;24.61;58.96
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:21:36;24.69;59.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:26:46;24.80;58.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:29:14;24.80;58.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:31:42;24.86;58.51
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:34:09;25.00;58.55
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:36:36;25.09;57.83
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:39:05;25.21;57.62
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:41:33;25.23;57.32
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:44:01;25.13;57.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:46:29;25.02;58.18
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:48:59;25.01;58.17
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:51:28;25.21;58.13
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:53:59;25.52;57.83
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T09:56:28;25.73;57.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:01:35;25.63;56.70
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:04:02;25.49;56.98
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:06:35;25.28;57.64
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:09:04;24.99;57.80
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:11:32;24.84;58.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:14:00;24.80;58.03
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:16:28;24.76;58.03
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:18:56;24.86;58.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:21:25;24.88;57.76
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:23:55;24.88;57.51
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:26:25;24.87;56.90
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:28:52;24.85;56.90
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:31:22;24.86;56.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:33:50;24.92;56.42
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:36:23;24.98;56.61
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:38:52;25.04;56.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:41:21;25.18;55.71
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:43:50;25.22;55.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:46:18;25.27;55.78
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:48:45;25.36;55.62
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:51:12;25.46;56.39
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:53:59;25.64;55.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:56:27;25.68;55.10
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T10:59:12;25.71;54.96
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:01:42;25.78;55.04
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:04:10;25.99;54.77
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:06:39;26.19;53.60
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:09:09;26.12;53.62
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:11:37;26.12;53.97
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:14:07;26.23;53.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:16:35;26.34;53.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:19:05;26.51;53.36
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:21:35;26.60;52.62
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:24:04;26.60;52.46
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:26:35;26.68;52.12
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:29:04;26.85;51.88
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:31:34;27.05;51.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:34:03;27.20;50.92
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:36:31;27.27;50.65
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:38:59;27.23;50.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:41:27;27.22;50.69
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:43:55;27.30;50.68
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:46:24;27.38;49.82
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:48:52;27.40;49.51
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:51:23;27.32;50.27
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:53:52;27.39;50.52
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:56:20;27.49;49.85
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T11:58:47;27.41;49.82
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:01:18;27.43;49.99
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:03:50;27.52;50.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:06:20;27.69;49.20
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:08:49;27.86;49.11
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:11:17;28.02;49.40
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:13:44;28.16;48.21
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:16:17;28.29;47.68
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:18:44;28.46;47.28
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:21:12;28.59;46.38
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:23:39;28.61;46.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:26:08;28.67;46.67
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:28:36;28.68;46.86
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:31:04;28.79;46.44
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:33:33;28.98;46.34
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:36:03;29.09;46.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:38:32;29.27;46.22
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:41:00;29.34;46.44
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:43:32;29.16;46.45
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:46:00;29.03;46.79
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:48:27;28.87;47.68
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:50:56;28.78;47.82
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:53:23;28.93;47.60
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:55:55;29.14;47.40
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T12:58:22;29.22;46.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:00:50;29.08;47.34
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:03:17;29.11;47.25
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:05:44;29.13;46.47
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:08:13;29.03;46.54
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:10:41;28.93;46.84
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:13:08;28.87;47.40
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:15:39;28.84;47.60
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:18:07;28.85;47.66
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:20:39;28.79;47.54
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:23:08;28.65;47.72
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:25:36;28.69;48.08
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:28:04;28.89;47.80
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:30:32;29.16;47.17
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:33:17;29.24;47.12
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:35:45;29.39;46.75
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:38:15;29.57;45.58
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:40:44;29.80;45.19
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:43:12;29.92;45.06
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:45:39;29.91;44.54
72826;HTU21D;60955;52.00067242;5.93583584;2022-08-19T13:48:07;30.03;43.84
